createdAt,value
2023-09-01T00:01:39.430Z,29.40
2023-09-01T00:04:29.083Z,29.40
2023-09-01T00:06:58.418Z,29.40
2023-09-01T00:09:27.674Z,29.40
2023-09-01T00:11:57.242Z,29.40
2023-09-01T00:14:26.517Z,29.40
2023-09-01T00:16:57.250Z,29.30
2023-09-01T00:19:26.395Z,29.30
2023-09-01T00:21:56.369Z,29.30
2023-09-01T00:24:25.860Z,29.30
2023-09-01T00:26:55.343Z,29.30
2023-09-01T00:29:24.638Z,29.30
2023-09-01T00:31:54.209Z,29.30
2023-09-01T00:34:24.503Z,29.20
2023-09-01T00:36:54.359Z,29.20
2023-09-01T00:39:23.505Z,29.10
2023-09-01T00:41:53.022Z,29.10
2023-09-01T00:44:23.400Z,29.10
2023-09-01T00:46:52.926Z,29.10
2023-09-01T00:49:23.623Z,29.10
2023-09-01T00:51:53.042Z,29.10
2023-09-01T00:54:23.027Z,29.00
2023-09-01T00:56:55.017Z,29.00
2023-09-01T00:59:24.224Z,29.00
2023-09-01T01:01:54.914Z,29.00
2023-09-01T01:04:26.859Z,29.00
2023-09-01T01:07:09.720Z,29.00
2023-09-01T01:09:56.427Z,29.00
2023-09-01T01:12:39.200Z,29.00
2023-09-01T01:15:12.825Z,29.00
2023-09-01T01:17:47.481Z,29.00
2023-09-01T01:20:37.631Z,29.00
2023-09-01T01:23:18.099Z,29.00
2023-09-01T01:25:49.171Z,28.90
2023-09-01T01:28:20.773Z,28.90
2023-09-01T01:30:51.336Z,29.00
2023-09-01T01:33:48.825Z,28.90
2023-09-01T01:36:27.979Z,28.90
2023-09-01T01:39:06.783Z,28.90
2023-09-01T01:41:46.189Z,28.90
2023-09-01T01:44:22.794Z,28.90
2023-09-01T01:46:53.216Z,28.90
2023-09-01T01:49:22.555Z,28.90
2023-09-01T01:51:52.982Z,28.90
2023-09-01T01:54:25.331Z,28.80
2023-09-01T01:56:54.766Z,28.80
2023-09-01T01:59:24.413Z,28.80
2023-09-01T02:01:53.721Z,28.80
2023-09-01T02:04:23.170Z,28.80
2023-09-01T02:06:52.660Z,28.70
2023-09-01T02:09:23.294Z,28.70
2023-09-01T02:11:52.358Z,28.70
2023-09-01T02:14:22.461Z,28.70
2023-09-01T02:16:51.766Z,28.70
2023-09-01T02:19:21.238Z,28.70
2023-09-01T02:21:50.275Z,28.70
2023-09-01T02:24:19.647Z,28.70
2023-09-01T02:26:50.327Z,28.70
2023-09-01T02:29:19.576Z,28.70
2023-09-01T02:31:49.262Z,28.70
2023-09-01T02:34:18.722Z,28.70
2023-09-01T02:36:47.983Z,28.70
2023-09-01T02:39:18.241Z,28.70
2023-09-01T02:41:47.259Z,28.70
2023-09-01T02:44:18.262Z,28.70
2023-09-01T02:46:47.770Z,28.70
2023-09-01T02:49:17.135Z,28.70
2023-09-01T02:51:46.376Z,28.80
2023-09-01T02:54:15.810Z,28.70
2023-09-01T02:56:44.942Z,28.80
2023-09-01T02:59:14.557Z,28.80
2023-09-01T03:01:45.106Z,28.80
2023-09-01T03:04:15.561Z,28.90
2023-09-01T03:06:45.418Z,28.90
2023-09-01T03:09:15.051Z,28.90
2023-09-01T03:11:44.143Z,28.90
2023-09-01T03:14:13.847Z,28.90
2023-09-01T03:16:46.027Z,29.00
2023-09-01T03:19:16.041Z,29.00
2023-09-01T03:21:45.269Z,29.00
2023-09-01T03:24:14.793Z,29.00
2023-09-01T03:26:43.872Z,29.00
2023-09-01T03:29:13.375Z,29.00
2023-09-01T03:31:44.394Z,29.00
2023-09-01T03:34:13.823Z,29.00
2023-09-01T03:36:42.972Z,29.00
2023-09-01T03:39:12.440Z,28.90
2023-09-01T03:41:41.576Z,29.00
2023-09-01T03:44:11.087Z,28.90
2023-09-01T03:46:40.227Z,28.90
2023-09-01T03:49:11.293Z,28.90
2023-09-01T03:51:40.400Z,28.90
2023-09-01T03:54:09.588Z,28.90
2023-09-01T03:56:38.651Z,28.90
2023-09-01T03:59:07.847Z,28.90
2023-09-01T04:01:37.034Z,29.00
2023-09-01T04:04:07.729Z,29.00
2023-09-01T04:06:38.413Z,28.90
2023-09-01T04:09:08.050Z,28.90
2023-09-01T04:11:37.492Z,28.90
2023-09-01T04:14:10.233Z,29.00
2023-09-01T04:16:40.803Z,29.00
2023-09-01T04:19:11.625Z,29.00
2023-09-01T04:21:42.028Z,29.10
2023-09-01T04:24:11.861Z,29.10
2023-09-01T04:26:40.820Z,29.10
2023-09-01T04:29:10.340Z,29.20
2023-09-01T04:31:39.666Z,29.20
2023-09-01T04:34:08.879Z,29.30
2023-09-01T04:36:47.108Z,29.30
2023-09-01T04:39:19.227Z,29.30
2023-09-01T04:41:48.680Z,29.30
2023-09-01T04:44:18.018Z,29.30
2023-09-01T04:46:47.230Z,29.40
2023-09-01T04:49:16.681Z,29.40
2023-09-01T04:51:45.752Z,29.40
2023-09-01T04:54:15.674Z,29.50
2023-09-01T04:56:46.247Z,29.50
2023-09-01T04:59:15.743Z,29.60
2023-09-01T05:01:47.949Z,29.60
2023-09-01T05:04:17.288Z,29.70
2023-09-01T05:06:47.050Z,29.80
2023-09-01T05:09:16.876Z,29.80
2023-09-01T05:11:47.534Z,29.80
2023-09-01T05:14:17.156Z,29.80
2023-09-01T05:16:46.678Z,29.90
2023-09-01T05:19:18.323Z,29.90
2023-09-01T05:21:47.564Z,29.90
2023-09-01T05:24:17.594Z,30.00
2023-09-01T05:26:48.440Z,30.00
2023-09-01T05:29:17.966Z,30.10
2023-09-01T05:31:47.277Z,30.20
2023-09-01T05:34:17.627Z,30.20
2023-09-01T05:36:47.305Z,30.20
2023-09-01T05:39:16.845Z,30.30
2023-09-01T05:41:47.238Z,30.30
2023-09-01T05:44:17.553Z,30.40
2023-09-01T05:46:48.092Z,30.40
2023-09-01T05:49:17.498Z,30.50
2023-09-01T05:51:46.788Z,30.50
2023-09-01T05:54:16.295Z,30.50
2023-09-01T05:56:45.426Z,30.50
2023-09-01T05:59:16.127Z,30.60
2023-09-01T06:01:45.609Z,30.70
2023-09-01T06:04:15.454Z,30.70
2023-09-01T06:06:44.627Z,30.80
2023-09-01T06:09:14.084Z,30.90
2023-09-01T06:11:43.076Z,30.90
2023-09-01T06:14:12.270Z,31.00
2023-09-01T06:16:45.549Z,31.10
2023-09-01T06:19:14.762Z,31.20
2023-09-01T06:21:43.828Z,31.30
2023-09-01T06:24:13.348Z,31.30
2023-09-01T06:26:42.763Z,31.40
2023-09-01T06:29:13.368Z,31.40
2023-09-01T06:31:43.990Z,31.50
2023-09-01T06:34:13.331Z,31.60
2023-09-01T06:36:42.510Z,31.60
2023-09-01T06:39:12.261Z,31.70
2023-09-01T06:41:41.309Z,31.70
2023-09-01T06:44:10.712Z,31.80
2023-09-01T06:46:40.092Z,31.80
2023-09-01T06:49:10.930Z,31.90
2023-09-01T06:51:41.885Z,32.00
2023-09-01T06:54:13.407Z,32.00
2023-09-01T06:56:42.539Z,32.00
2023-09-01T06:59:11.757Z,32.00
2023-09-01T07:01:40.903Z,32.10
2023-09-01T07:04:11.827Z,32.10
2023-09-01T07:06:41.127Z,32.20
2023-09-01T07:09:10.555Z,32.20
2023-09-01T07:11:39.567Z,32.20
2023-09-01T07:14:08.935Z,32.20
2023-09-01T07:16:38.165Z,32.30
2023-09-01T07:19:07.366Z,32.40
2023-09-01T07:21:37.865Z,32.40
2023-09-01T07:24:07.978Z,32.50
2023-09-01T07:26:36.902Z,32.50
2023-09-01T07:29:06.612Z,32.50
2023-09-01T07:31:35.632Z,32.60
2023-09-01T07:34:05.169Z,32.60
2023-09-01T07:36:34.511Z,32.70
2023-09-01T07:39:05.543Z,32.80
2023-09-01T07:41:34.760Z,32.80
2023-09-01T07:44:04.388Z,32.80
2023-09-01T07:46:34.902Z,32.80
2023-09-01T07:49:04.858Z,32.90
2023-09-01T07:51:33.985Z,33.00
2023-09-01T07:54:05.086Z,33.10
2023-09-01T07:56:35.374Z,33.10
2023-09-01T07:59:05.329Z,33.10
2023-09-01T08:01:34.482Z,33.20
2023-09-01T08:04:03.960Z,33.30
2023-09-01T08:06:33.179Z,33.30
2023-09-01T08:09:02.460Z,33.40
2023-09-01T08:11:33.047Z,33.50
2023-09-01T08:14:02.904Z,33.50
2023-09-01T08:16:33.724Z,33.60
2023-09-01T08:19:04.571Z,33.60
2023-09-01T08:21:35.069Z,33.70
2023-09-01T08:24:05.115Z,33.70
2023-09-01T08:26:37.962Z,33.70
2023-09-01T08:29:07.301Z,33.70
2023-09-01T08:31:36.541Z,33.70
2023-09-01T08:34:11.991Z,33.80
2023-09-01T08:36:41.323Z,33.90
2023-09-01T08:39:10.636Z,34.00
2023-09-01T08:41:43.671Z,34.10
2023-09-01T08:44:14.711Z,34.10
2023-09-01T08:46:47.329Z,34.30
2023-09-01T08:49:18.849Z,34.30
2023-09-01T08:51:50.099Z,34.40
2023-09-01T08:54:20.947Z,34.40
2023-09-01T08:56:51.876Z,34.60
2023-09-01T08:59:21.486Z,34.60
2023-09-01T09:01:50.965Z,34.70
2023-09-01T09:04:20.513Z,34.70
2023-09-01T09:06:49.894Z,34.80
2023-09-01T09:09:20.381Z,34.90
2023-09-01T09:12:01.937Z,35.10
2023-09-01T09:14:57.828Z,35.20
2023-09-01T09:17:43.680Z,35.20
2023-09-01T09:20:14.274Z,35.40
2023-09-01T09:22:54.495Z,35.50
2023-09-01T09:25:30.132Z,35.50
2023-09-01T09:28:02.604Z,35.60
2023-09-01T09:30:32.037Z,35.60
2023-09-01T09:33:05.898Z,35.50
2023-09-01T09:35:36.523Z,35.50
2023-09-01T09:38:06.389Z,35.40
2023-09-01T09:40:35.757Z,35.40
2023-09-01T09:43:10.342Z,35.40
2023-09-01T09:45:41.540Z,35.40
2023-09-01T09:48:11.097Z,35.40
2023-09-01T09:50:42.216Z,35.40
2023-09-01T09:53:18.492Z,35.50
2023-09-01T09:55:51.759Z,35.50
2023-09-01T09:58:33.358Z,35.60
2023-09-01T10:01:07.026Z,35.80
2023-09-01T10:03:37.213Z,35.90
2023-09-01T10:06:07.599Z,36.00
2023-09-01T10:08:38.257Z,36.20
2023-09-01T10:11:09.913Z,36.30
2023-09-01T10:13:45.249Z,36.40
2023-09-01T10:16:15.974Z,36.50
2023-09-01T10:18:46.095Z,36.70
2023-09-01T10:21:16.022Z,36.70
2023-09-01T10:23:45.807Z,36.70
2023-09-01T10:26:18.823Z,36.70
2023-09-01T10:29:05.370Z,36.70
2023-09-01T10:31:37.514Z,36.70
2023-09-01T10:34:15.010Z,36.70
2023-09-01T10:36:46.339Z,36.70
2023-09-01T10:39:33.360Z,36.70
2023-09-01T10:42:08.924Z,36.70
2023-09-01T10:45:15.216Z,36.70
2023-09-01T10:47:53.071Z,36.60
2023-09-01T10:50:22.744Z,36.50
2023-09-01T10:53:36.792Z,36.50
2023-09-01T10:56:12.988Z,36.50
2023-09-01T10:58:53.317Z,36.60
2023-09-01T11:01:37.565Z,36.60
2023-09-01T11:04:34.280Z,36.60
2023-09-01T11:07:11.890Z,36.60
2023-09-01T11:09:56.857Z,36.60
2023-09-01T11:12:32.897Z,36.60
2023-09-01T11:15:06.831Z,36.70
2023-09-01T11:17:49.901Z,36.80
2023-09-01T11:20:22.363Z,36.90
2023-09-01T11:22:52.929Z,36.80
2023-09-01T11:25:22.297Z,36.70
2023-09-01T11:27:55.370Z,36.70
2023-09-01T11:30:25.105Z,36.70
2023-09-01T11:32:56.654Z,36.70
2023-09-01T11:35:29.046Z,36.80
2023-09-01T11:38:00.465Z,36.70
2023-09-01T11:40:34.397Z,36.80
2023-09-01T11:43:04.585Z,36.90
2023-09-01T11:45:34.793Z,36.80
2023-09-01T11:48:06.491Z,36.80
2023-09-01T11:50:38.254Z,36.80
2023-09-01T11:53:07.226Z,36.80
2023-09-01T11:55:40.194Z,36.80
2023-09-01T11:58:09.415Z,36.80
2023-09-01T12:00:40.345Z,36.90
2023-09-01T12:03:11.499Z,36.80
2023-09-01T12:05:43.003Z,36.80
2023-09-01T12:08:12.486Z,36.70
2023-09-01T12:10:41.982Z,36.60
2023-09-01T12:13:13.798Z,36.50
2023-09-01T12:16:01.471Z,36.50
2023-09-01T12:18:37.295Z,36.40
2023-09-01T12:21:09.607Z,36.40
2023-09-01T12:23:40.843Z,36.30
2023-09-01T12:26:11.456Z,36.20
2023-09-01T12:28:42.950Z,36.20
2023-09-01T12:31:14.052Z,36.20
2023-09-01T12:33:44.873Z,36.20
2023-09-01T12:36:15.436Z,36.20
2023-09-01T12:38:45.250Z,36.10
2023-09-01T12:41:14.807Z,36.10
2023-09-01T12:43:45.337Z,36.10
2023-09-01T12:46:14.674Z,36.00
2023-09-01T12:48:45.414Z,36.00
2023-09-01T12:51:14.880Z,36.00
2023-09-01T12:53:44.442Z,35.90
2023-09-01T12:56:13.794Z,35.90
2023-09-01T12:58:43.159Z,35.90
2023-09-01T13:01:14.311Z,35.90
2023-09-01T13:03:45.092Z,35.90
2023-09-01T13:06:14.676Z,35.90
2023-09-01T13:08:43.965Z,35.90
2023-09-01T13:11:15.540Z,35.90
2023-09-01T13:13:45.725Z,36.00
2023-09-01T13:16:15.158Z,36.00
2023-09-01T13:18:45.863Z,36.00
2023-09-01T13:21:15.282Z,36.00
2023-09-01T13:23:44.195Z,36.00
2023-09-01T13:26:13.665Z,36.00
2023-09-01T13:28:42.932Z,36.00
2023-09-01T13:31:12.463Z,36.00
2023-09-01T13:33:42.515Z,36.00
2023-09-01T13:36:14.085Z,36.00
2023-09-01T13:38:43.424Z,36.10
2023-09-01T13:41:12.936Z,36.00
2023-09-01T13:43:41.924Z,36.10
2023-09-01T13:46:26.144Z,36.10
2023-09-01T13:49:00.175Z,36.00
2023-09-01T13:51:31.667Z,36.00
2023-09-01T13:54:03.695Z,36.00
2023-09-01T13:56:33.148Z,36.10
2023-09-01T13:59:02.408Z,36.10
2023-09-01T14:01:31.606Z,36.20
2023-09-01T14:04:00.761Z,36.10
2023-09-01T14:06:31.374Z,36.10
2023-09-01T14:09:01.369Z,36.10
2023-09-01T14:11:30.812Z,36.10
2023-09-01T14:14:00.005Z,36.20
2023-09-01T14:16:33.026Z,36.10
2023-09-01T14:19:02.478Z,36.20
2023-09-01T14:21:33.396Z,36.10
2023-09-01T14:24:02.719Z,36.10
2023-09-01T14:26:31.994Z,36.10
2023-09-01T14:29:01.280Z,36.00
2023-09-01T14:31:30.738Z,36.00
2023-09-01T14:34:00.780Z,36.00
2023-09-01T14:36:33.326Z,36.00
2023-09-01T14:39:02.512Z,36.10
2023-09-01T14:41:32.268Z,36.00
2023-09-01T14:44:01.218Z,36.00
2023-09-01T14:46:34.188Z,36.10
2023-09-01T14:49:04.131Z,36.10
2023-09-01T14:51:34.911Z,36.00
2023-09-01T14:54:04.252Z,36.00
2023-09-01T14:56:34.117Z,35.90
2023-09-01T14:59:03.553Z,35.90
2023-09-01T15:01:33.332Z,35.90
2023-09-01T15:04:03.219Z,35.90
2023-09-01T15:06:34.454Z,35.90
2023-09-01T15:09:04.011Z,35.80
2023-09-01T15:11:33.769Z,35.70
2023-09-01T15:14:02.765Z,35.70
2023-09-01T15:16:32.340Z,35.70
2023-09-01T15:19:01.763Z,35.70
2023-09-01T15:21:31.333Z,35.70
2023-09-01T15:24:02.904Z,35.60
2023-09-01T15:26:32.540Z,35.60
2023-09-01T15:29:02.228Z,35.60
2023-09-01T15:31:31.954Z,35.60
2023-09-01T15:34:02.283Z,35.60
2023-09-01T15:36:31.500Z,35.50
2023-09-01T15:39:02.192Z,35.60
2023-09-01T15:41:31.738Z,35.60
2023-09-01T15:44:03.280Z,35.50
2023-09-01T15:46:36.317Z,35.50
2023-09-01T15:49:07.604Z,35.50
2023-09-01T15:51:37.747Z,35.50
2023-09-01T15:54:08.107Z,35.40
2023-09-01T15:56:37.474Z,35.40
2023-09-01T15:59:06.801Z,35.50
2023-09-01T16:01:36.920Z,35.40
2023-09-01T16:04:07.430Z,35.40
2023-09-01T16:06:37.161Z,35.40
2023-09-01T16:09:09.362Z,35.40
2023-09-01T16:11:40.999Z,35.40
2023-09-01T16:14:10.398Z,35.40
2023-09-01T16:16:39.556Z,35.40
2023-09-01T16:19:08.674Z,35.30
2023-09-01T16:21:38.153Z,35.30
2023-09-01T16:24:09.709Z,35.30
2023-09-01T16:26:39.061Z,35.20
2023-09-01T16:29:08.217Z,35.20
2023-09-01T16:31:39.404Z,35.20
2023-09-01T16:34:09.927Z,35.10
2023-09-01T16:36:39.491Z,35.00
2023-09-01T16:39:11.032Z,35.00
2023-09-01T16:41:40.502Z,35.00
2023-09-01T16:44:09.584Z,34.90
2023-09-01T16:46:38.875Z,34.90
2023-09-01T16:49:08.989Z,34.80
2023-09-01T16:51:38.365Z,34.70
2023-09-01T16:54:07.527Z,34.70
2023-09-01T16:56:38.244Z,34.60
2023-09-01T16:59:07.625Z,34.60
2023-09-01T17:01:39.066Z,34.60
2023-09-01T17:04:08.552Z,34.50
2023-09-01T17:06:37.965Z,34.50
2023-09-01T17:09:08.110Z,34.40
2023-09-01T17:11:39.060Z,34.30
2023-09-01T17:14:08.210Z,34.30
2023-09-01T17:16:37.627Z,34.20
2023-09-01T17:19:06.889Z,34.20
2023-09-01T17:21:36.951Z,34.10
2023-09-01T17:24:07.481Z,34.10
2023-09-01T17:26:39.064Z,34.00
2023-09-01T17:29:08.257Z,33.90
2023-09-01T17:31:37.431Z,33.80
2023-09-01T17:34:06.597Z,33.80
2023-09-01T17:36:36.052Z,33.80
2023-09-01T17:39:05.936Z,33.70
2023-09-01T17:41:41.414Z,33.60
2023-09-01T17:44:10.502Z,33.50
2023-09-01T17:46:39.926Z,33.50
2023-09-01T17:49:09.013Z,33.40
2023-09-01T17:51:38.354Z,33.30
2023-09-01T17:54:07.611Z,33.30
2023-09-01T17:56:36.782Z,33.20
2023-09-01T17:59:07.363Z,33.20
2023-09-01T18:01:36.786Z,33.10
2023-09-01T18:04:06.837Z,33.10
2023-09-01T18:06:36.302Z,33.00
2023-09-01T18:09:05.470Z,33.00
2023-09-01T18:11:37.122Z,32.90
2023-09-01T18:14:08.283Z,32.90
2023-09-01T18:16:38.294Z,32.80
2023-09-01T18:19:07.311Z,32.80
2023-09-01T18:21:41.090Z,32.70
2023-09-01T18:24:16.122Z,32.70
2023-09-01T18:26:45.878Z,32.70
2023-09-01T18:29:23.000Z,32.60
2023-09-01T18:31:56.417Z,32.60
2023-09-01T18:34:26.742Z,32.60
2023-09-01T18:36:57.867Z,32.50
2023-09-01T18:39:27.344Z,32.50
2023-09-01T18:41:56.979Z,32.50
2023-09-01T18:44:27.558Z,32.40
2023-09-01T18:46:56.652Z,32.40
2023-09-01T18:49:25.880Z,32.30
2023-09-01T18:51:56.096Z,32.30
2023-09-01T18:54:29.321Z,32.30
2023-09-01T18:57:00.734Z,32.30
2023-09-01T18:59:31.434Z,32.20
2023-09-01T19:02:03.583Z,32.20
2023-09-01T19:04:32.594Z,32.10
2023-09-01T19:07:01.651Z,32.10
2023-09-01T19:09:30.650Z,32.10
2023-09-01T19:12:00.945Z,32.10
2023-09-01T19:14:31.530Z,32.00
2023-09-01T19:17:01.686Z,32.00
2023-09-01T19:19:30.586Z,32.00
2023-09-01T19:22:00.708Z,31.90
2023-09-01T19:24:29.618Z,31.90
2023-09-01T19:26:59.395Z,31.90
2023-09-01T19:29:28.606Z,31.90
2023-09-01T19:32:00.124Z,31.80
2023-09-01T19:34:29.725Z,31.80
2023-09-01T19:36:59.113Z,31.70
2023-09-01T19:39:27.914Z,31.70
2023-09-01T19:41:59.712Z,31.70
2023-09-01T19:44:28.781Z,31.70
2023-09-01T19:47:02.219Z,31.60
2023-09-01T19:49:31.469Z,31.60
2023-09-01T19:52:03.686Z,31.60
2023-09-01T19:54:33.852Z,31.60
2023-09-01T19:57:03.362Z,31.50
2023-09-01T19:59:33.896Z,31.50
2023-09-01T20:02:10.082Z,31.50
2023-09-01T20:04:38.978Z,31.50
2023-09-01T20:07:08.018Z,31.40
2023-09-01T20:09:37.049Z,31.40
2023-09-01T20:12:07.776Z,31.40
2023-09-01T20:14:36.659Z,31.40
2023-09-01T20:17:08.734Z,31.30
2023-09-01T20:19:37.628Z,31.30
2023-09-01T20:22:07.210Z,31.30
2023-09-01T20:24:36.047Z,31.30
2023-09-01T20:27:05.688Z,31.30
2023-09-01T20:29:34.534Z,31.30
2023-09-01T20:32:04.104Z,31.20
2023-09-01T20:34:34.511Z,31.20
2023-09-01T20:37:04.005Z,31.20
2023-09-01T20:39:33.012Z,31.20
2023-09-01T20:42:02.254Z,31.10
2023-09-01T20:44:31.089Z,31.10
2023-09-01T20:47:00.226Z,31.10
2023-09-01T20:49:29.314Z,31.10
2023-09-01T20:51:59.828Z,31.10
2023-09-01T20:54:28.721Z,31.00
2023-09-01T20:56:57.872Z,31.00
2023-09-01T20:59:26.730Z,31.00
2023-09-01T21:01:56.062Z,31.00
2023-09-01T21:04:25.308Z,31.00
2023-09-01T21:06:54.504Z,31.00
2023-09-01T21:09:24.963Z,30.90
2023-09-01T21:11:54.192Z,30.90
2023-09-01T21:14:23.043Z,30.90
2023-09-01T21:16:52.343Z,30.90
2023-09-01T21:19:21.396Z,30.90
2023-09-01T21:21:50.520Z,30.90
2023-09-01T21:24:19.500Z,30.90
2023-09-01T21:26:53.316Z,30.90
2023-09-01T21:29:22.274Z,30.90
2023-09-01T21:31:51.530Z,30.80
2023-09-01T21:34:20.398Z,30.80
2023-09-01T21:36:49.506Z,30.80
2023-09-01T21:39:18.397Z,30.80
2023-09-01T21:41:47.535Z,30.80
2023-09-01T21:44:18.873Z,30.80
2023-09-01T21:46:48.168Z,30.80
2023-09-01T21:49:18.964Z,30.70
2023-09-01T21:51:48.332Z,30.80
2023-09-01T21:54:19.400Z,30.80
2023-09-01T21:56:48.614Z,30.80
2023-09-01T21:59:18.923Z,30.80
2023-09-01T22:01:48.116Z,30.70
2023-09-01T22:04:16.915Z,30.80
2023-09-01T22:06:46.069Z,30.80
2023-09-01T22:09:14.968Z,30.80
2023-09-01T22:11:44.162Z,30.80
2023-09-01T22:14:13.347Z,30.80
2023-09-01T22:16:43.807Z,30.80
2023-09-01T22:19:13.120Z,30.80
2023-09-01T22:21:44.337Z,30.80
2023-09-01T22:24:14.978Z,30.90
2023-09-01T22:26:44.191Z,30.80
2023-09-01T22:29:13.096Z,30.90
2023-09-01T22:31:43.696Z,30.80
2023-09-01T22:34:12.595Z,30.90
2023-09-01T22:36:41.819Z,30.90
2023-09-01T22:39:10.650Z,30.90
2023-09-01T22:41:39.645Z,30.90
2023-09-01T22:44:08.617Z,30.90
2023-09-01T22:46:37.685Z,30.80
2023-09-01T22:49:08.282Z,30.80
2023-09-01T22:51:37.991Z,30.80
2023-09-01T22:54:07.186Z,30.80
2023-09-01T22:56:36.439Z,30.90
2023-09-01T22:59:05.356Z,30.90
2023-09-01T23:01:34.602Z,30.90
2023-09-01T23:04:03.483Z,30.90
2023-09-01T23:06:33.978Z,30.90
2023-09-01T23:09:04.813Z,30.90
2023-09-01T23:11:34.078Z,30.90
2023-09-01T23:14:04.118Z,30.90
2023-09-01T23:16:33.773Z,30.90
2023-09-01T23:19:02.823Z,30.90
2023-09-01T23:21:33.741Z,30.90
2023-09-01T23:24:02.592Z,30.90
2023-09-01T23:26:31.658Z,30.80
2023-09-01T23:29:00.573Z,30.80
2023-09-01T23:31:29.718Z,30.80
2023-09-01T23:33:58.845Z,30.90
2023-09-01T23:36:28.863Z,30.80
2023-09-01T23:38:59.059Z,30.90
2023-09-01T23:41:28.288Z,30.90
2023-09-01T23:43:57.029Z,30.90
2023-09-01T23:46:26.141Z,30.90
2023-09-01T23:48:54.957Z,30.90
2023-09-01T23:51:24.072Z,30.90
2023-09-01T23:53:52.804Z,30.90
2023-09-01T23:56:23.270Z,30.90
2023-09-01T23:58:52.073Z,30.90
