createdAt,value
2018-12-31T00:00:33.294Z,0.00
2018-12-31T00:01:33.260Z,0.00
2018-12-31T00:02:33.293Z,0.00
2018-12-31T00:03:33.244Z,0.00
2018-12-31T00:04:33.225Z,0.00
2018-12-31T00:05:33.215Z,0.00
2018-12-31T00:06:33.232Z,0.00
2018-12-31T00:07:33.192Z,0.00
2018-12-31T00:08:33.226Z,0.00
2018-12-31T00:09:33.170Z,0.00
2018-12-31T00:10:33.160Z,0.00
2018-12-31T00:11:33.158Z,0.00
2018-12-31T00:12:33.139Z,0.00
2018-12-31T00:13:33.131Z,0.00
2018-12-31T00:14:33.166Z,0.00
2018-12-31T00:15:34.222Z,0.00
2018-12-31T00:16:33.096Z,0.00
2018-12-31T00:17:33.094Z,0.00
2018-12-31T00:18:33.071Z,0.00
2018-12-31T00:19:33.064Z,0.00
2018-12-31T00:20:33.093Z,0.00
2018-12-31T00:21:33.039Z,0.00
2018-12-31T00:22:33.036Z,0.00
2018-12-31T00:23:33.015Z,0.00
2018-12-31T00:24:33.047Z,0.00
2018-12-31T00:25:32.996Z,0.00
2018-12-31T00:26:32.988Z,0.00
2018-12-31T00:27:32.974Z,0.00
2018-12-31T00:28:32.974Z,0.00
2018-12-31T00:29:32.949Z,0.00
2018-12-31T00:30:32.995Z,0.00
2018-12-31T00:31:32.928Z,0.00
2018-12-31T00:32:32.959Z,0.00
2018-12-31T00:33:32.906Z,0.00
2018-12-31T00:34:32.902Z,0.00
2018-12-31T00:35:32.897Z,0.00
2018-12-31T00:36:32.871Z,0.00
2018-12-31T00:37:32.863Z,0.00
2018-12-31T00:38:32.919Z,0.00
2018-12-31T00:39:32.843Z,0.00
2018-12-31T00:40:32.867Z,0.00
2018-12-31T00:41:32.878Z,0.00
2018-12-31T00:42:32.804Z,0.00
2018-12-31T00:43:32.794Z,0.00
2018-12-31T00:44:32.784Z,0.00
2018-12-31T00:45:32.771Z,0.00
2018-12-31T00:46:32.784Z,0.00
2018-12-31T00:47:32.791Z,0.00
2018-12-31T00:48:32.739Z,0.00
2018-12-31T00:49:32.770Z,0.00
2018-12-31T00:50:32.719Z,0.00
2018-12-31T00:51:32.704Z,0.00
2018-12-31T00:52:32.691Z,0.00
2018-12-31T00:53:32.696Z,0.00
2018-12-31T00:54:32.713Z,0.00
2018-12-31T00:55:32.661Z,0.00
2018-12-31T00:56:32.647Z,0.00
2018-12-31T00:57:32.639Z,0.00
2018-12-31T00:58:32.668Z,0.00
2018-12-31T00:59:32.626Z,0.00
2018-12-31T01:00:32.604Z,0.00
2018-12-31T01:01:32.591Z,0.00
2018-12-31T01:02:32.624Z,0.00
2018-12-31T01:03:32.573Z,0.00
2018-12-31T01:04:32.563Z,0.00
2018-12-31T01:05:32.558Z,0.00
2018-12-31T01:06:32.538Z,0.00
2018-12-31T01:07:32.525Z,0.00
2018-12-31T01:08:32.557Z,0.00
2018-12-31T01:09:32.505Z,0.00
2018-12-31T01:10:32.490Z,0.00
2018-12-31T01:11:32.487Z,0.00
2018-12-31T01:12:32.470Z,0.00
2018-12-31T01:13:32.462Z,0.00
2018-12-31T01:14:32.490Z,0.00
2018-12-31T01:15:32.436Z,0.00
2018-12-31T01:16:32.465Z,0.00
2018-12-31T01:17:32.422Z,0.00
2018-12-31T01:18:32.412Z,0.00
2018-12-31T01:19:32.394Z,0.00
2018-12-31T01:20:32.388Z,0.00
2018-12-31T01:21:32.394Z,0.00
2018-12-31T01:22:32.407Z,0.00
2018-12-31T01:23:32.354Z,0.00
2018-12-31T01:24:32.335Z,0.00
2018-12-31T01:25:32.386Z,0.00
2018-12-31T01:26:32.315Z,0.00
2018-12-31T01:27:32.303Z,0.00
2018-12-31T01:28:32.329Z,0.00
2018-12-31T01:29:32.282Z,0.00
2018-12-31T01:30:32.269Z,0.00
2018-12-31T01:31:32.263Z,0.00
2018-12-31T01:32:32.257Z,0.00
2018-12-31T01:33:32.279Z,0.00
2018-12-31T01:34:32.226Z,0.00
2018-12-31T01:35:32.220Z,0.00
2018-12-31T01:36:32.242Z,0.00
2018-12-31T01:37:32.191Z,0.00
2018-12-31T01:38:32.233Z,0.00
2018-12-31T01:39:32.168Z,0.00
2018-12-31T01:40:32.203Z,0.00
2018-12-31T01:41:32.148Z,0.00
2018-12-31T01:42:32.137Z,0.00
2018-12-31T01:43:32.130Z,0.00
2018-12-31T01:44:32.154Z,0.00
2018-12-31T01:45:32.103Z,0.00
2018-12-31T01:46:32.134Z,0.00
2018-12-31T01:47:32.082Z,0.00
2018-12-31T01:48:32.068Z,0.00
2018-12-31T01:49:32.083Z,0.00
2018-12-31T01:50:32.065Z,0.00
2018-12-31T01:51:32.035Z,0.00
2018-12-31T01:52:32.065Z,0.00
2018-12-31T01:53:32.013Z,0.00
2018-12-31T01:54:32.001Z,0.00
2018-12-31T01:55:31.992Z,0.00
2018-12-31T01:56:31.990Z,0.00
2018-12-31T01:57:31.968Z,0.00
2018-12-31T01:58:32.003Z,0.00
2018-12-31T01:59:31.947Z,0.00
2018-12-31T02:00:31.935Z,0.00
2018-12-31T02:01:31.925Z,0.00
2018-12-31T02:02:31.944Z,0.00
2018-12-31T02:03:31.911Z,0.00
2018-12-31T02:04:31.936Z,0.00
2018-12-31T02:05:31.951Z,0.00
2018-12-31T02:06:31.885Z,0.00
2018-12-31T02:07:31.859Z,0.00
2018-12-31T02:08:31.854Z,0.00
2018-12-31T02:09:31.851Z,0.00
2018-12-31T02:10:31.869Z,0.00
2018-12-31T02:11:31.859Z,0.00
2018-12-31T02:12:31.801Z,0.00
2018-12-31T02:13:31.792Z,0.00
2018-12-31T02:14:31.782Z,0.00
2018-12-31T02:15:31.784Z,0.00
2018-12-31T02:16:31.759Z,0.00
2018-12-31T02:17:31.786Z,0.00
2018-12-31T02:18:31.739Z,0.00
2018-12-31T02:19:31.766Z,0.00
2018-12-31T02:20:31.716Z,0.00
2018-12-31T02:21:31.708Z,0.00
2018-12-31T02:22:31.697Z,0.00
2018-12-31T02:23:31.681Z,0.00
2018-12-31T02:24:31.715Z,0.00
2018-12-31T02:25:31.662Z,0.00
2018-12-31T02:26:31.648Z,0.00
2018-12-31T02:27:31.648Z,0.00
2018-12-31T02:28:31.627Z,0.00
2018-12-31T02:29:31.658Z,0.00
2018-12-31T02:30:31.612Z,0.00
2018-12-31T02:31:31.591Z,0.00
2018-12-31T02:32:31.628Z,0.00
2018-12-31T02:33:31.573Z,0.00
2018-12-31T02:34:31.564Z,0.00
2018-12-31T02:35:31.555Z,0.00
2018-12-31T02:36:31.537Z,0.00
2018-12-31T02:37:31.567Z,0.00
2018-12-31T02:38:31.521Z,0.00
2018-12-31T02:39:31.507Z,0.00
2018-12-31T02:40:31.495Z,0.00
2018-12-31T02:41:31.485Z,0.00
2018-12-31T02:42:31.493Z,0.00
2018-12-31T02:43:31.505Z,0.00
2018-12-31T02:44:31.449Z,0.00
2018-12-31T02:45:31.445Z,0.00
2018-12-31T02:46:31.427Z,0.00
2018-12-31T02:47:31.426Z,0.00
2018-12-31T02:48:31.404Z,0.00
2018-12-31T02:49:31.441Z,0.00
2018-12-31T02:50:31.381Z,0.00
2018-12-31T02:51:31.371Z,0.00
2018-12-31T02:52:31.361Z,0.00
2018-12-31T02:53:31.373Z,0.00
2018-12-31T02:54:31.340Z,0.00
2018-12-31T02:55:31.368Z,0.00
2018-12-31T02:56:31.361Z,0.00
2018-12-31T02:57:31.304Z,0.00
2018-12-31T02:58:31.295Z,0.00
2018-12-31T02:59:31.288Z,0.00
2018-12-31T03:00:31.273Z,0.00
2018-12-31T03:01:31.259Z,0.00
2018-12-31T03:02:31.298Z,0.00
2018-12-31T03:03:31.238Z,0.00
2018-12-31T03:04:31.233Z,0.00
2018-12-31T03:05:31.230Z,0.00
2018-12-31T03:06:31.211Z,0.00
2018-12-31T03:07:31.203Z,0.00
2018-12-31T03:08:31.240Z,0.00
2018-12-31T03:09:31.171Z,0.00
2018-12-31T03:10:31.167Z,0.00
2018-12-31T03:11:31.163Z,0.00
2018-12-31T03:12:31.154Z,0.00
2018-12-31T03:13:31.127Z,0.00
2018-12-31T03:14:31.163Z,0.00
2018-12-31T03:15:31.148Z,0.00
2018-12-31T03:16:31.094Z,0.00
2018-12-31T03:17:31.098Z,0.00
2018-12-31T03:18:31.113Z,0.00
2018-12-31T03:19:31.064Z,0.00
2018-12-31T03:20:31.093Z,0.00
2018-12-31T03:21:31.041Z,0.00
2018-12-31T03:22:31.031Z,0.00
2018-12-31T03:23:31.026Z,0.00
2018-12-31T03:24:31.006Z,0.00
2018-12-31T03:25:30.996Z,0.00
2018-12-31T03:26:31.023Z,0.00
2018-12-31T03:27:30.971Z,0.00
2018-12-31T03:28:30.962Z,0.00
2018-12-31T03:29:30.954Z,0.00
2018-12-31T03:30:30.998Z,0.00
2018-12-31T03:31:30.928Z,0.00
2018-12-31T03:32:30.918Z,0.00
2018-12-31T03:33:30.948Z,0.00
2018-12-31T03:34:30.896Z,0.00
2018-12-31T03:35:30.883Z,0.00
2018-12-31T03:36:30.892Z,0.00
2018-12-31T03:37:30.912Z,0.00
2018-12-31T03:38:30.872Z,0.00
2018-12-31T03:39:30.846Z,0.00
2018-12-31T03:40:30.831Z,0.00
2018-12-31T03:41:30.816Z,0.00
2018-12-31T03:42:30.809Z,0.00
2018-12-31T03:43:30.846Z,0.00
2018-12-31T03:44:30.812Z,0.00
2018-12-31T03:45:30.773Z,0.00
2018-12-31T03:46:30.761Z,0.00
2018-12-31T03:47:30.761Z,0.00
2018-12-31T03:48:30.788Z,0.00
2018-12-31T03:49:30.731Z,0.00
2018-12-31T03:50:30.723Z,0.00
2018-12-31T03:51:30.707Z,0.00
2018-12-31T03:52:30.694Z,0.00
2018-12-31T03:53:30.684Z,0.00
2018-12-31T03:54:30.719Z,0.00
2018-12-31T03:55:30.664Z,0.00
2018-12-31T03:56:30.656Z,0.00
2018-12-31T03:57:30.640Z,0.00
2018-12-31T03:58:30.669Z,0.00
2018-12-31T03:59:30.660Z,0.00
2018-12-31T04:00:30.605Z,0.00
2018-12-31T04:01:30.594Z,0.00
2018-12-31T04:02:30.592Z,0.00
2018-12-31T04:03:30.619Z,0.00
2018-12-31T04:04:30.602Z,0.00
2018-12-31T04:05:30.553Z,0.00
2018-12-31T04:06:30.540Z,0.00
2018-12-31T04:07:30.528Z,0.00
2018-12-31T04:08:30.559Z,0.00
2018-12-31T04:09:30.576Z,0.00
2018-12-31T04:10:30.538Z,0.00
2018-12-31T04:11:30.490Z,0.00
2018-12-31T04:12:30.470Z,0.00
2018-12-31T04:13:30.467Z,0.00
2018-12-31T04:14:30.455Z,0.00
2018-12-31T04:15:30.485Z,0.00
2018-12-31T04:16:30.433Z,0.00
2018-12-31T04:17:30.459Z,0.00
2018-12-31T04:18:30.445Z,0.00
2018-12-31T04:19:30.394Z,0.00
2018-12-31T04:20:30.385Z,0.00
2018-12-31T04:21:30.370Z,0.00
2018-12-31T04:22:30.369Z,0.00
2018-12-31T04:23:30.354Z,0.00
2018-12-31T04:24:30.389Z,0.00
2018-12-31T04:25:30.333Z,0.00
2018-12-31T04:26:30.321Z,0.00
2018-12-31T04:27:30.310Z,0.00
2018-12-31T04:28:30.360Z,0.00
2018-12-31T04:29:30.285Z,0.00
2018-12-31T04:30:30.276Z,0.00
2018-12-31T04:31:30.295Z,0.00
2018-12-31T04:32:30.249Z,0.00
2018-12-31T04:33:30.248Z,0.00
2018-12-31T04:34:30.296Z,0.00
2018-12-31T04:35:30.219Z,0.00
2018-12-31T04:36:30.214Z,0.00
2018-12-31T04:37:30.200Z,0.00
2018-12-31T04:38:30.191Z,0.00
2018-12-31T04:39:30.182Z,0.00
2018-12-31T04:40:30.205Z,0.00
2018-12-31T04:41:30.155Z,0.00
2018-12-31T04:42:30.140Z,0.00
2018-12-31T04:43:30.128Z,0.00
2018-12-31T04:44:30.120Z,0.00
2018-12-31T04:45:30.119Z,0.00
2018-12-31T04:46:30.131Z,0.00
2018-12-31T04:47:30.106Z,0.00
2018-12-31T04:48:30.109Z,0.00
2018-12-31T04:49:30.059Z,0.00
2018-12-31T04:50:30.120Z,0.00
2018-12-31T04:51:30.037Z,0.00
2018-12-31T04:52:30.026Z,0.00
2018-12-31T04:53:30.094Z,0.00
2018-12-31T04:54:30.002Z,0.00
2018-12-31T04:55:29.998Z,0.00
2018-12-31T04:56:30.021Z,0.00
2018-12-31T04:57:29.972Z,0.00
2018-12-31T04:58:30.013Z,0.00
2018-12-31T04:59:29.947Z,0.00
2018-12-31T05:00:29.942Z,0.00
2018-12-31T05:01:29.940Z,0.00
2018-12-31T05:02:29.932Z,0.00
2018-12-31T05:03:29.915Z,0.00
2018-12-31T05:04:29.936Z,0.00
2018-12-31T05:05:29.879Z,0.00
2018-12-31T05:06:29.872Z,0.00
2018-12-31T05:07:29.857Z,0.00
2018-12-31T05:08:29.898Z,0.00
2018-12-31T05:09:29.853Z,0.00
2018-12-31T05:10:29.830Z,0.00
2018-12-31T05:11:29.813Z,0.00
2018-12-31T05:12:29.802Z,0.00
2018-12-31T05:13:29.833Z,0.00
2018-12-31T05:14:29.781Z,0.00
2018-12-31T05:15:29.769Z,0.00
2018-12-31T05:16:29.777Z,0.00
2018-12-31T05:17:29.745Z,0.00
2018-12-31T05:18:29.737Z,0.00
2018-12-31T05:19:29.764Z,0.00
2018-12-31T05:20:29.712Z,0.00
2018-12-31T05:21:29.701Z,0.00
2018-12-31T05:22:29.699Z,0.00
2018-12-31T05:23:29.683Z,0.00
2018-12-31T05:24:29.669Z,0.00
2018-12-31T05:25:29.712Z,0.00
2018-12-31T05:26:29.655Z,0.00
2018-12-31T05:27:29.634Z,0.00
2018-12-31T05:28:29.643Z,0.00
2018-12-31T05:29:29.621Z,0.00
2018-12-31T05:30:29.600Z,0.00
2018-12-31T05:31:29.636Z,0.00
2018-12-31T05:32:29.607Z,0.00
2018-12-31T05:33:29.596Z,0.00
2018-12-31T05:34:29.575Z,0.00
2018-12-31T05:35:29.545Z,0.00
2018-12-31T05:36:29.580Z,0.00
2018-12-31T05:37:29.524Z,0.00
2018-12-31T05:38:29.515Z,0.00
2018-12-31T05:39:29.512Z,0.00
2018-12-31T05:40:29.542Z,0.00
2018-12-31T05:41:29.479Z,0.00
2018-12-31T05:42:29.468Z,0.00
2018-12-31T05:43:29.462Z,0.00
2018-12-31T05:44:29.448Z,0.00
2018-12-31T05:45:29.444Z,0.00
2018-12-31T05:46:29.462Z,0.00
2018-12-31T05:47:29.411Z,0.00
2018-12-31T05:48:29.404Z,0.00
2018-12-31T05:49:29.388Z,0.00
2018-12-31T05:50:29.421Z,0.00
2018-12-31T05:51:29.390Z,0.00
2018-12-31T05:52:29.357Z,0.00
2018-12-31T05:53:29.342Z,0.00
2018-12-31T05:54:29.331Z,0.00
2018-12-31T05:55:29.366Z,0.00
2018-12-31T05:56:29.309Z,0.00
2018-12-31T05:57:29.329Z,0.00
2018-12-31T05:58:29.294Z,0.00
2018-12-31T05:59:29.276Z,0.00
2018-12-31T06:00:29.265Z,0.00
2018-12-31T06:01:29.294Z,0.00
2018-12-31T06:02:29.296Z,0.00
2018-12-31T06:03:29.249Z,0.00
2018-12-31T06:04:29.225Z,0.00
2018-12-31T06:05:29.253Z,0.00
2018-12-31T06:06:29.203Z,0.00
2018-12-31T06:07:29.192Z,0.00
2018-12-31T06:08:29.183Z,0.00
2018-12-31T06:09:29.196Z,0.00
2018-12-31T06:10:29.200Z,0.00
2018-12-31T06:11:29.149Z,0.00
2018-12-31T06:12:29.137Z,0.00
2018-12-31T06:13:29.174Z,0.00
2018-12-31T06:14:29.174Z,0.00
2018-12-31T06:15:29.109Z,0.00
2018-12-31T06:16:29.087Z,0.00
2018-12-31T06:17:29.077Z,0.00
2018-12-31T06:18:29.075Z,0.00
2018-12-31T06:19:29.054Z,0.00
2018-12-31T06:20:29.106Z,0.00
2018-12-31T06:21:29.037Z,0.00
2018-12-31T06:22:29.038Z,0.00
2018-12-31T06:23:29.010Z,0.00
2018-12-31T06:24:28.997Z,0.00
2018-12-31T06:25:28.996Z,0.00
2018-12-31T06:26:29.022Z,0.00
2018-12-31T06:27:28.968Z,0.00
2018-12-31T06:28:29.038Z,0.00
2018-12-31T06:29:28.943Z,0.00
2018-12-31T06:30:28.947Z,0.00
2018-12-31T06:31:28.948Z,0.00
2018-12-31T06:32:28.913Z,0.00
2018-12-31T06:33:28.896Z,0.00
2018-12-31T06:34:28.931Z,0.00
2018-12-31T06:35:28.896Z,0.00
2018-12-31T06:36:28.864Z,0.00
2018-12-31T06:37:28.868Z,0.00
2018-12-31T06:38:28.845Z,0.00
2018-12-31T06:39:28.854Z,0.00
2018-12-31T06:40:28.871Z,0.00
2018-12-31T06:41:28.822Z,0.00
2018-12-31T06:42:28.804Z,0.00
2018-12-31T06:43:28.851Z,0.00
2018-12-31T06:44:28.834Z,0.00
2018-12-31T06:45:28.763Z,0.00
2018-12-31T06:46:28.760Z,0.00
2018-12-31T06:47:28.740Z,0.00
2018-12-31T06:48:28.731Z,0.00
2018-12-31T06:49:28.721Z,0.00
2018-12-31T06:50:28.747Z,0.00
2018-12-31T06:51:28.716Z,0.00
2018-12-31T06:52:28.689Z,0.00
2018-12-31T06:53:28.678Z,0.00
2018-12-31T06:54:28.663Z,0.00
2018-12-31T06:55:28.698Z,0.00
2018-12-31T06:56:28.681Z,0.00
2018-12-31T06:57:28.658Z,0.00
2018-12-31T06:58:28.646Z,0.00
2018-12-31T06:59:28.652Z,0.00
2018-12-31T07:00:28.595Z,0.00
2018-12-31T07:01:28.589Z,0.00
2018-12-31T07:02:28.574Z,0.00
2018-12-31T07:03:28.580Z,0.00
2018-12-31T07:04:28.563Z,0.00
2018-12-31T07:05:28.633Z,0.00
2018-12-31T07:06:28.539Z,0.00
2018-12-31T07:07:28.531Z,0.00
2018-12-31T07:08:28.510Z,0.00
2018-12-31T07:09:28.558Z,0.00
2018-12-31T07:10:28.497Z,0.00
2018-12-31T07:11:28.480Z,0.00
2018-12-31T07:12:28.478Z,0.00
2018-12-31T07:13:29.567Z,0.00
2018-12-31T07:14:28.446Z,0.00
2018-12-31T07:15:28.488Z,0.00
2018-12-31T07:16:28.416Z,0.00
2018-12-31T07:17:28.466Z,0.00
2018-12-31T07:18:28.445Z,0.00
2018-12-31T07:19:28.384Z,0.00
2018-12-31T07:20:28.376Z,0.00
2018-12-31T07:21:28.365Z,0.00
2018-12-31T07:22:28.381Z,0.00
2018-12-31T07:23:28.353Z,0.00
2018-12-31T07:24:28.398Z,0.00
2018-12-31T07:25:28.316Z,0.00
2018-12-31T07:26:28.305Z,0.00
2018-12-31T07:27:28.335Z,0.00
2018-12-31T07:28:28.331Z,0.00
2018-12-31T07:29:28.324Z,0.00
2018-12-31T07:30:28.273Z,0.00
2018-12-31T07:31:28.262Z,0.00
2018-12-31T07:32:28.244Z,0.00
2018-12-31T07:33:28.227Z,0.00
2018-12-31T07:34:28.229Z,0.00
2018-12-31T07:35:28.246Z,0.00
2018-12-31T07:36:28.192Z,0.00
2018-12-31T07:37:28.198Z,0.00
2018-12-31T07:38:28.170Z,0.00
2018-12-31T07:39:28.167Z,0.00
2018-12-31T07:40:28.189Z,0.00
2018-12-31T07:41:28.145Z,0.00
2018-12-31T07:42:28.172Z,0.00
2018-12-31T07:43:28.178Z,0.00
2018-12-31T07:44:28.105Z,0.00
2018-12-31T07:45:28.134Z,0.00
2018-12-31T07:46:28.083Z,0.00
2018-12-31T07:47:28.079Z,0.00
2018-12-31T07:48:28.065Z,0.00
2018-12-31T07:49:28.051Z,0.00
2018-12-31T07:50:28.266Z,0.00
2018-12-31T07:51:28.086Z,0.00
2018-12-31T07:52:28.017Z,0.00
2018-12-31T07:53:28.013Z,0.00
2018-12-31T07:54:27.994Z,0.00
2018-12-31T07:55:27.985Z,0.00
2018-12-31T07:56:27.969Z,0.00
2018-12-31T07:57:28.005Z,0.00
2018-12-31T07:58:27.968Z,0.00
2018-12-31T07:59:27.946Z,0.00
2018-12-31T08:00:27.925Z,0.00
2018-12-31T08:01:27.920Z,0.00
2018-12-31T08:02:27.903Z,0.00
2018-12-31T08:03:27.942Z,0.00
2018-12-31T08:04:27.879Z,0.00
2018-12-31T08:05:27.873Z,0.00
2018-12-31T08:06:27.861Z,0.00
2018-12-31T08:07:27.852Z,5.62
2018-12-31T08:08:27.847Z,5.62
2018-12-31T08:09:27.867Z,5.62
2018-12-31T08:10:27.830Z,5.62
2018-12-31T08:11:27.851Z,5.62
2018-12-31T08:12:27.811Z,5.62
2018-12-31T08:13:27.819Z,5.62
2018-12-31T08:14:27.792Z,5.62
2018-12-31T08:15:27.764Z,5.62
2018-12-31T08:16:27.789Z,5.62
2018-12-31T08:17:27.738Z,5.62
2018-12-31T08:18:27.727Z,5.62
2018-12-31T08:19:27.773Z,5.62
2018-12-31T08:20:27.707Z,11.25
2018-12-31T08:21:27.695Z,11.25
2018-12-31T08:22:27.720Z,11.25
2018-12-31T08:23:27.670Z,16.88
2018-12-31T08:24:27.665Z,16.88
2018-12-31T08:25:27.694Z,16.88
2018-12-31T08:26:27.696Z,22.50
2018-12-31T08:27:27.628Z,28.12
2018-12-31T08:28:27.667Z,33.75
2018-12-31T08:29:27.603Z,39.38
2018-12-31T08:30:27.637Z,39.38
2018-12-31T08:31:27.581Z,39.38
2018-12-31T08:32:27.570Z,28.12
2018-12-31T08:33:27.562Z,22.50
2018-12-31T08:34:27.551Z,22.50
2018-12-31T08:35:27.533Z,22.50
2018-12-31T08:36:27.604Z,22.50
2018-12-31T08:37:27.512Z,22.50
2018-12-31T08:38:27.502Z,16.88
2018-12-31T08:39:27.498Z,16.88
2018-12-31T08:40:27.506Z,16.88
2018-12-31T08:41:27.474Z,22.50
2018-12-31T08:42:27.516Z,16.88
2018-12-31T08:43:27.492Z,11.25
2018-12-31T08:44:27.439Z,5.62
2018-12-31T08:45:27.424Z,5.62
2018-12-31T08:46:27.441Z,11.25
2018-12-31T08:47:27.414Z,5.62
2018-12-31T08:48:27.439Z,5.62
2018-12-31T08:49:27.389Z,5.62
2018-12-31T08:50:27.391Z,11.25
2018-12-31T08:51:27.363Z,11.25
2018-12-31T08:52:27.347Z,11.25
2018-12-31T08:53:27.338Z,11.25
2018-12-31T08:54:27.382Z,11.25
2018-12-31T08:55:27.335Z,16.88
2018-12-31T08:56:27.302Z,22.50
2018-12-31T08:57:27.309Z,28.12
2018-12-31T08:58:27.344Z,39.38
2018-12-31T08:59:27.324Z,50.62
2018-12-31T09:00:27.256Z,50.62
2018-12-31T09:01:27.246Z,50.62
2018-12-31T09:02:27.235Z,61.88
2018-12-31T09:03:27.240Z,56.25
2018-12-31T09:04:27.221Z,61.88
2018-12-31T09:05:27.261Z,67.50
2018-12-31T09:06:27.274Z,61.88
2018-12-31T09:07:27.243Z,56.25
2018-12-31T09:08:27.230Z,56.25
2018-12-31T09:09:27.169Z,61.88
2018-12-31T09:10:27.144Z,67.50
2018-12-31T09:11:27.173Z,78.75
2018-12-31T09:12:27.126Z,78.75
2018-12-31T09:13:27.123Z,78.75
2018-12-31T09:14:27.188Z,73.12
2018-12-31T09:15:27.088Z,73.12
2018-12-31T09:16:27.078Z,73.12
2018-12-31T09:17:27.072Z,73.12
2018-12-31T09:18:27.061Z,73.12
2018-12-31T09:19:27.049Z,73.12
2018-12-31T09:20:28.465Z,78.75
2018-12-31T09:21:27.019Z,90.00
2018-12-31T09:22:27.058Z,78.75
2018-12-31T09:23:27.000Z,73.12
2018-12-31T09:24:26.986Z,73.12
2018-12-31T09:25:27.038Z,73.12
2018-12-31T09:26:26.979Z,67.50
2018-12-31T09:27:26.988Z,61.88
2018-12-31T09:28:26.954Z,61.88
2018-12-31T09:29:26.949Z,61.88
2018-12-31T09:30:26.925Z,67.50
2018-12-31T09:31:26.978Z,73.12
2018-12-31T09:32:26.899Z,61.88
2018-12-31T09:33:26.985Z,56.25
2018-12-31T09:34:26.872Z,61.88
2018-12-31T09:35:26.867Z,67.50
2018-12-31T09:36:26.851Z,73.12
2018-12-31T09:37:26.919Z,73.12
2018-12-31T09:38:26.839Z,73.12
2018-12-31T09:39:26.827Z,73.12
2018-12-31T09:40:26.810Z,78.75
2018-12-31T09:41:26.797Z,78.75
2018-12-31T09:42:26.785Z,84.38
2018-12-31T09:43:26.837Z,84.38
2018-12-31T09:44:26.771Z,84.38
2018-12-31T09:45:26.814Z,73.12
2018-12-31T09:46:26.739Z,67.50
2018-12-31T09:47:26.741Z,61.88
2018-12-31T09:48:26.719Z,56.25
2018-12-31T09:49:26.705Z,61.88
2018-12-31T09:50:26.749Z,67.50
2018-12-31T09:51:26.691Z,56.25
2018-12-31T09:52:26.681Z,45.00
2018-12-31T09:53:26.767Z,33.75
2018-12-31T09:54:26.664Z,33.75
2018-12-31T09:55:26.645Z,28.12
2018-12-31T09:56:26.629Z,28.12
2018-12-31T09:57:26.699Z,22.50
2018-12-31T09:58:26.613Z,22.50
2018-12-31T09:59:26.602Z,22.50
2018-12-31T10:00:26.586Z,28.12
2018-12-31T10:01:26.577Z,33.75
2018-12-31T10:02:26.565Z,39.38
2018-12-31T10:03:26.605Z,56.25
2018-12-31T10:04:26.548Z,50.62
2018-12-31T10:05:26.527Z,50.62
2018-12-31T10:06:26.531Z,50.62
2018-12-31T10:07:26.553Z,50.62
2018-12-31T10:08:26.514Z,50.62
2018-12-31T10:09:26.524Z,50.62
2018-12-31T10:10:26.474Z,45.00
2018-12-31T10:11:26.460Z,45.00
2018-12-31T10:12:26.461Z,45.00
2018-12-31T10:13:26.490Z,45.00
2018-12-31T10:14:26.439Z,45.00
2018-12-31T10:15:26.441Z,45.00
2018-12-31T10:16:26.413Z,45.00
2018-12-31T10:17:26.422Z,56.25
2018-12-31T10:18:26.447Z,73.12
2018-12-31T10:19:26.397Z,84.38
2018-12-31T10:20:26.365Z,84.38
2018-12-31T10:21:26.357Z,84.38
2018-12-31T10:22:26.385Z,95.62
2018-12-31T10:23:26.327Z,106.88
2018-12-31T10:24:26.321Z,112.50
2018-12-31T10:25:26.370Z,106.88
2018-12-31T10:26:26.303Z,106.88
2018-12-31T10:27:26.294Z,112.50
2018-12-31T10:28:26.276Z,112.50
2018-12-31T10:29:26.259Z,106.88
2018-12-31T10:30:26.287Z,112.50
2018-12-31T10:31:26.290Z,118.12
2018-12-31T10:32:26.232Z,129.38
2018-12-31T10:33:26.291Z,123.75
2018-12-31T10:34:26.213Z,101.25
2018-12-31T10:35:26.199Z,78.75
2018-12-31T10:36:26.181Z,78.75
2018-12-31T10:37:26.185Z,78.75
2018-12-31T10:38:26.158Z,73.12
2018-12-31T10:39:26.209Z,61.88
2018-12-31T10:40:27.961Z,56.25
2018-12-31T10:41:26.141Z,50.62
2018-12-31T10:42:26.215Z,50.62
2018-12-31T10:43:26.107Z,50.62
2018-12-31T10:44:26.100Z,50.62
2018-12-31T10:45:26.083Z,45.00
2018-12-31T10:46:26.067Z,39.38
2018-12-31T10:47:26.105Z,39.38
2018-12-31T10:48:26.048Z,45.00
2018-12-31T10:49:26.126Z,39.38
2018-12-31T10:50:26.028Z,39.38
2018-12-31T10:51:26.048Z,33.75
2018-12-31T10:52:26.006Z,39.38
2018-12-31T10:53:25.991Z,45.00
2018-12-31T10:54:25.989Z,50.62
2018-12-31T10:55:26.017Z,56.25
2018-12-31T10:56:25.956Z,45.00
2018-12-31T10:57:25.945Z,45.00
2018-12-31T10:58:25.939Z,45.00
2018-12-31T10:59:25.938Z,45.00
2018-12-31T11:00:25.914Z,45.00
2018-12-31T11:01:25.955Z,45.00
2018-12-31T11:02:25.895Z,56.25
2018-12-31T11:03:25.893Z,61.88
2018-12-31T11:04:25.875Z,61.88
2018-12-31T11:05:25.855Z,67.50
2018-12-31T11:06:25.846Z,73.12
2018-12-31T11:07:25.883Z,67.50
2018-12-31T11:08:25.880Z,67.50
2018-12-31T11:09:25.833Z,73.12
2018-12-31T11:10:25.803Z,84.38
2018-12-31T11:11:25.791Z,84.38
2018-12-31T11:12:25.789Z,84.38
2018-12-31T11:13:25.812Z,78.75
2018-12-31T11:14:25.765Z,78.75
2018-12-31T11:15:25.799Z,78.75
2018-12-31T11:16:25.736Z,73.12
2018-12-31T11:17:25.731Z,67.50
2018-12-31T11:18:25.726Z,61.88
2018-12-31T11:19:25.703Z,73.12
2018-12-31T11:20:25.699Z,84.38
2018-12-31T11:21:25.724Z,78.75
2018-12-31T11:22:25.690Z,73.12
2018-12-31T11:23:25.652Z,78.75
2018-12-31T11:24:25.650Z,84.38
2018-12-31T11:25:25.636Z,90.00
2018-12-31T11:26:25.622Z,78.75
2018-12-31T11:27:25.652Z,78.75
2018-12-31T11:28:25.609Z,67.50
2018-12-31T11:29:25.593Z,56.25
2018-12-31T11:30:25.619Z,56.25
2018-12-31T11:31:30.197Z,50.62
2018-12-31T11:32:26.558Z,50.62
2018-12-31T11:33:25.597Z,39.38
2018-12-31T11:34:25.542Z,33.75
2018-12-31T11:35:25.518Z,28.12
2018-12-31T11:36:25.563Z,28.12
2018-12-31T11:37:25.518Z,28.12
2018-12-31T11:38:25.487Z,28.12
2018-12-31T11:39:25.474Z,28.12
2018-12-31T11:40:25.479Z,33.75
2018-12-31T11:41:25.508Z,33.75
2018-12-31T11:42:25.438Z,39.38
2018-12-31T11:43:25.443Z,39.38
2018-12-31T11:44:25.545Z,33.75
2018-12-31T11:45:25.421Z,33.75
2018-12-31T11:46:25.434Z,33.75
2018-12-31T11:47:25.443Z,33.75
2018-12-31T11:48:25.386Z,33.75
2018-12-31T11:49:25.364Z,39.38
2018-12-31T11:50:25.367Z,39.38
2018-12-31T11:51:25.389Z,33.75
2018-12-31T11:52:25.354Z,33.75
2018-12-31T11:53:25.319Z,33.75
2018-12-31T11:54:25.321Z,33.75
2018-12-31T11:55:25.342Z,33.75
2018-12-31T11:56:25.291Z,33.75
2018-12-31T11:57:25.277Z,33.75
2018-12-31T11:58:25.261Z,50.62
2018-12-31T11:59:25.254Z,56.25
2018-12-31T12:00:25.239Z,56.25
2018-12-31T12:01:25.282Z,61.88
2018-12-31T12:02:25.265Z,56.25
2018-12-31T12:03:25.204Z,56.25
2018-12-31T12:04:25.204Z,61.88
2018-12-31T12:05:25.195Z,61.88
2018-12-31T12:06:25.170Z,73.12
2018-12-31T12:07:25.235Z,73.12
2018-12-31T12:08:25.152Z,78.75
2018-12-31T12:09:25.181Z,78.75
2018-12-31T12:10:25.180Z,78.75
2018-12-31T12:11:25.123Z,78.75
2018-12-31T12:12:25.113Z,67.50
2018-12-31T12:13:25.159Z,61.88
2018-12-31T12:14:25.209Z,67.50
2018-12-31T12:15:25.080Z,67.50
2018-12-31T12:16:25.068Z,61.88
2018-12-31T12:17:25.106Z,56.25
2018-12-31T12:18:25.039Z,50.62
2018-12-31T12:19:25.030Z,50.62
2018-12-31T12:20:25.020Z,50.62
2018-12-31T12:21:25.045Z,50.62
2018-12-31T12:22:24.996Z,33.75
2018-12-31T12:23:25.039Z,28.12
2018-12-31T12:24:25.030Z,33.75
2018-12-31T12:25:24.958Z,33.75
2018-12-31T12:26:25.017Z,45.00
2018-12-31T12:27:24.962Z,45.00
2018-12-31T12:28:24.933Z,50.62
2018-12-31T12:29:24.942Z,56.25
2018-12-31T12:30:24.912Z,56.25
2018-12-31T12:31:24.906Z,61.88
2018-12-31T12:32:24.944Z,56.25
2018-12-31T12:33:24.878Z,50.62
2018-12-31T12:34:24.883Z,50.62
2018-12-31T12:35:24.903Z,56.25
2018-12-31T12:36:24.857Z,61.88
2018-12-31T12:37:24.888Z,67.50
2018-12-31T12:38:24.814Z,61.88
2018-12-31T12:39:24.851Z,61.88
2018-12-31T12:40:24.796Z,67.50
2018-12-31T12:41:24.867Z,78.75
2018-12-31T12:42:24.847Z,90.00
2018-12-31T12:43:24.769Z,90.00
2018-12-31T12:44:24.744Z,90.00
2018-12-31T12:45:24.754Z,95.62
2018-12-31T12:46:24.733Z,101.25
2018-12-31T12:47:24.766Z,101.25
2018-12-31T12:48:24.736Z,95.62
2018-12-31T12:49:24.692Z,90.00
2018-12-31T12:50:24.679Z,90.00
2018-12-31T12:51:24.675Z,78.75
2018-12-31T12:52:24.663Z,78.75
2018-12-31T12:53:24.700Z,78.75
2018-12-31T12:54:24.646Z,73.12
2018-12-31T12:55:24.664Z,67.50
2018-12-31T12:56:24.622Z,61.88
2018-12-31T12:57:24.655Z,50.62
2018-12-31T12:58:24.596Z,50.62
2018-12-31T12:59:24.688Z,56.25
2018-12-31T13:00:24.572Z,50.62
2018-12-31T13:01:24.563Z,50.62
2018-12-31T13:02:24.550Z,50.62
2018-12-31T13:03:24.539Z,56.25
2018-12-31T13:04:24.522Z,67.50
2018-12-31T13:05:24.562Z,67.50
2018-12-31T13:06:24.578Z,73.12
2018-12-31T13:07:24.494Z,73.12
2018-12-31T13:08:24.511Z,67.50