createdAt,value
2023-05-16T00:00:53.392Z,13.56
2023-05-16T00:03:28.304Z,13.54
2023-05-16T00:05:58.155Z,13.54
2023-05-16T00:08:27.545Z,13.53
2023-05-16T00:10:56.815Z,13.52
2023-05-16T00:13:26.465Z,13.51
2023-05-16T00:15:56.366Z,13.50
2023-05-16T00:18:27.080Z,13.49
2023-05-16T00:20:57.098Z,13.49
2023-05-16T00:23:26.389Z,13.49
2023-05-16T00:25:56.313Z,13.49
2023-05-16T00:28:25.819Z,13.49
2023-05-16T00:30:54.910Z,13.49
2023-05-16T00:33:25.712Z,13.48
2023-05-16T00:35:54.786Z,13.47
2023-05-16T00:38:25.451Z,13.46
2023-05-16T00:40:54.878Z,13.47
2023-05-16T00:43:24.319Z,13.45
2023-05-16T00:45:53.623Z,13.44
2023-05-16T00:48:23.046Z,13.42
2023-05-16T00:50:54.147Z,13.42
2023-05-16T00:53:26.199Z,13.41
2023-05-16T00:55:57.354Z,13.41
2023-05-16T00:58:27.317Z,13.40
2023-05-16T01:00:56.455Z,13.40
2023-05-16T01:03:28.166Z,13.37
2023-05-16T01:05:58.438Z,13.36
2023-05-16T01:08:27.710Z,13.36
2023-05-16T01:11:18.848Z,13.35
2023-05-16T01:13:48.255Z,13.32
2023-05-16T01:16:31.739Z,13.27
2023-05-16T01:19:38.875Z,13.24
2023-05-16T01:22:47.741Z,13.24
2023-05-16T01:26:15.706Z,13.24
2023-05-16T01:28:47.072Z,13.26
2023-05-16T01:31:17.012Z,13.28
2023-05-16T01:33:47.932Z,13.29
2023-05-16T01:36:51.106Z,13.32
2023-05-16T01:39:48.643Z,13.35
2023-05-16T01:42:21.732Z,13.36
2023-05-16T01:45:13.146Z,13.36
2023-05-16T01:47:47.972Z,13.35
2023-05-16T01:50:20.084Z,13.33
2023-05-16T01:53:12.340Z,13.31
2023-05-16T01:55:47.979Z,13.28
2023-05-16T01:58:21.747Z,13.25
2023-05-16T02:00:54.154Z,13.23
2023-05-16T02:03:23.550Z,13.23
2023-05-16T02:05:53.163Z,13.23
2023-05-16T02:08:23.122Z,13.22
2023-05-16T02:10:53.511Z,13.20
2023-05-16T02:13:23.687Z,13.20
2023-05-16T02:15:53.290Z,13.21
2023-05-16T02:18:23.846Z,13.22
2023-05-16T02:20:53.128Z,13.23
2023-05-16T02:23:22.530Z,13.24
2023-05-16T02:25:51.690Z,13.24
2023-05-16T02:28:21.435Z,13.24
2023-05-16T02:30:58.946Z,13.23
2023-05-16T02:33:29.159Z,13.26
2023-05-16T02:35:58.375Z,13.25
2023-05-16T02:38:28.556Z,13.23
2023-05-16T02:40:58.248Z,13.22
2023-05-16T02:43:27.565Z,13.19
2023-05-16T02:45:56.863Z,13.18
2023-05-16T02:48:26.287Z,13.17
2023-05-16T02:50:55.570Z,13.16
2023-05-16T02:53:24.989Z,13.12
2023-05-16T02:55:54.290Z,13.07
2023-05-16T02:58:23.909Z,13.05
2023-05-16T03:00:53.226Z,13.05
2023-05-16T03:03:22.618Z,13.04
2023-05-16T03:05:52.015Z,13.04
2023-05-16T03:08:21.386Z,13.04
2023-05-16T03:10:50.930Z,13.04
2023-05-16T03:13:20.219Z,13.03
2023-05-16T03:15:50.207Z,13.03
2023-05-16T03:18:20.588Z,13.03
2023-05-16T03:20:49.691Z,13.04
2023-05-16T03:23:20.803Z,13.05
2023-05-16T03:25:49.998Z,13.05
2023-05-16T03:28:23.206Z,13.06
2023-05-16T03:30:52.542Z,13.06
2023-05-16T03:33:21.685Z,13.05
2023-05-16T03:35:52.217Z,13.06
2023-05-16T03:38:21.822Z,13.07
2023-05-16T03:40:51.453Z,13.09
2023-05-16T03:43:20.734Z,13.13
2023-05-16T03:45:50.098Z,13.15
2023-05-16T03:48:19.434Z,13.19
2023-05-16T03:50:48.640Z,13.23
2023-05-16T03:53:18.041Z,13.29
2023-05-16T03:55:48.735Z,13.37
2023-05-16T03:58:18.178Z,13.45
2023-05-16T04:00:47.277Z,13.51
2023-05-16T04:03:16.696Z,13.56
2023-05-16T04:05:46.205Z,13.60
2023-05-16T04:08:15.788Z,13.64
2023-05-16T04:10:45.279Z,13.66
2023-05-16T04:13:15.540Z,13.70
2023-05-16T04:15:45.337Z,13.74
2023-05-16T04:18:14.523Z,13.79
2023-05-16T04:20:43.837Z,13.82
2023-05-16T04:23:13.664Z,13.85
2023-05-16T04:25:43.148Z,13.91
2023-05-16T04:28:12.668Z,13.99
2023-05-16T04:30:42.476Z,14.04
2023-05-16T04:33:12.773Z,14.12
2023-05-16T04:35:42.193Z,14.17
2023-05-16T04:38:11.849Z,14.19
2023-05-16T04:40:42.028Z,14.23
2023-05-16T04:43:11.954Z,14.29
2023-05-16T04:45:42.982Z,14.34
2023-05-16T04:48:12.443Z,14.39
2023-05-16T04:50:41.512Z,14.45
2023-05-16T04:53:11.219Z,14.50
2023-05-16T04:55:40.702Z,14.57
2023-05-16T04:58:10.001Z,14.63
2023-05-16T05:00:39.829Z,14.67
2023-05-16T05:03:09.556Z,14.74
2023-05-16T05:05:39.789Z,14.79
2023-05-16T05:08:09.954Z,14.83
2023-05-16T05:10:39.060Z,14.93
2023-05-16T05:13:08.672Z,15.05
2023-05-16T05:15:38.068Z,15.12
2023-05-16T05:18:07.832Z,15.18
2023-05-16T05:20:37.191Z,15.25
2023-05-16T05:23:06.583Z,15.33
2023-05-16T05:25:37.906Z,15.39
2023-05-16T05:28:07.159Z,15.45
2023-05-16T05:30:36.745Z,15.52
2023-05-16T05:33:06.300Z,15.65
2023-05-16T05:35:35.663Z,15.73
2023-05-16T05:38:04.854Z,15.87
2023-05-16T05:40:34.269Z,16.12
2023-05-16T05:43:03.556Z,16.47
2023-05-16T05:45:33.333Z,16.86
2023-05-16T05:48:02.914Z,17.27
2023-05-16T05:50:32.297Z,17.54
2023-05-16T05:53:01.676Z,17.61
2023-05-16T05:55:30.885Z,17.65
2023-05-16T05:58:00.381Z,17.65
2023-05-16T06:00:29.641Z,17.63
2023-05-16T06:02:59.480Z,17.59
2023-05-16T06:05:29.178Z,17.54
2023-05-16T06:07:58.819Z,17.48
2023-05-16T06:10:28.572Z,17.48
2023-05-16T06:12:57.828Z,17.49
2023-05-16T06:15:27.540Z,17.49
2023-05-16T06:17:57.505Z,17.53
2023-05-16T06:20:26.818Z,17.54
2023-05-16T06:22:56.359Z,17.52
2023-05-16T06:25:26.095Z,17.54
2023-05-16T06:27:55.982Z,17.53
2023-05-16T06:30:25.082Z,17.52
2023-05-16T06:32:54.415Z,17.48
2023-05-16T06:35:23.887Z,17.49
2023-05-16T06:37:53.292Z,17.52
2023-05-16T06:40:22.702Z,17.55
2023-05-16T06:42:52.099Z,17.64
2023-05-16T06:45:21.704Z,17.74
2023-05-16T06:47:51.965Z,17.90
2023-05-16T06:50:22.160Z,18.09
2023-05-16T06:52:51.757Z,18.21
2023-05-16T06:55:21.299Z,18.31
2023-05-16T06:57:51.193Z,18.49
2023-05-16T07:00:21.441Z,18.67
2023-05-16T07:02:50.791Z,18.86
2023-05-16T07:05:20.196Z,19.04
2023-05-16T07:07:50.128Z,19.32
2023-05-16T07:10:19.552Z,19.79
2023-05-16T07:12:48.955Z,20.22
2023-05-16T07:15:18.156Z,20.64
2023-05-16T07:17:47.578Z,21.10
2023-05-16T07:20:17.039Z,21.70
2023-05-16T07:22:46.355Z,22.22
2023-05-16T07:25:16.485Z,22.66
2023-05-16T07:27:45.970Z,23.06
2023-05-16T07:30:15.574Z,23.31
2023-05-16T07:32:44.845Z,23.51
2023-05-16T07:35:14.508Z,23.74
2023-05-16T07:37:44.188Z,23.89
2023-05-16T07:40:14.583Z,23.95
2023-05-16T07:42:44.692Z,24.11
2023-05-16T07:45:14.563Z,24.45
2023-05-16T07:47:44.037Z,24.57
2023-05-16T07:50:13.554Z,24.64
2023-05-16T07:52:42.856Z,24.66
2023-05-16T07:55:11.978Z,24.77
2023-05-16T07:57:41.354Z,24.87
2023-05-16T08:00:11.807Z,25.10
2023-05-16T08:02:44.361Z,25.42
2023-05-16T08:05:14.088Z,25.60
2023-05-16T08:07:43.475Z,25.78
2023-05-16T08:10:13.612Z,26.00
2023-05-16T08:12:43.230Z,25.95
2023-05-16T08:15:12.724Z,25.68
2023-05-16T08:17:42.547Z,25.46
2023-05-16T08:20:13.265Z,25.53
2023-05-16T08:22:44.802Z,25.72
2023-05-16T08:25:14.314Z,25.90
2023-05-16T08:27:45.663Z,26.06
2023-05-16T08:30:15.491Z,26.17
2023-05-16T08:32:44.853Z,26.31
2023-05-16T08:35:14.401Z,26.43
2023-05-16T08:37:43.501Z,26.48
2023-05-16T08:40:14.352Z,26.21
2023-05-16T08:42:45.306Z,25.97
2023-05-16T08:45:15.064Z,25.57
2023-05-16T08:47:45.676Z,25.16
2023-05-16T08:50:16.425Z,24.87
2023-05-16T08:52:47.764Z,24.58
2023-05-16T08:55:19.522Z,24.25
2023-05-16T08:57:52.071Z,24.03
2023-05-16T09:00:22.604Z,23.96
2023-05-16T09:02:53.540Z,23.93
2023-05-16T09:05:23.299Z,24.02
2023-05-16T09:07:52.479Z,24.04
2023-05-16T09:10:21.839Z,24.10
2023-05-16T09:12:51.119Z,24.19
2023-05-16T09:15:21.812Z,24.44
2023-05-16T09:17:51.966Z,24.88
2023-05-16T09:20:21.969Z,25.26
2023-05-16T09:22:54.874Z,25.53
2023-05-16T09:25:32.428Z,25.61
2023-05-16T09:28:03.116Z,25.69
2023-05-16T09:30:35.301Z,25.73
2023-05-16T09:33:07.454Z,25.81
2023-05-16T09:35:43.990Z,26.03
2023-05-16T09:38:17.916Z,26.40
2023-05-16T09:40:47.686Z,26.88
2023-05-16T09:43:23.296Z,27.33
2023-05-16T09:45:53.800Z,27.63
2023-05-16T09:48:23.920Z,27.70
2023-05-16T09:50:54.647Z,27.64
2023-05-16T09:53:30.380Z,27.47
2023-05-16T09:56:10.564Z,27.40
2023-05-16T09:58:44.133Z,27.59
2023-05-16T10:01:13.557Z,27.93
2023-05-16T10:03:44.083Z,28.19
2023-05-16T10:06:14.030Z,28.36
2023-05-16T10:08:43.878Z,28.37
2023-05-16T10:11:14.148Z,28.36
2023-05-16T10:13:45.055Z,28.36
2023-05-16T10:16:14.907Z,28.35
2023-05-16T10:18:45.688Z,28.19
2023-05-16T10:21:17.351Z,28.02
2023-05-16T10:23:51.045Z,28.05
2023-05-16T10:26:22.687Z,28.32
2023-05-16T10:28:53.420Z,28.36
2023-05-16T10:31:25.045Z,28.20
2023-05-16T10:33:54.529Z,27.93
2023-05-16T10:36:24.349Z,27.65
2023-05-16T10:38:54.801Z,27.30
2023-05-16T10:41:24.710Z,27.04
2023-05-16T10:43:58.774Z,26.81
2023-05-16T10:46:30.333Z,26.63
2023-05-16T10:49:00.161Z,26.51
2023-05-16T10:51:39.604Z,26.53
2023-05-16T10:54:12.821Z,26.74
2023-05-16T10:56:43.578Z,26.86
2023-05-16T10:59:27.293Z,26.94
2023-05-16T11:01:57.320Z,26.90
2023-05-16T11:04:49.477Z,26.87
2023-05-16T11:07:21.359Z,26.99
2023-05-16T11:10:06.879Z,27.33
2023-05-16T11:12:50.019Z,27.61
2023-05-16T11:15:24.893Z,27.81
2023-05-16T11:18:16.223Z,27.78
2023-05-16T11:20:45.664Z,27.78
2023-05-16T11:23:24.306Z,27.61
2023-05-16T11:26:00.742Z,27.48
2023-05-16T11:28:30.455Z,27.38
2023-05-16T11:31:00.282Z,27.35
2023-05-16T11:33:35.445Z,27.43
2023-05-16T11:36:15.868Z,27.55
2023-05-16T11:38:46.183Z,27.76
2023-05-16T11:41:18.056Z,27.89
2023-05-16T11:43:47.448Z,27.98
2023-05-16T11:46:17.336Z,28.11
2023-05-16T11:48:47.741Z,28.22
2023-05-16T11:51:20.860Z,28.31
2023-05-16T11:53:50.552Z,28.21
2023-05-16T11:56:23.397Z,28.27
2023-05-16T11:58:53.087Z,28.45
2023-05-16T12:01:23.303Z,28.54
2023-05-16T12:04:00.803Z,28.51
2023-05-16T12:06:31.822Z,28.56
2023-05-16T12:09:04.417Z,28.56
2023-05-16T12:11:33.618Z,28.38
2023-05-16T12:14:03.338Z,28.17
2023-05-16T12:16:34.039Z,28.10
2023-05-16T12:19:06.015Z,28.06
2023-05-16T12:21:36.558Z,27.98
2023-05-16T12:24:10.447Z,27.81
2023-05-16T12:26:42.881Z,27.73
2023-05-16T12:29:12.349Z,27.69
2023-05-16T12:31:42.261Z,27.73
2023-05-16T12:34:21.535Z,27.74
2023-05-16T12:36:53.664Z,27.74
2023-05-16T12:39:25.926Z,27.71
2023-05-16T12:41:55.078Z,27.55
2023-05-16T12:44:25.389Z,27.39
2023-05-16T12:46:55.381Z,27.26
2023-05-16T12:49:24.873Z,27.10
2023-05-16T12:52:00.322Z,26.95
2023-05-16T12:54:29.615Z,26.80
2023-05-16T12:56:59.033Z,26.66
2023-05-16T12:59:29.548Z,26.57
2023-05-16T13:01:59.152Z,26.50
2023-05-16T13:04:28.603Z,26.42
2023-05-16T13:06:59.912Z,26.37
2023-05-16T13:09:32.700Z,26.30
2023-05-16T13:12:02.629Z,26.24
2023-05-16T13:14:32.008Z,26.21
2023-05-16T13:17:01.319Z,26.20
2023-05-16T13:19:31.911Z,26.19
2023-05-16T13:22:01.355Z,26.17
2023-05-16T13:24:30.991Z,26.19
2023-05-16T13:27:00.250Z,26.16
2023-05-16T13:29:29.758Z,26.12
2023-05-16T13:31:59.994Z,26.09
2023-05-16T13:34:29.583Z,26.09
2023-05-16T13:36:58.986Z,26.15
2023-05-16T13:39:28.293Z,26.24
2023-05-16T13:41:57.613Z,26.37
2023-05-16T13:44:27.310Z,26.49
2023-05-16T13:46:58.251Z,26.53
2023-05-16T13:49:27.386Z,26.59
2023-05-16T13:51:58.451Z,26.70
2023-05-16T13:54:27.911Z,26.84
2023-05-16T13:56:57.777Z,26.97
2023-05-16T13:59:45.587Z,27.14
2023-05-16T14:02:15.713Z,27.30
2023-05-16T14:04:45.798Z,27.33
2023-05-16T14:07:16.302Z,27.32
2023-05-16T14:09:45.802Z,27.25
2023-05-16T14:12:15.022Z,27.11
2023-05-16T14:14:44.634Z,26.90
2023-05-16T14:17:16.095Z,26.73
2023-05-16T14:19:46.080Z,26.61
2023-05-16T14:22:15.383Z,26.50
2023-05-16T14:24:44.914Z,26.36
2023-05-16T14:27:16.473Z,26.26
2023-05-16T14:29:46.822Z,26.17
2023-05-16T14:32:16.426Z,26.07
2023-05-16T14:34:45.699Z,25.99
2023-05-16T14:37:16.356Z,25.96
2023-05-16T14:39:49.767Z,25.96
2023-05-16T14:42:19.309Z,25.94
2023-05-16T14:44:49.336Z,25.92
2023-05-16T14:47:18.679Z,25.90
2023-05-16T14:49:49.162Z,25.90
2023-05-16T14:52:18.762Z,25.86
2023-05-16T14:54:47.971Z,25.81
2023-05-16T14:57:17.191Z,25.74
2023-05-16T14:59:47.393Z,25.69
2023-05-16T15:02:16.737Z,25.67
2023-05-16T15:04:45.966Z,25.65
2023-05-16T15:07:15.413Z,25.58
2023-05-16T15:09:44.514Z,25.54
2023-05-16T15:12:13.859Z,25.49
2023-05-16T15:14:43.425Z,25.47
2023-05-16T15:17:13.204Z,25.47
2023-05-16T15:19:42.326Z,25.44
2023-05-16T15:22:11.443Z,25.36
2023-05-16T15:24:41.214Z,25.27
2023-05-16T15:27:11.342Z,25.19
2023-05-16T15:29:40.831Z,25.11
2023-05-16T15:32:11.817Z,25.04
2023-05-16T15:34:41.080Z,24.99
2023-05-16T15:37:10.382Z,24.94
2023-05-16T15:39:39.790Z,24.88
2023-05-16T15:42:11.418Z,24.80
2023-05-16T15:44:41.163Z,24.75
2023-05-16T15:47:10.957Z,24.70
2023-05-16T15:49:40.163Z,24.63
2023-05-16T15:52:09.722Z,24.54
2023-05-16T15:54:41.026Z,24.49
2023-05-16T15:57:10.846Z,24.43
2023-05-16T15:59:40.035Z,24.40
2023-05-16T16:02:10.162Z,24.35
2023-05-16T16:04:39.480Z,24.29
2023-05-16T16:07:08.850Z,24.24
2023-05-16T16:09:38.054Z,24.15
2023-05-16T16:12:08.520Z,24.06
2023-05-16T16:14:37.809Z,23.99
2023-05-16T16:17:07.066Z,23.93
2023-05-16T16:19:36.272Z,23.88
2023-05-16T16:22:07.106Z,23.79
2023-05-16T16:24:36.397Z,23.70
2023-05-16T16:27:06.450Z,23.62
2023-05-16T16:29:35.998Z,23.53
2023-05-16T16:32:06.149Z,23.44
2023-05-16T16:34:35.868Z,23.36
2023-05-16T16:37:05.624Z,23.26
2023-05-16T16:39:35.186Z,23.16
2023-05-16T16:42:04.972Z,23.09
2023-05-16T16:44:34.275Z,23.00
2023-05-16T16:47:03.684Z,22.91
2023-05-16T16:49:33.077Z,22.80
2023-05-16T16:52:03.969Z,22.71
2023-05-16T16:54:33.352Z,22.61
2023-05-16T16:57:02.474Z,22.52
2023-05-16T16:59:31.901Z,22.43
2023-05-16T17:02:01.305Z,22.36
2023-05-16T17:04:31.672Z,22.27
2023-05-16T17:07:02.107Z,22.18
2023-05-16T17:09:31.613Z,22.10
2023-05-16T17:12:08.550Z,22.01
2023-05-16T17:14:38.204Z,21.93
2023-05-16T17:17:07.703Z,21.85
2023-05-16T17:19:37.306Z,21.75
2023-05-16T17:22:07.440Z,21.68
2023-05-16T17:24:36.934Z,21.62
2023-05-16T17:27:06.173Z,21.55
2023-05-16T17:29:35.738Z,21.47
2023-05-16T17:32:06.334Z,21.38
2023-05-16T17:34:36.390Z,21.29
2023-05-16T17:37:07.401Z,21.17
2023-05-16T17:39:37.453Z,21.07
2023-05-16T17:42:07.723Z,20.98
2023-05-16T17:44:37.383Z,20.87
2023-05-16T17:47:06.712Z,20.79
2023-05-16T17:49:36.246Z,20.71
2023-05-16T17:52:06.252Z,20.61
2023-05-16T17:54:35.540Z,20.50
2023-05-16T17:57:07.013Z,20.42
2023-05-16T17:59:37.734Z,20.32
2023-05-16T18:02:10.166Z,20.22
2023-05-16T18:04:39.677Z,20.15
2023-05-16T18:07:08.913Z,20.07
2023-05-16T18:09:38.106Z,20.00
2023-05-16T18:12:08.085Z,19.92
2023-05-16T18:14:37.798Z,19.85
2023-05-16T18:17:08.350Z,19.78
2023-05-16T18:19:37.951Z,19.70
2023-05-16T18:22:08.976Z,19.62
2023-05-16T18:24:38.499Z,19.55
2023-05-16T18:27:07.789Z,19.50
2023-05-16T18:29:37.062Z,19.44
2023-05-16T18:32:07.102Z,19.37
2023-05-16T18:34:36.614Z,19.32
2023-05-16T18:37:07.176Z,19.25
2023-05-16T18:39:36.639Z,19.20
2023-05-16T18:42:06.456Z,19.15
2023-05-16T18:44:36.604Z,19.07
2023-05-16T18:47:06.726Z,19.01
2023-05-16T18:49:39.413Z,18.94
2023-05-16T18:52:10.200Z,18.87
2023-05-16T18:54:39.820Z,18.82
2023-05-16T18:57:09.321Z,18.74
2023-05-16T18:59:38.558Z,18.67
2023-05-16T19:02:08.082Z,18.60
2023-05-16T19:04:37.825Z,18.56
2023-05-16T19:07:08.694Z,18.48
2023-05-16T19:09:38.537Z,18.42
2023-05-16T19:12:08.350Z,18.37
2023-05-16T19:14:37.608Z,18.32
2023-05-16T19:17:07.316Z,18.26
2023-05-16T19:19:36.905Z,18.19
2023-05-16T19:22:06.533Z,18.10
2023-05-16T19:24:36.147Z,18.02
2023-05-16T19:27:05.570Z,17.96
2023-05-16T19:29:35.074Z,17.88
2023-05-16T19:32:05.187Z,17.80
2023-05-16T19:34:36.870Z,17.74
2023-05-16T19:37:06.472Z,17.71
2023-05-16T19:39:36.165Z,17.67
2023-05-16T19:42:07.772Z,17.64
2023-05-16T19:44:37.097Z,17.59
2023-05-16T19:47:06.810Z,17.54
2023-05-16T19:49:35.999Z,17.49
2023-05-16T19:52:09.168Z,17.41
2023-05-16T19:54:38.436Z,17.33
2023-05-16T19:57:07.802Z,17.25
2023-05-16T19:59:37.102Z,17.19
2023-05-16T20:02:06.328Z,17.14
2023-05-16T20:04:36.222Z,17.09
2023-05-16T20:07:07.565Z,16.99
2023-05-16T20:09:37.253Z,16.91
2023-05-16T20:12:07.598Z,16.85
2023-05-16T20:14:36.894Z,16.78
2023-05-16T20:17:06.709Z,16.73
2023-05-16T20:19:37.744Z,16.68
2023-05-16T20:22:07.474Z,16.61
2023-05-16T20:24:36.878Z,16.55
2023-05-16T20:27:06.275Z,16.50
2023-05-16T20:29:35.731Z,16.45
2023-05-16T20:32:05.421Z,16.39
2023-05-16T20:34:34.576Z,16.32
2023-05-16T20:37:04.183Z,16.28
2023-05-16T20:39:35.027Z,16.26
2023-05-16T20:42:10.920Z,16.24
2023-05-16T20:44:41.741Z,16.19
2023-05-16T20:47:11.428Z,16.14
2023-05-16T20:49:40.762Z,16.07
2023-05-16T20:52:11.363Z,16.01
2023-05-16T20:54:42.004Z,15.95
2023-05-16T20:57:11.606Z,15.90
2023-05-16T20:59:41.130Z,15.85
2023-05-16T21:02:10.342Z,15.80
2023-05-16T21:04:40.050Z,15.75
2023-05-16T21:07:11.384Z,15.70
2023-05-16T21:09:41.696Z,15.66
2023-05-16T21:12:11.236Z,15.61
2023-05-16T21:14:40.596Z,15.58
2023-05-16T21:17:10.014Z,15.54
2023-05-16T21:19:39.267Z,15.51
2023-05-16T21:22:09.114Z,15.47
2023-05-16T21:24:38.619Z,15.42
2023-05-16T21:27:08.346Z,15.37
2023-05-16T21:29:37.731Z,15.30
2023-05-16T21:32:09.287Z,15.25
2023-05-16T21:34:38.483Z,15.20
2023-05-16T21:37:08.670Z,15.15
2023-05-16T21:39:38.522Z,15.11
2023-05-16T21:42:07.825Z,15.07
2023-05-16T21:44:37.026Z,15.03
2023-05-16T21:47:06.444Z,14.96
2023-05-16T21:49:36.234Z,14.88
2023-05-16T21:52:07.597Z,14.81
2023-05-16T21:54:37.306Z,14.77
2023-05-16T21:57:06.823Z,14.75
2023-05-16T21:59:36.309Z,14.73
2023-05-16T22:02:05.779Z,14.70
2023-05-16T22:04:35.380Z,14.66
2023-05-16T22:07:05.235Z,14.63
2023-05-16T22:09:34.357Z,14.60
2023-05-16T22:12:04.612Z,14.55
2023-05-16T22:14:35.303Z,14.52
2023-05-16T22:17:05.279Z,14.49
2023-05-16T22:19:34.813Z,14.46
2023-05-16T22:22:04.928Z,14.43
2023-05-16T22:24:34.340Z,14.41
2023-05-16T22:27:03.843Z,14.39
2023-05-16T22:29:38.465Z,14.37
2023-05-16T22:32:09.766Z,14.35
2023-05-16T22:34:42.182Z,14.34
2023-05-16T22:37:12.003Z,14.31
2023-05-16T22:39:41.506Z,14.30
2023-05-16T22:42:10.728Z,14.26
2023-05-16T22:44:39.917Z,14.22
2023-05-16T22:47:09.815Z,14.21
2023-05-16T22:49:39.532Z,14.18
2023-05-16T22:52:09.028Z,14.18
2023-05-16T22:54:38.570Z,14.17
2023-05-16T22:57:08.152Z,14.17
2023-05-16T22:59:37.568Z,14.14
2023-05-16T23:02:07.276Z,14.13
2023-05-16T23:04:36.894Z,14.10
2023-05-16T23:07:06.367Z,14.06
2023-05-16T23:09:35.881Z,14.02
2023-05-16T23:12:06.197Z,13.99
2023-05-16T23:14:35.600Z,13.96
2023-05-16T23:17:05.838Z,13.95
2023-05-16T23:19:35.001Z,13.95
2023-05-16T23:22:06.294Z,13.95
2023-05-16T23:24:35.572Z,13.94
2023-05-16T23:27:05.277Z,13.94
2023-05-16T23:29:34.678Z,13.97
2023-05-16T23:32:04.371Z,13.97
2023-05-16T23:34:34.105Z,13.96
2023-05-16T23:37:03.712Z,13.97
2023-05-16T23:39:33.111Z,13.97
2023-05-16T23:42:02.573Z,13.94
2023-05-16T23:44:31.757Z,13.93
2023-05-16T23:47:01.487Z,13.94
2023-05-16T23:49:30.828Z,13.95
2023-05-16T23:52:00.334Z,13.95
2023-05-16T23:54:29.601Z,13.95
2023-05-16T23:56:59.246Z,13.97
2023-05-16T23:59:28.845Z,13.99
