createdAt,value
2019-05-21T00:00:52.129Z,11.40
2019-05-21T00:05:59.153Z,11.40
2019-05-21T00:11:07.081Z,11.30
2019-05-21T00:16:15.112Z,11.30
2019-05-21T00:21:19.956Z,11.30
2019-05-21T00:26:27.478Z,11.30
2019-05-21T00:32:08.142Z,11.30
2019-05-21T00:37:48.788Z,11.20
2019-05-21T00:42:53.573Z,11.20
2019-05-21T00:47:58.445Z,11.20
2019-05-21T00:53:02.904Z,11.20
2019-05-21T00:58:08.290Z,11.10
2019-05-21T01:03:12.701Z,11.10
2019-05-21T01:08:17.172Z,11.10
2019-05-21T01:13:22.262Z,11.10
2019-05-21T01:18:27.117Z,11.00
2019-05-21T01:23:32.173Z,11.00
2019-05-21T01:28:37.277Z,11.00
2019-05-21T01:33:44.702Z,11.00
2019-05-21T01:38:50.849Z,11.00
2019-05-21T01:43:55.678Z,10.90
2019-05-21T01:49:00.144Z,10.90
2019-05-21T01:54:04.733Z,10.90
2019-05-21T01:59:09.510Z,10.90
2019-05-21T02:04:14.067Z,10.90
2019-05-21T02:09:18.526Z,10.90
2019-05-21T02:14:22.972Z,10.90
2019-05-21T02:19:28.251Z,10.90
2019-05-21T02:24:33.389Z,10.80
2019-05-21T02:29:38.292Z,10.90
2019-05-21T02:34:42.824Z,10.80
2019-05-21T02:39:47.611Z,10.80
2019-05-21T02:44:54.388Z,10.80
2019-05-21T02:49:59.914Z,10.80
2019-05-21T02:55:04.418Z,10.80
2019-05-21T03:00:48.645Z,10.80
2019-05-21T03:06:11.816Z,10.80
2019-05-21T03:10:59.266Z,10.80
2019-05-21T03:16:03.970Z,10.70
2019-05-21T03:21:08.610Z,10.70
2019-05-21T03:26:13.801Z,10.70
2019-05-21T03:31:18.234Z,10.70
2019-05-21T03:36:33.367Z,10.70
2019-05-21T03:41:29.459Z,10.70
2019-05-21T03:46:34.572Z,10.60
2019-05-21T03:51:41.921Z,10.70
2019-05-21T03:56:46.876Z,10.60
2019-05-21T04:01:52.014Z,10.70
2019-05-21T04:06:59.454Z,10.70
2019-05-21T04:12:04.292Z,10.70
2019-05-21T04:17:36.203Z,10.70
2019-05-21T04:22:52.675Z,10.60
2019-05-21T04:27:58.913Z,10.60
2019-05-21T04:33:03.696Z,10.60
2019-05-21T04:38:08.554Z,10.60
2019-05-21T04:43:13.549Z,10.60
2019-05-21T04:48:19.595Z,10.60
2019-05-21T04:53:24.383Z,10.50
2019-05-21T04:58:30.554Z,10.50
2019-05-21T05:03:35.043Z,10.60
2019-05-21T05:08:39.647Z,10.60
2019-05-21T05:13:50.196Z,10.50
2019-05-21T05:18:55.103Z,10.60
2019-05-21T05:24:00.514Z,10.60
2019-05-21T05:29:04.961Z,10.60
2019-05-21T05:34:10.009Z,10.60
2019-05-21T05:39:17.471Z,10.60
2019-05-21T05:44:22.102Z,10.60
2019-05-21T05:49:34.335Z,10.60
2019-05-21T05:54:39.281Z,10.60
2019-05-21T05:59:43.818Z,10.60
2019-05-21T06:04:52.250Z,10.60
2019-05-21T06:10:03.910Z,10.70
2019-05-21T06:15:09.184Z,10.80
2019-05-21T06:20:14.481Z,10.80
2019-05-21T06:25:19.658Z,10.80
2019-05-21T06:30:24.224Z,10.70
2019-05-21T06:35:28.944Z,10.70
2019-05-21T06:40:33.442Z,10.70
2019-05-21T06:45:38.187Z,10.80
2019-05-21T06:50:43.022Z,10.80
2019-05-21T06:55:47.533Z,10.80
2019-05-21T07:00:52.339Z,10.90
2019-05-21T07:05:59.459Z,10.90
2019-05-21T07:11:04.911Z,11.00
2019-05-21T07:16:10.132Z,11.00
2019-05-21T07:21:15.090Z,11.00
2019-05-21T07:26:19.532Z,11.00
2019-05-21T07:31:24.717Z,11.00
2019-05-21T07:36:29.214Z,11.10
2019-05-21T07:41:34.377Z,11.10
2019-05-21T07:46:40.019Z,11.10
2019-05-21T07:51:44.908Z,11.20
2019-05-21T07:56:49.670Z,11.20
2019-05-21T08:01:54.246Z,11.10
2019-05-21T08:06:58.641Z,11.10
2019-05-21T08:12:22.531Z,11.00
2019-05-21T08:17:09.675Z,11.00
2019-05-21T08:22:14.079Z,11.20
2019-05-21T08:27:18.628Z,11.30
2019-05-21T08:32:23.582Z,11.30
2019-05-21T08:37:28.674Z,11.30
2019-05-21T08:42:33.333Z,11.20
2019-05-21T08:47:38.135Z,11.10
2019-05-21T08:52:46.070Z,11.10
2019-05-21T08:58:05.567Z,11.10
2019-05-21T09:02:56.864Z,11.00
2019-05-21T09:08:01.632Z,11.10
2019-05-21T09:13:06.559Z,11.30
2019-05-21T09:18:11.668Z,11.40
2019-05-21T09:23:16.474Z,11.60
2019-05-21T09:28:20.942Z,11.60
2019-05-21T09:33:26.227Z,11.80
2019-05-21T09:38:30.546Z,11.70
2019-05-21T09:43:35.149Z,11.90
2019-05-21T09:48:39.524Z,12.30
2019-05-21T09:53:44.037Z,12.20
2019-05-21T09:58:48.932Z,12.20
2019-05-21T10:03:56.253Z,12.10
2019-05-21T10:09:00.914Z,12.20
2019-05-21T10:14:05.933Z,12.50
2019-05-21T10:19:10.664Z,12.60
2019-05-21T10:24:15.329Z,12.50
2019-05-21T10:29:19.759Z,12.40
2019-05-21T10:34:24.226Z,12.30
2019-05-21T10:39:28.944Z,12.40
2019-05-21T10:44:33.412Z,12.50
2019-05-21T10:49:38.057Z,12.70
2019-05-21T10:54:43.041Z,13.00
2019-05-21T10:59:48.026Z,12.60
2019-05-21T11:04:59.239Z,12.40
2019-05-21T11:10:07.837Z,12.20
2019-05-21T11:15:13.089Z,12.00
2019-05-21T11:20:18.173Z,12.10
2019-05-21T11:25:22.995Z,12.10
2019-05-21T11:30:27.527Z,12.10
2019-05-21T11:35:35.786Z,12.10
2019-05-21T11:40:39.355Z,12.20
2019-05-21T11:45:44.113Z,12.10
2019-05-21T11:50:49.095Z,12.20
2019-05-21T11:55:55.051Z,12.30
2019-05-21T12:00:59.903Z,12.20
2019-05-21T12:06:04.487Z,12.20
2019-05-21T12:11:09.007Z,12.20
2019-05-21T12:16:13.952Z,12.20
2019-05-21T12:21:18.560Z,12.30
2019-05-21T12:26:26.135Z,12.30
2019-05-21T12:31:31.136Z,12.30
2019-05-21T12:36:35.637Z,12.40
2019-05-21T12:41:40.069Z,12.30
2019-05-21T12:46:44.916Z,12.30
2019-05-21T12:51:49.299Z,12.30
2019-05-21T12:56:54.223Z,12.40
2019-05-21T13:01:58.991Z,12.50
2019-05-21T13:07:03.744Z,12.60
2019-05-21T13:12:08.353Z,12.50
2019-05-21T13:17:13.964Z,12.40
2019-05-21T13:22:18.841Z,12.40
2019-05-21T13:27:24.026Z,12.50
2019-05-21T13:32:29.932Z,12.40
2019-05-21T13:37:34.842Z,12.50
2019-05-21T13:42:39.388Z,12.50
2019-05-21T13:47:44.963Z,12.60
2019-05-21T13:52:50.677Z,12.60
2019-05-21T13:57:56.022Z,12.60
2019-05-21T14:03:00.497Z,12.60
2019-05-21T14:08:05.480Z,12.60
2019-05-21T14:13:10.531Z,12.60
2019-05-21T14:18:15.241Z,12.40
2019-05-21T14:23:19.624Z,12.40
2019-05-21T14:28:24.322Z,12.40
2019-05-21T14:33:28.878Z,12.40
2019-05-21T14:38:34.801Z,12.50
2019-05-21T14:43:40.157Z,12.40
2019-05-21T14:48:45.038Z,12.30
2019-05-21T14:53:49.745Z,12.40
2019-05-21T14:58:54.763Z,12.30
2019-05-21T15:03:59.338Z,12.20
2019-05-21T15:09:05.192Z,12.30
2019-05-21T15:14:09.642Z,12.40
2019-05-21T15:19:14.128Z,12.40
2019-05-21T15:24:19.758Z,12.50
2019-05-21T15:29:24.590Z,12.60
2019-05-21T15:34:28.908Z,12.60
2019-05-21T15:39:33.738Z,12.80
2019-05-21T15:44:38.793Z,12.80
2019-05-21T15:49:43.808Z,12.80
2019-05-21T15:54:49.484Z,12.70
2019-05-21T15:59:54.336Z,12.60
2019-05-21T16:04:59.562Z,12.50
2019-05-21T16:10:07.440Z,12.40
2019-05-21T16:15:12.164Z,12.30
2019-05-21T16:20:17.161Z,12.30
2019-05-21T16:25:21.901Z,12.20
2019-05-21T16:30:26.893Z,12.10
2019-05-21T16:35:33.530Z,12.00
2019-05-21T16:40:38.547Z,12.00
2019-05-21T16:45:46.201Z,12.00
2019-05-21T16:50:51.030Z,12.00
2019-05-21T16:55:56.023Z,11.90
2019-05-21T17:01:00.910Z,11.90
2019-05-21T17:06:06.042Z,11.80
2019-05-21T17:11:10.587Z,11.80
2019-05-21T17:16:16.613Z,11.90
2019-05-21T17:21:24.228Z,11.80
2019-05-21T17:26:28.904Z,11.90
2019-05-21T17:31:36.718Z,11.90
2019-05-21T17:36:41.481Z,11.90
2019-05-21T17:41:46.877Z,11.90
2019-05-21T17:46:52.614Z,11.80
2019-05-21T17:51:57.670Z,11.70
2019-05-21T17:57:02.316Z,11.70
2019-05-21T18:02:09.150Z,11.70
2019-05-21T18:07:13.874Z,11.60
2019-05-21T18:12:31.578Z,11.60
2019-05-21T18:17:27.048Z,11.60
2019-05-21T18:22:32.385Z,11.60
2019-05-21T18:27:37.314Z,11.50
2019-05-21T18:32:42.488Z,11.50
2019-05-21T18:37:47.950Z,11.50
2019-05-21T18:42:52.758Z,11.50
2019-05-21T18:47:59.363Z,11.40
2019-05-21T18:53:03.992Z,11.40
2019-05-21T18:58:10.053Z,11.40
2019-05-21T19:03:25.272Z,11.40
2019-05-21T19:08:22.483Z,11.40
2019-05-21T19:13:27.786Z,11.30
2019-05-21T19:18:32.240Z,11.30
2019-05-21T19:23:37.005Z,11.40
2019-05-21T19:28:42.541Z,11.30
2019-05-21T19:33:47.317Z,11.30
2019-05-21T19:38:52.085Z,11.30
2019-05-21T19:43:57.232Z,11.20
2019-05-21T19:49:01.822Z,11.20
2019-05-21T19:54:06.623Z,11.20
2019-05-21T19:59:13.481Z,11.20
2019-05-21T20:04:18.240Z,11.10
2019-05-21T20:09:26.800Z,11.20
2019-05-21T20:14:32.432Z,11.10
2019-05-21T20:19:39.022Z,11.10
2019-05-21T20:24:43.876Z,11.10
2019-05-21T20:29:48.672Z,11.00
2019-05-21T20:34:53.665Z,11.00
2019-05-21T20:39:58.079Z,11.10
2019-05-21T20:45:05.047Z,11.00
2019-05-21T20:50:12.866Z,11.00
2019-05-21T20:55:18.024Z,11.10
2019-05-21T21:00:29.746Z,11.00
2019-05-21T21:05:34.551Z,11.00
2019-05-21T21:10:38.996Z,11.00
2019-05-21T21:15:44.493Z,11.00
2019-05-21T21:20:52.025Z,11.00
2019-05-21T21:25:57.875Z,10.90
2019-05-21T21:31:04.395Z,10.90
2019-05-21T21:36:08.890Z,10.90
2019-05-21T21:41:13.931Z,11.00
2019-05-21T21:46:18.817Z,11.00
2019-05-21T21:51:23.410Z,10.90
2019-05-21T21:56:27.918Z,10.90
2019-05-21T22:01:46.603Z,10.90
2019-05-21T22:06:51.683Z,11.00
2019-05-21T22:11:58.105Z,11.00
2019-05-21T22:17:03.273Z,10.90
2019-05-21T22:22:08.394Z,10.90
2019-05-21T22:27:13.487Z,10.90
2019-05-21T22:32:18.011Z,10.90
2019-05-21T22:37:23.623Z,10.90
2019-05-21T22:42:30.212Z,10.90
2019-05-21T22:47:34.937Z,10.90
2019-05-21T22:52:39.738Z,10.90
2019-05-21T22:57:44.199Z,10.90
2019-05-21T23:02:49.818Z,10.80
2019-05-21T23:07:54.101Z,10.90
2019-05-21T23:12:58.755Z,10.90
2019-05-21T23:18:04.076Z,10.90
2019-05-21T23:23:08.606Z,10.90
2019-05-21T23:28:13.725Z,10.90
2019-05-21T23:33:20.611Z,10.90
2019-05-21T23:38:25.632Z,10.80
2019-05-21T23:43:31.880Z,10.80
2019-05-21T23:48:39.700Z,10.80
2019-05-21T23:53:44.796Z,10.80
2019-05-21T23:58:49.558Z,10.80
