createdAt,value
2019-02-03T00:01:52.713Z,24.07
2019-02-03T00:04:23.212Z,21.45
2019-02-03T00:07:02.853Z,20.32
2019-02-03T00:09:25.750Z,23.18
2019-02-03T00:11:56.128Z,21.62
2019-02-03T00:14:26.651Z,22.65
2019-02-03T00:16:57.475Z,22.48
2019-02-03T00:19:28.213Z,22.20
2019-02-03T00:21:58.783Z,21.65
2019-02-03T00:24:29.241Z,21.97
2019-02-03T00:26:59.667Z,21.12
2019-02-03T00:29:30.546Z,21.93
2019-02-03T00:32:01.138Z,22.73
2019-02-03T00:34:31.615Z,22.02
2019-02-03T00:37:02.026Z,21.75
2019-02-03T00:39:32.412Z,24.18
2019-02-03T00:42:03.212Z,24.20
2019-02-03T00:44:33.677Z,23.95
2019-02-03T00:47:04.206Z,23.77
2019-02-03T00:49:34.665Z,25.92
2019-02-03T00:52:05.194Z,24.40
2019-02-03T00:54:36.087Z,21.95
2019-02-03T00:57:06.585Z,22.40
2019-02-03T00:59:37.091Z,18.23
2019-02-03T01:02:07.581Z,16.93
2019-02-03T01:04:37.989Z,14.25
2019-02-03T01:07:09.204Z,15.38
2019-02-03T01:09:39.671Z,15.03
2019-02-03T01:12:10.121Z,17.27
2019-02-03T01:14:40.573Z,18.05
2019-02-03T01:17:11.034Z,16.05
2019-02-03T01:19:41.720Z,15.63
2019-02-03T01:22:12.133Z,18.80
2019-02-03T01:24:42.502Z,16.60
2019-02-03T01:27:13.056Z,16.32
2019-02-03T01:29:43.442Z,14.07
2019-02-03T01:32:14.157Z,16.67
2019-02-03T01:34:44.617Z,14.10
2019-02-03T01:37:15.033Z,15.03
2019-02-03T01:39:45.427Z,14.47
2019-02-03T01:42:15.862Z,13.03
2019-02-03T01:44:46.642Z,11.00
2019-02-03T01:47:17.145Z,13.25
2019-02-03T01:49:47.562Z,13.35
2019-02-03T01:52:17.972Z,12.00
2019-02-03T01:54:48.390Z,11.25
2019-02-03T01:57:19.178Z,13.55
2019-02-03T01:59:49.635Z,11.83
2019-02-03T02:02:20.028Z,13.08
2019-02-03T02:04:50.495Z,13.55
2019-02-03T02:07:20.989Z,14.33
2019-02-03T02:09:51.768Z,15.00
2019-02-03T02:12:22.169Z,13.65
2019-02-03T02:14:52.566Z,14.55
2019-02-03T02:17:22.942Z,13.53
2019-02-03T02:19:53.354Z,14.95
2019-02-03T02:22:24.310Z,15.85
2019-02-03T02:24:54.753Z,18.07
2019-02-03T02:27:25.155Z,20.43
2019-02-03T02:29:55.610Z,20.70
2019-02-03T02:32:26.048Z,33.90
2019-02-03T02:34:56.745Z,26.77
2019-02-03T02:37:27.143Z,23.50
2019-02-03T02:39:57.623Z,21.10
2019-02-03T02:42:28.074Z,20.80
2019-02-03T02:44:58.474Z,22.77
2019-02-03T02:47:28.883Z,21.33
2019-02-03T02:49:59.266Z,19.10
2019-02-03T02:52:29.762Z,21.95
2019-02-03T02:55:00.418Z,19.48
2019-02-03T02:57:30.913Z,18.27
2019-02-03T03:00:01.303Z,18.10
2019-02-03T03:02:31.748Z,15.83
2019-02-03T03:05:02.262Z,16.75
2019-02-03T03:07:32.646Z,17.15
2019-02-03T03:10:03.243Z,16.23
2019-02-03T03:12:33.729Z,15.10
2019-02-03T03:15:04.786Z,16.75
2019-02-03T03:17:35.355Z,16.82
2019-02-03T03:20:07.386Z,15.25
2019-02-03T03:22:37.786Z,15.60
2019-02-03T03:25:09.476Z,14.73
2019-02-03T03:27:40.160Z,13.65
2019-02-03T03:30:17.651Z,13.32
2019-02-03T03:32:48.056Z,16.23
2019-02-03T03:35:18.468Z,15.05
2019-02-03T03:37:49.132Z,15.20
2019-02-03T03:40:21.669Z,14.25
2019-02-03T03:42:52.136Z,14.70
2019-02-03T03:45:23.006Z,15.13
2019-02-03T03:47:53.441Z,13.30
2019-02-03T03:50:23.903Z,13.55
2019-02-03T03:52:54.481Z,16.05
2019-02-03T03:55:24.852Z,14.55
2019-02-03T03:57:55.549Z,16.95
2019-02-03T04:00:26.686Z,16.20
2019-02-03T04:02:57.096Z,16.80
2019-02-03T04:05:27.526Z,15.88
2019-02-03T04:07:58.016Z,15.60
2019-02-03T04:10:28.554Z,17.23
2019-02-03T04:12:59.033Z,16.67
2019-02-03T04:15:29.494Z,16.97
2019-02-03T04:17:59.954Z,17.27
2019-02-03T04:20:31.785Z,18.40
2019-02-03T04:23:02.229Z,15.43
2019-02-03T04:25:32.669Z,15.35
2019-02-03T04:28:03.062Z,14.03
2019-02-03T04:30:33.545Z,14.15
2019-02-03T04:33:03.998Z,14.23
2019-02-03T04:35:34.382Z,13.50
2019-02-03T04:38:04.751Z,14.10
2019-02-03T04:40:35.227Z,12.60
2019-02-03T04:43:05.618Z,12.90
2019-02-03T04:45:36.022Z,13.18
2019-02-03T04:48:06.510Z,12.65
2019-02-03T04:50:36.924Z,11.90
2019-02-03T04:53:07.646Z,11.70
2019-02-03T04:55:38.245Z,13.10
2019-02-03T04:58:08.680Z,13.70
2019-02-03T05:00:39.155Z,11.22
2019-02-03T05:03:09.529Z,11.97
2019-02-03T05:05:40.278Z,12.50
2019-02-03T05:08:10.654Z,11.55
2019-02-03T05:10:41.059Z,10.88
2019-02-03T05:13:11.430Z,10.43
2019-02-03T05:15:41.823Z,10.30
2019-02-03T05:18:12.554Z,11.25
2019-02-03T05:20:42.970Z,12.82
2019-02-03T05:23:13.419Z,11.00
2019-02-03T05:25:43.782Z,11.60
2019-02-03T05:28:14.167Z,12.23
2019-02-03T05:30:44.957Z,12.68
2019-02-03T05:33:15.356Z,12.40
2019-02-03T05:35:45.843Z,11.33
2019-02-03T05:38:16.199Z,9.23
2019-02-03T05:40:46.562Z,9.63
2019-02-03T05:43:16.953Z,9.05
2019-02-03T05:45:47.361Z,9.48
2019-02-03T05:48:17.805Z,9.68
2019-02-03T05:50:48.227Z,9.10
2019-02-03T05:53:18.598Z,11.12
2019-02-03T05:55:48.973Z,11.95
2019-02-03T05:58:19.392Z,10.18
2019-02-03T06:00:49.843Z,12.13
2019-02-03T06:03:20.792Z,10.30
2019-02-03T06:05:51.229Z,10.50
2019-02-03T06:08:21.654Z,13.10
2019-02-03T06:10:52.114Z,11.65
2019-02-03T06:13:22.501Z,13.65
2019-02-03T06:15:52.925Z,13.13
2019-02-03T06:18:23.351Z,14.85
2019-02-03T06:20:53.733Z,12.88
2019-02-03T06:23:24.111Z,14.45
2019-02-03T06:25:54.570Z,20.70
2019-02-03T06:28:24.945Z,15.35
2019-02-03T06:31:15.120Z,14.38
2019-02-03T06:33:47.203Z,15.80
2019-02-03T06:36:18.240Z,17.15
2019-02-03T06:38:49.301Z,17.35
2019-02-03T06:41:19.653Z,16.40
2019-02-03T06:43:50.393Z,18.35
2019-02-03T06:46:48.694Z,17.30
2019-02-03T06:49:38.010Z,18.25
2019-02-03T06:52:08.779Z,17.73
2019-02-03T06:54:39.215Z,18.40
2019-02-03T06:57:09.567Z,18.07
2019-02-03T06:59:50.404Z,19.02
2019-02-03T07:02:12.002Z,20.55
2019-02-03T07:04:42.386Z,20.32
2019-02-03T07:07:12.744Z,19.70
2019-02-03T07:09:43.152Z,19.92
2019-02-03T07:12:13.573Z,17.80
2019-02-03T07:14:44.033Z,16.50
2019-02-03T07:17:14.401Z,19.02
2019-02-03T07:19:45.037Z,18.57
2019-02-03T07:22:15.403Z,17.17
2019-02-03T07:24:45.754Z,18.60
2019-02-03T07:27:16.450Z,17.95
2019-02-03T07:29:46.822Z,18.62
2019-02-03T07:32:17.353Z,19.65
2019-02-03T07:34:47.816Z,19.55
2019-02-03T07:37:18.209Z,19.92
2019-02-03T07:39:51.649Z,19.65
2019-02-03T07:42:22.113Z,20.80
2019-02-03T07:44:52.521Z,21.40
2019-02-03T07:47:22.886Z,22.90
2019-02-03T07:49:53.350Z,21.62
2019-02-03T07:52:23.722Z,24.05
2019-02-03T07:54:54.094Z,22.82
2019-02-03T07:57:24.465Z,22.70
2019-02-03T07:59:54.840Z,22.32
2019-02-03T08:02:25.267Z,24.87
2019-02-03T08:04:56.006Z,22.22
2019-02-03T08:07:26.377Z,23.80
2019-02-03T08:09:56.726Z,23.05
2019-02-03T08:12:27.113Z,24.25
2019-02-03T08:14:57.561Z,23.25
2019-02-03T08:17:28.529Z,26.17
2019-02-03T08:19:58.881Z,23.80
2019-02-03T08:22:29.257Z,24.80
2019-02-03T08:24:59.637Z,21.42
2019-02-03T08:27:30.048Z,21.25
2019-02-03T08:30:00.406Z,22.95
2019-02-03T08:32:30.850Z,22.80
2019-02-03T08:35:01.268Z,22.35
2019-02-03T08:37:31.690Z,22.37
2019-02-03T08:40:02.102Z,21.33
2019-02-03T08:42:35.154Z,22.15
2019-02-03T08:45:05.597Z,19.67
2019-02-03T08:47:36.025Z,21.17
2019-02-03T08:50:09.022Z,21.05
2019-02-03T08:52:39.418Z,22.27
2019-02-03T08:55:10.425Z,21.12
2019-02-03T08:57:42.839Z,20.35
2019-02-03T09:00:22.505Z,22.85
2019-02-03T09:02:53.109Z,22.10
2019-02-03T09:05:23.716Z,21.33
2019-02-03T09:07:54.173Z,23.32
2019-02-03T09:10:24.576Z,23.05
2019-02-03T09:12:54.938Z,21.82
2019-02-03T09:15:26.114Z,21.55
2019-02-03T09:17:56.509Z,20.92
2019-02-03T09:20:31.692Z,19.85
2019-02-03T09:23:02.277Z,22.07
2019-02-03T09:25:32.784Z,22.00
2019-02-03T09:28:03.250Z,20.48
2019-02-03T09:30:34.484Z,19.95
2019-02-03T09:33:05.534Z,19.35
2019-02-03T09:35:35.941Z,20.30
2019-02-03T09:38:06.438Z,19.85
2019-02-03T09:40:36.930Z,19.02
2019-02-03T09:43:07.605Z,21.55
2019-02-03T09:45:38.061Z,18.90
2019-02-03T09:48:08.718Z,20.85
2019-02-03T09:50:39.073Z,19.98
2019-02-03T09:53:09.545Z,21.20
2019-02-03T09:55:39.922Z,18.90
2019-02-03T09:58:10.389Z,21.10
2019-02-03T10:00:40.784Z,18.25
2019-02-03T10:03:12.013Z,19.92
2019-02-03T10:05:42.455Z,18.27
2019-02-03T10:08:15.791Z,17.98
2019-02-03T10:10:45.046Z,19.52
2019-02-03T10:13:15.443Z,16.60
2019-02-03T10:15:45.813Z,17.10
2019-02-03T10:18:16.324Z,14.55
2019-02-03T10:20:46.661Z,15.83
2019-02-03T10:23:17.412Z,15.80
2019-02-03T10:25:47.857Z,17.45
2019-02-03T10:28:18.350Z,16.07
2019-02-03T10:30:48.897Z,16.42
2019-02-03T10:33:19.274Z,16.60
2019-02-03T10:35:50.146Z,13.70
2019-02-03T10:38:20.646Z,14.38
2019-02-03T10:40:51.201Z,17.48
2019-02-03T10:43:21.579Z,15.55
2019-02-03T10:45:51.926Z,15.40
2019-02-03T10:48:22.794Z,14.95
2019-02-03T10:50:53.662Z,13.60
2019-02-03T10:53:24.061Z,14.65
2019-02-03T10:55:54.438Z,17.25
2019-02-03T10:58:24.892Z,13.88
2019-02-03T11:00:55.801Z,15.10
2019-02-03T11:03:26.262Z,15.38
2019-02-03T11:05:59.409Z,14.90
2019-02-03T11:08:29.811Z,14.60
2019-02-03T11:11:00.301Z,14.53
2019-02-03T11:13:30.672Z,12.43
2019-02-03T11:16:01.326Z,12.65
2019-02-03T11:18:31.869Z,13.48
2019-02-03T11:21:02.406Z,12.65
2019-02-03T11:23:32.870Z,15.65
2019-02-03T11:26:03.326Z,13.70
2019-02-03T11:28:33.793Z,12.90
2019-02-03T11:31:04.639Z,13.62
2019-02-03T11:33:35.050Z,12.30
2019-02-03T11:36:05.766Z,12.55
2019-02-03T11:38:36.214Z,13.00
2019-02-03T11:41:07.570Z,12.65
2019-02-03T11:43:37.937Z,13.32
2019-02-03T11:46:08.317Z,11.48
2019-02-03T11:48:38.748Z,13.20
2019-02-03T11:51:09.306Z,12.05
2019-02-03T11:53:39.733Z,11.12
2019-02-03T11:56:10.302Z,11.43
2019-02-03T11:58:40.790Z,12.23
2019-02-03T12:01:11.162Z,14.58
2019-02-03T12:03:41.574Z,11.12
2019-02-03T12:06:12.136Z,12.25
2019-02-03T12:08:42.520Z,10.53
2019-02-03T12:11:12.894Z,12.37
2019-02-03T12:13:43.367Z,11.50
2019-02-03T12:16:13.758Z,12.68
2019-02-03T12:18:44.141Z,12.78
2019-02-03T12:21:14.617Z,10.85
2019-02-03T12:23:45.150Z,11.83
2019-02-03T12:26:15.651Z,16.35
2019-02-03T12:28:46.029Z,13.10
2019-02-03T12:31:16.412Z,12.25
2019-02-03T12:33:46.788Z,11.22
2019-02-03T12:36:17.312Z,11.12
2019-02-03T12:38:47.692Z,13.00
2019-02-03T12:41:18.134Z,11.80
2019-02-03T12:43:51.640Z,12.10
2019-02-03T12:46:22.327Z,14.10
2019-02-03T12:48:52.805Z,12.78
2019-02-03T12:51:23.290Z,13.13
2019-02-03T12:53:53.683Z,14.00
2019-02-03T12:56:24.213Z,14.10
2019-02-03T12:58:55.022Z,12.37
2019-02-03T13:01:25.490Z,12.30
2019-02-03T13:03:55.958Z,12.37
2019-02-03T13:06:26.387Z,11.30
2019-02-03T13:08:56.757Z,13.20
2019-02-03T13:11:27.547Z,13.15
2019-02-03T13:13:58.146Z,12.55
2019-02-03T13:16:30.483Z,13.30
2019-02-03T13:19:00.770Z,16.17
2019-02-03T13:21:31.153Z,14.73
2019-02-03T13:24:02.062Z,14.00
2019-02-03T13:26:32.463Z,14.45
2019-02-03T13:29:02.884Z,14.63
2019-02-03T13:31:33.360Z,15.05
2019-02-03T13:34:03.829Z,15.80
2019-02-03T13:36:34.659Z,13.80
2019-02-03T13:39:08.570Z,14.87
2019-02-03T13:41:38.946Z,16.17
2019-02-03T13:44:09.479Z,15.50
2019-02-03T13:46:40.013Z,15.88
2019-02-03T13:49:10.425Z,16.10
2019-02-03T13:51:40.847Z,17.23
2019-02-03T13:54:11.349Z,16.85
2019-02-03T13:56:41.800Z,15.83
2019-02-03T13:59:12.218Z,15.00
2019-02-03T14:01:42.644Z,15.23
2019-02-03T14:04:13.104Z,17.10
2019-02-03T14:06:43.516Z,16.02
2019-02-03T14:09:13.977Z,17.00
2019-02-03T14:11:44.390Z,17.85
2019-02-03T14:14:14.793Z,16.95
2019-02-03T14:16:45.338Z,16.42
2019-02-03T14:19:15.751Z,15.20
2019-02-03T14:21:46.284Z,14.20
2019-02-03T14:24:16.762Z,14.85
2019-02-03T14:26:47.152Z,15.18
2019-02-03T14:29:17.519Z,16.10
2019-02-03T14:31:47.900Z,15.63
2019-02-03T14:34:18.367Z,16.35
2019-02-03T14:36:48.852Z,16.48
2019-02-03T14:39:19.370Z,16.15
2019-02-03T14:41:49.748Z,17.62
2019-02-03T14:44:20.144Z,16.30
2019-02-03T14:46:50.590Z,17.30
2019-02-03T14:49:20.965Z,17.87
2019-02-03T14:51:51.317Z,17.12
2019-02-03T14:54:21.705Z,16.87
2019-02-03T14:56:52.343Z,15.88
2019-02-03T14:59:22.734Z,16.20
2019-02-03T15:01:53.176Z,17.35
2019-02-03T15:04:23.583Z,16.27
2019-02-03T15:06:53.935Z,15.10
2019-02-03T15:09:24.368Z,15.72
2019-02-03T15:11:54.786Z,14.65
2019-02-03T15:14:25.495Z,16.25
2019-02-03T15:16:55.910Z,15.30
2019-02-03T15:19:26.366Z,15.93
2019-02-03T15:21:56.726Z,15.43
2019-02-03T15:24:27.151Z,14.15
2019-02-03T15:26:57.613Z,14.23
2019-02-03T15:29:28.019Z,15.70
2019-02-03T15:31:58.418Z,16.10
2019-02-03T15:34:28.858Z,16.45
2019-02-03T15:36:59.266Z,15.10
2019-02-03T15:39:29.807Z,17.25
2019-02-03T15:42:00.282Z,14.43
2019-02-03T15:44:30.736Z,15.60
2019-02-03T15:47:01.181Z,16.48
2019-02-03T15:49:31.932Z,15.38
2019-02-03T15:52:02.481Z,15.13
2019-02-03T15:54:32.979Z,16.05
2019-02-03T15:57:03.516Z,15.25
2019-02-03T15:59:33.906Z,16.37
2019-02-03T16:02:04.386Z,14.93
2019-02-03T16:04:34.919Z,15.03
2019-02-03T16:07:05.602Z,16.97
2019-02-03T16:09:36.008Z,14.50
2019-02-03T16:12:06.581Z,16.30
2019-02-03T16:14:36.948Z,14.28
2019-02-03T16:17:07.562Z,16.05
2019-02-03T16:19:38.202Z,14.80
2019-02-03T16:22:08.638Z,15.32
2019-02-03T16:24:39.031Z,15.03
2019-02-03T16:27:09.468Z,15.13
2019-02-03T16:29:39.951Z,14.90
2019-02-03T16:32:10.411Z,15.90
2019-02-03T16:34:40.849Z,13.95
2019-02-03T16:37:11.250Z,14.65
2019-02-03T16:39:41.634Z,14.55
2019-02-03T16:42:12.399Z,16.25
2019-02-03T16:44:42.888Z,16.42
2019-02-03T16:47:13.348Z,15.03
2019-02-03T16:49:43.868Z,13.65
2019-02-03T16:52:14.400Z,13.03
2019-02-03T16:54:44.756Z,13.28
2019-02-03T16:57:15.368Z,14.50
2019-02-03T16:59:45.843Z,13.20
2019-02-03T17:02:16.449Z,11.12
2019-02-03T17:04:46.921Z,11.60
2019-02-03T17:07:17.483Z,13.55
2019-02-03T17:09:48.001Z,11.88
2019-02-03T17:12:18.677Z,13.43
2019-02-03T17:14:49.237Z,13.50
2019-02-03T17:17:19.648Z,12.25
2019-02-03T17:19:50.187Z,11.95
2019-02-03T17:22:20.590Z,11.08
2019-02-03T17:24:51.348Z,12.05
2019-02-03T17:27:21.749Z,11.18
2019-02-03T17:29:52.331Z,11.45
2019-02-03T17:32:22.710Z,10.38
2019-02-03T17:34:53.098Z,10.20
2019-02-03T17:37:23.658Z,9.83
2019-02-03T17:39:54.042Z,13.40
2019-02-03T17:42:24.543Z,12.37
2019-02-03T17:44:54.926Z,12.10
2019-02-03T17:47:25.280Z,12.85
2019-02-03T17:49:55.733Z,14.20
2019-02-03T17:52:38.282Z,12.47
2019-02-03T17:54:58.254Z,12.82
2019-02-03T17:57:28.789Z,10.80
2019-02-03T17:59:59.187Z,12.30
2019-02-03T18:02:29.570Z,12.37
2019-02-03T18:05:00.007Z,11.30
2019-02-03T18:07:30.373Z,11.20
2019-02-03T18:10:00.884Z,12.35
2019-02-03T18:12:31.349Z,12.60
2019-02-03T18:15:01.781Z,11.97
2019-02-03T18:17:32.303Z,11.83
2019-02-03T18:20:03.002Z,12.78
2019-02-03T18:22:33.376Z,12.70
2019-02-03T18:25:04.086Z,12.33
2019-02-03T18:27:34.546Z,12.18
2019-02-03T18:30:06.633Z,12.68
2019-02-03T18:32:37.122Z,12.37
2019-02-03T18:35:08.195Z,12.85
2019-02-03T18:37:38.674Z,11.80
2019-02-03T18:40:10.299Z,9.63
2019-02-03T18:42:40.691Z,9.10
2019-02-03T18:45:12.761Z,9.63
2019-02-03T18:47:43.153Z,10.03
2019-02-03T18:50:17.185Z,10.45
2019-02-03T18:52:47.612Z,10.35
2019-02-03T18:55:22.862Z,8.85
2019-02-03T18:57:53.357Z,9.83
2019-02-03T19:00:25.915Z,9.18
2019-02-03T19:02:56.397Z,10.63
2019-02-03T19:05:29.176Z,9.55
2019-02-03T19:07:59.580Z,10.05
2019-02-03T19:10:32.768Z,10.20
2019-02-03T19:13:02.252Z,9.45
2019-02-03T19:15:33.417Z,10.50
2019-02-03T19:18:04.366Z,9.50
2019-02-03T19:20:36.178Z,10.43
2019-02-03T19:23:08.369Z,10.90
2019-02-03T19:25:38.954Z,10.05
2019-02-03T19:28:09.341Z,9.80
2019-02-03T19:30:39.730Z,10.68
2019-02-03T19:33:10.121Z,10.25
2019-02-03T19:35:40.522Z,9.95
2019-02-03T19:38:10.991Z,8.30
2019-02-03T19:40:41.352Z,8.25
2019-02-03T19:43:11.998Z,7.97
2019-02-03T19:45:42.359Z,6.87
2019-02-03T19:48:12.839Z,9.58
2019-02-03T19:50:43.207Z,8.00
2019-02-03T19:53:13.615Z,7.50
2019-02-03T19:55:44.566Z,8.48
2019-02-03T19:58:14.926Z,6.67
2019-02-03T20:00:45.583Z,6.83
2019-02-03T20:03:16.032Z,7.20
2019-02-03T20:05:46.506Z,6.83
2019-02-03T20:08:17.234Z,7.70
2019-02-03T20:10:47.625Z,7.42
2019-02-03T20:13:17.994Z,7.70
2019-02-03T20:15:48.386Z,7.67
2019-02-03T20:18:18.784Z,8.10
2019-02-03T20:20:49.277Z,7.22
2019-02-03T20:23:19.656Z,7.33
2019-02-03T20:25:50.110Z,7.72
2019-02-03T20:28:20.489Z,6.80
2019-02-03T20:30:50.898Z,7.60
2019-02-03T20:33:21.442Z,6.67
2019-02-03T20:35:51.897Z,7.35
2019-02-03T20:38:22.386Z,7.42
2019-02-03T20:40:52.777Z,6.80
2019-02-03T20:43:23.166Z,7.22
2019-02-03T20:45:53.629Z,7.50
2019-02-03T20:48:24.384Z,6.40
2019-02-03T20:50:54.755Z,6.35
2019-02-03T20:53:25.166Z,7.08
2019-02-03T20:55:55.555Z,7.00
2019-02-03T20:58:25.939Z,6.85
2019-02-03T21:00:56.318Z,7.22
2019-02-03T21:03:26.719Z,6.97
2019-02-03T21:05:57.109Z,7.15
2019-02-03T21:08:27.501Z,7.80
2019-02-03T21:10:57.858Z,7.28
2019-02-03T21:13:28.248Z,6.62
2019-02-03T21:15:58.634Z,6.20
2019-02-03T21:18:29.021Z,6.75
2019-02-03T21:20:59.391Z,6.83
2019-02-03T21:23:29.753Z,6.17
2019-02-03T21:26:00.118Z,5.22
2019-02-03T21:28:30.670Z,6.03
2019-02-03T21:31:01.040Z,6.55
2019-02-03T21:33:31.426Z,5.78
2019-02-03T21:36:01.859Z,5.53
2019-02-03T21:38:32.247Z,6.47
2019-02-03T21:41:02.990Z,6.25
2019-02-03T21:43:33.540Z,5.65
2019-02-03T21:46:04.122Z,6.35
2019-02-03T21:48:34.565Z,5.70
2019-02-03T21:51:05.025Z,6.15
2019-02-03T21:53:35.798Z,5.75
2019-02-03T21:56:06.330Z,5.62
2019-02-03T21:58:36.704Z,6.08
2019-02-03T22:01:07.029Z,5.53
2019-02-03T22:03:37.426Z,5.75
2019-02-03T22:06:07.795Z,5.35
2019-02-03T22:08:38.214Z,5.12
2019-02-03T22:11:08.583Z,4.87
2019-02-03T22:13:38.952Z,4.90
2019-02-03T22:16:09.535Z,5.65
2019-02-03T22:18:39.978Z,5.75
2019-02-03T22:21:10.451Z,4.87
2019-02-03T22:23:41.762Z,5.50
2019-02-03T22:26:12.197Z,5.45
2019-02-03T22:28:42.554Z,5.90
2019-02-03T22:31:12.916Z,4.62
2019-02-03T22:33:43.294Z,5.50
2019-02-03T22:36:13.749Z,5.17
2019-02-03T22:38:44.123Z,5.33
2019-02-03T22:41:14.498Z,5.50
2019-02-03T22:43:44.922Z,6.05
2019-02-03T22:46:15.291Z,4.70
2019-02-03T22:48:45.649Z,5.37
2019-02-03T22:51:16.030Z,4.80
2019-02-03T22:53:46.618Z,4.70
2019-02-03T22:56:17.041Z,5.03
2019-02-03T22:58:47.382Z,5.62
2019-02-03T23:01:33.587Z,6.87
2019-02-03T23:04:13.353Z,6.35
2019-02-03T23:06:43.897Z,5.25
2019-02-03T23:09:32.420Z,5.50
2019-02-03T23:12:05.020Z,6.37
2019-02-03T23:14:35.433Z,6.40
2019-02-03T23:17:06.259Z,6.08
2019-02-03T23:19:36.600Z,5.72
2019-02-03T23:22:06.957Z,6.00
2019-02-03T23:24:37.387Z,12.40
2019-02-03T23:27:07.888Z,15.90
2019-02-03T23:29:38.319Z,12.93
2019-02-03T23:32:08.859Z,6.42
2019-02-03T23:34:39.253Z,5.30
2019-02-03T23:37:09.633Z,5.25
2019-02-03T23:39:39.997Z,4.80
2019-02-03T23:42:10.772Z,4.83
2019-02-03T23:44:41.220Z,4.85
2019-02-03T23:47:11.574Z,4.95
2019-02-03T23:49:41.930Z,5.50
2019-02-03T23:52:12.381Z,3.85
2019-02-03T23:54:43.017Z,4.37
2019-02-03T23:57:13.367Z,4.00
2019-02-03T23:59:43.747Z,3.95
