createdAt,value
2023-09-20T00:03:05.766Z,24.00
2023-09-20T00:08:08.471Z,23.90
2023-09-20T00:13:11.290Z,23.90
2023-09-20T00:18:13.973Z,23.90
2023-09-20T00:23:22.271Z,23.90
2023-09-20T00:28:25.102Z,23.80
2023-09-20T00:33:30.486Z,23.80
2023-09-20T00:38:33.512Z,23.70
2023-09-20T00:43:36.125Z,23.80
2023-09-20T00:48:40.241Z,23.80
2023-09-20T00:53:44.258Z,23.80
2023-09-20T00:58:46.932Z,23.80
2023-09-20T01:03:49.985Z,23.80
2023-09-20T01:08:54.613Z,23.80
2023-09-20T01:14:00.006Z,23.80
2023-09-20T01:19:05.553Z,23.70
2023-09-20T01:24:09.782Z,23.70
2023-09-20T01:29:13.032Z,23.70
2023-09-20T01:34:15.859Z,23.70
2023-09-20T01:39:18.550Z,23.70
2023-09-20T01:44:23.267Z,23.70
2023-09-20T01:49:26.003Z,23.60
2023-09-20T01:54:29.586Z,23.60
2023-09-20T01:59:32.208Z,23.60
2023-09-20T02:04:34.866Z,23.60
2023-09-20T02:09:37.461Z,23.60
2023-09-20T02:14:41.914Z,23.60
2023-09-20T02:19:46.630Z,23.60
2023-09-20T02:24:50.175Z,23.50
2023-09-20T02:29:54.816Z,23.50
2023-09-20T02:34:57.644Z,23.50
2023-09-20T02:40:00.644Z,23.50
2023-09-20T02:45:03.846Z,23.40
2023-09-20T02:50:14.826Z,23.50
2023-09-20T02:55:21.708Z,23.40
2023-09-20T03:00:28.667Z,23.30
2023-09-20T03:05:33.329Z,23.40
2023-09-20T03:10:48.063Z,23.40
2023-09-20T03:15:55.745Z,23.40
2023-09-20T03:21:06.882Z,23.40
2023-09-20T03:26:10.670Z,23.20
2023-09-20T03:31:17.377Z,23.20
2023-09-20T03:36:21.633Z,23.30
2023-09-20T03:41:25.699Z,23.30
2023-09-20T03:46:28.699Z,23.30
2023-09-20T03:51:32.560Z,23.30
2023-09-20T03:56:36.509Z,23.30
2023-09-20T04:01:39.851Z,23.30
2023-09-20T04:06:45.324Z,23.30
2023-09-20T04:11:48.563Z,23.30
2023-09-20T04:16:51.263Z,23.30
2023-09-20T04:21:54.091Z,23.30
2023-09-20T04:26:56.800Z,23.30
2023-09-20T04:31:59.546Z,23.20
2023-09-20T04:37:03.505Z,23.30
2023-09-20T04:42:11.959Z,23.20
2023-09-20T04:47:15.494Z,23.20
2023-09-20T04:52:18.306Z,23.20
2023-09-20T04:57:21.140Z,23.10
2023-09-20T05:02:24.253Z,23.20
2023-09-20T05:07:27.891Z,23.10
2023-09-20T05:12:31.529Z,23.10
2023-09-20T05:17:35.012Z,23.10
2023-09-20T05:22:37.841Z,23.20
2023-09-20T05:27:40.965Z,23.10
2023-09-20T05:32:44.370Z,23.10
2023-09-20T05:37:46.992Z,23.00
2023-09-20T05:42:51.498Z,23.10
2023-09-20T05:47:55.248Z,23.10
2023-09-20T05:52:57.916Z,23.00
2023-09-20T05:58:03.533Z,23.10
2023-09-20T06:03:06.355Z,23.20
2023-09-20T06:08:10.173Z,23.20
2023-09-20T06:13:12.904Z,23.30
2023-09-20T06:18:16.850Z,23.30
2023-09-20T06:23:19.636Z,23.40
2023-09-20T06:28:25.347Z,23.40
2023-09-20T06:33:28.560Z,23.70
2023-09-20T06:38:31.307Z,23.70
2023-09-20T06:43:33.852Z,23.70
2023-09-20T06:48:37.948Z,23.80
2023-09-20T06:53:41.075Z,23.80
2023-09-20T06:58:45.909Z,24.00
2023-09-20T07:03:48.647Z,24.10
2023-09-20T07:08:51.333Z,24.10
2023-09-20T07:13:54.610Z,24.20
2023-09-20T07:18:59.009Z,24.30
2023-09-20T07:24:03.737Z,24.30
2023-09-20T07:29:06.546Z,24.50
2023-09-20T07:34:23.967Z,24.40
2023-09-20T07:39:29.258Z,23.90
2023-09-20T07:44:32.153Z,23.90
2023-09-20T07:49:35.850Z,23.90
2023-09-20T07:54:38.373Z,23.90
2023-09-20T07:59:43.017Z,24.00
2023-09-20T08:04:46.004Z,24.00
2023-09-20T08:09:48.701Z,24.10
2023-09-20T08:14:52.007Z,24.10
2023-09-20T08:19:54.769Z,24.20
2023-09-20T08:25:15.761Z,24.20
2023-09-20T08:30:37.120Z,24.20
2023-09-20T08:35:58.430Z,24.30
2023-09-20T08:41:19.902Z,24.40
2023-09-20T08:46:43.108Z,24.50
2023-09-20T08:52:35.410Z,24.70
2023-09-20T08:57:56.795Z,24.60
2023-09-20T09:03:03.247Z,24.70
2023-09-20T09:08:07.244Z,24.70
2023-09-20T09:13:10.117Z,24.90
2023-09-20T09:18:21.618Z,24.90
2023-09-20T09:23:36.250Z,25.10
2023-09-20T09:28:41.822Z,25.10
2023-09-20T09:33:44.842Z,25.00
2023-09-20T09:38:47.947Z,25.20
2023-09-20T09:43:59.477Z,25.20
2023-09-20T09:49:03.793Z,25.20
2023-09-20T09:54:10.225Z,25.20
2023-09-20T09:59:15.233Z,25.30
2023-09-20T10:04:20.074Z,25.40
2023-09-20T10:09:28.410Z,25.50
2023-09-20T10:14:31.850Z,25.40
2023-09-20T10:19:37.176Z,25.40
2023-09-20T10:25:01.661Z,25.40
2023-09-20T10:30:12.752Z,25.50
2023-09-20T10:35:23.476Z,25.50
2023-09-20T10:40:56.232Z,25.60
2023-09-20T10:46:01.251Z,25.70
2023-09-20T10:51:07.807Z,25.70
2023-09-20T10:56:11.731Z,25.80
2023-09-20T11:01:17.130Z,25.70
2023-09-20T11:06:20.053Z,25.70
2023-09-20T11:11:24.292Z,25.80
2023-09-20T11:16:28.585Z,25.90
2023-09-20T11:21:31.345Z,26.00
2023-09-20T11:26:34.022Z,26.00
2023-09-20T11:31:37.894Z,26.00
2023-09-20T11:36:45.743Z,26.10
2023-09-20T11:41:48.829Z,26.10
2023-09-20T11:46:55.316Z,26.00
2023-09-20T11:51:59.230Z,26.10
2023-09-20T11:57:03.773Z,26.10
2023-09-20T12:02:07.915Z,26.20
2023-09-20T12:07:10.750Z,26.20
2023-09-20T12:12:13.458Z,26.20
2023-09-20T12:17:16.100Z,26.20
2023-09-20T12:22:21.073Z,26.30
2023-09-20T12:27:24.355Z,26.40
2023-09-20T12:32:27.251Z,26.40
2023-09-20T12:37:30.993Z,26.40
2023-09-20T12:42:35.088Z,26.40
2023-09-20T12:47:43.239Z,26.40
2023-09-20T12:52:49.404Z,26.50
2023-09-20T12:57:52.383Z,26.50
2023-09-20T13:02:56.383Z,26.60
2023-09-20T13:08:00.731Z,26.70
2023-09-20T13:13:04.036Z,26.80
2023-09-20T13:18:07.768Z,26.70
2023-09-20T13:23:11.756Z,26.70
2023-09-20T13:28:14.449Z,26.80
2023-09-20T13:33:17.994Z,26.80
2023-09-20T13:38:22.009Z,26.80
2023-09-20T13:43:24.620Z,27.00
2023-09-20T13:48:27.655Z,26.90
2023-09-20T13:53:30.390Z,27.00
2023-09-20T13:58:34.506Z,27.10
2023-09-20T14:03:38.204Z,27.00
2023-09-20T14:08:41.176Z,26.90
2023-09-20T14:13:44.006Z,27.00
2023-09-20T14:18:46.870Z,26.90
2023-09-20T14:23:49.730Z,26.90
2023-09-20T14:28:52.561Z,26.80
2023-09-20T14:33:55.721Z,26.70
2023-09-20T14:38:59.491Z,26.70
2023-09-20T14:44:05.609Z,26.80
2023-09-20T14:49:12.367Z,26.90
2023-09-20T14:54:15.227Z,26.80
2023-09-20T14:59:18.045Z,26.80
2023-09-20T15:04:20.717Z,26.60
2023-09-20T15:09:23.477Z,26.70
2023-09-20T15:14:27.431Z,26.60
2023-09-20T15:19:30.173Z,26.60
2023-09-20T15:24:33.013Z,26.50
2023-09-20T15:29:35.750Z,26.50
2023-09-20T15:34:38.540Z,26.50
2023-09-20T15:39:41.101Z,26.40
2023-09-20T15:44:52.076Z,26.30
2023-09-20T15:49:56.146Z,26.40
2023-09-20T15:54:59.140Z,26.10
2023-09-20T16:00:02.940Z,26.20
2023-09-20T16:05:10.257Z,26.10
2023-09-20T16:10:18.646Z,26.00
2023-09-20T16:15:22.915Z,26.30
2023-09-20T16:20:26.470Z,26.20
2023-09-20T16:25:30.473Z,26.00
2023-09-20T16:30:33.603Z,26.10
2023-09-20T16:35:36.610Z,26.20
2023-09-20T16:40:39.717Z,25.90
2023-09-20T16:45:44.460Z,25.80
2023-09-20T16:50:51.316Z,25.60
2023-09-20T16:55:54.243Z,25.50
2023-09-20T17:00:57.789Z,25.50
2023-09-20T17:06:01.109Z,25.50
2023-09-20T17:11:05.582Z,25.50
2023-09-20T17:16:09.358Z,25.40
2023-09-20T17:21:12.578Z,25.20
2023-09-20T17:26:15.881Z,25.10
2023-09-20T17:31:20.386Z,25.10
2023-09-20T17:36:23.820Z,25.00
2023-09-20T17:41:30.866Z,25.00
2023-09-20T17:46:36.313Z,24.90
2023-09-20T17:51:39.670Z,24.70
2023-09-20T17:56:47.563Z,24.80
2023-09-20T18:01:52.416Z,24.90
2023-09-20T18:06:57.634Z,24.60
2023-09-20T18:12:05.814Z,24.50
2023-09-20T18:17:14.387Z,24.40
2023-09-20T18:22:29.714Z,24.30
2023-09-20T18:27:35.714Z,24.20
2023-09-20T18:32:39.529Z,24.20
2023-09-20T18:37:47.014Z,24.20
2023-09-20T18:42:52.132Z,24.30
2023-09-20T18:47:56.720Z,24.20
2023-09-20T18:52:59.879Z,24.10
2023-09-20T18:58:02.995Z,24.10
2023-09-20T19:03:07.376Z,24.10
2023-09-20T19:08:14.358Z,24.00
2023-09-20T19:13:20.903Z,23.80
2023-09-20T19:18:29.088Z,24.20
2023-09-20T19:23:34.866Z,24.50
2023-09-20T19:28:38.952Z,24.30
2023-09-20T19:33:44.794Z,24.20
2023-09-20T19:38:56.059Z,24.10
2023-09-20T19:44:02.172Z,24.30
2023-09-20T19:49:07.151Z,24.30
2023-09-20T19:54:15.466Z,24.60
2023-09-20T19:59:19.718Z,24.60
2023-09-20T20:04:24.146Z,24.50
2023-09-20T20:09:27.570Z,24.40
2023-09-20T20:14:31.206Z,24.40
2023-09-20T20:19:36.122Z,24.50
2023-09-20T20:24:40.242Z,24.70
2023-09-20T20:29:49.688Z,24.70
2023-09-20T20:34:52.881Z,24.80
2023-09-20T20:39:56.163Z,24.70
2023-09-20T20:45:02.340Z,24.80
2023-09-20T20:50:06.478Z,24.90
2023-09-20T20:55:10.793Z,24.90
2023-09-20T21:00:16.303Z,24.90
2023-09-20T21:05:19.859Z,24.90
2023-09-20T21:10:22.563Z,24.90
2023-09-20T21:15:26.643Z,24.90
2023-09-20T21:20:30.538Z,25.10
2023-09-20T21:25:34.443Z,24.90
2023-09-20T21:30:39.798Z,24.90
2023-09-20T21:35:42.731Z,24.90
2023-09-20T21:40:45.424Z,24.90
2023-09-20T21:45:48.308Z,24.90
2023-09-20T21:50:53.404Z,24.90
2023-09-20T21:55:58.425Z,24.90
2023-09-20T22:01:05.157Z,24.80
2023-09-20T22:06:08.237Z,24.90
2023-09-20T22:11:15.554Z,24.90
2023-09-20T22:16:18.692Z,24.90
2023-09-20T22:21:21.436Z,24.90
2023-09-20T22:26:24.325Z,25.00
2023-09-20T22:31:26.997Z,25.00
2023-09-20T22:36:29.732Z,24.90
2023-09-20T22:41:32.917Z,25.00
2023-09-20T22:46:41.171Z,25.00
2023-09-20T22:51:45.273Z,25.10
2023-09-20T22:56:52.031Z,25.10
2023-09-20T23:01:55.152Z,25.10
2023-09-20T23:06:57.900Z,25.10
2023-09-20T23:12:01.882Z,25.10
2023-09-20T23:17:09.532Z,25.30
2023-09-20T23:22:18.105Z,25.20
2023-09-20T23:27:23.372Z,25.10
2023-09-20T23:32:30.701Z,25.20
2023-09-20T23:37:45.255Z,25.10
2023-09-20T23:42:48.081Z,25.10
2023-09-20T23:47:51.559Z,25.30
2023-09-20T23:52:54.470Z,25.00
2023-09-20T23:57:57.029Z,25.10
