createdAt,value
2018-01-02T00:01:12.516Z,4.60
2018-01-02T00:03:40.020Z,7.27
2018-01-02T00:06:07.609Z,8.40
2018-01-02T00:08:35.321Z,5.27
2018-01-02T00:11:03.556Z,5.43
2018-01-02T00:13:31.017Z,5.60
2018-01-02T00:15:59.093Z,6.87
2018-01-02T00:18:26.581Z,4.43
2018-01-02T00:20:54.816Z,7.80
2018-01-02T00:23:22.275Z,4.63
2018-01-02T00:25:49.856Z,10.83
2018-01-02T00:28:17.372Z,5.27
2018-01-02T00:30:44.858Z,10.00
2018-01-02T00:33:12.348Z,9.30
2018-01-02T00:35:40.574Z,6.63
2018-01-02T00:38:08.209Z,8.17
2018-01-02T00:40:35.881Z,6.40
2018-01-02T00:43:03.436Z,12.37
2018-01-02T00:45:30.952Z,10.87
2018-01-02T00:48:00.034Z,10.97
2018-01-02T00:50:27.496Z,8.00
2018-01-02T00:52:55.039Z,12.60
2018-01-02T00:55:22.522Z,7.90
2018-01-02T00:57:51.119Z,8.40
2018-01-02T01:00:19.446Z,7.70
2018-01-02T01:02:47.058Z,9.00
2018-01-02T01:05:16.301Z,11.20
2018-01-02T01:07:43.768Z,8.90
2018-01-02T01:10:11.227Z,10.70
2018-01-02T01:12:38.696Z,11.57
2018-01-02T01:15:06.277Z,10.83
2018-01-02T01:17:34.730Z,16.87
2018-01-02T01:20:02.228Z,11.40
2018-01-02T01:22:29.718Z,9.07
2018-01-02T01:24:57.181Z,11.53
2018-01-02T01:27:24.899Z,8.73
2018-01-02T01:29:53.137Z,11.23
2018-01-02T01:32:20.604Z,9.00
2018-01-02T01:34:48.072Z,13.57
2018-01-02T01:37:16.311Z,9.93
2018-01-02T01:39:43.776Z,12.33
2018-01-02T01:42:11.361Z,11.10
2018-01-02T01:44:39.784Z,12.70
2018-01-02T01:47:07.301Z,9.07
2018-01-02T01:49:35.542Z,9.53
2018-01-02T01:52:03.056Z,10.90
2018-01-02T01:54:30.543Z,13.53
2018-01-02T01:56:58.197Z,9.23
2018-01-02T01:59:25.742Z,8.67
2018-01-02T02:01:53.316Z,6.17
2018-01-02T02:04:20.855Z,7.37
2018-01-02T02:06:48.337Z,10.70
2018-01-02T02:09:15.797Z,6.47
2018-01-02T02:11:43.381Z,9.80
2018-01-02T02:14:10.952Z,11.50
2018-01-02T02:16:38.572Z,8.83
2018-01-02T02:19:06.177Z,8.17
2018-01-02T02:21:33.725Z,4.87
2018-01-02T02:24:01.972Z,10.83
2018-01-02T02:26:29.487Z,5.73
2018-01-02T02:28:57.779Z,11.40
2018-01-02T02:31:25.274Z,3.70
2018-01-02T02:33:52.751Z,4.33
2018-01-02T02:36:20.270Z,3.37
2018-01-02T02:38:47.864Z,2.40
2018-01-02T02:41:15.440Z,3.53
2018-01-02T02:43:42.913Z,5.60
2018-01-02T02:46:11.148Z,2.63
2018-01-02T02:48:38.655Z,2.30
2018-01-02T02:51:06.135Z,5.97
2018-01-02T02:53:33.591Z,3.43
2018-01-02T02:56:01.272Z,3.57
2018-01-02T02:58:28.741Z,5.30
2018-01-02T03:00:56.214Z,5.10
2018-01-02T03:03:24.596Z,2.73
2018-01-02T03:05:52.988Z,5.20
2018-01-02T03:08:21.228Z,3.87
2018-01-02T03:10:48.820Z,8.10
2018-01-02T03:13:17.238Z,3.23
2018-01-02T03:15:44.762Z,4.50
2018-01-02T03:18:13.281Z,3.70
2018-01-02T03:20:40.824Z,3.47
2018-01-02T03:23:08.307Z,5.93
2018-01-02T03:25:35.826Z,2.90
2018-01-02T03:28:04.058Z,3.10
2018-01-02T03:30:31.527Z,6.93
2018-01-02T03:32:59.008Z,4.73
2018-01-02T03:35:27.286Z,3.53
2018-01-02T03:37:54.748Z,2.77
2018-01-02T03:40:22.224Z,6.43
2018-01-02T03:42:49.729Z,5.43
2018-01-02T03:45:17.200Z,2.73
2018-01-02T03:47:45.584Z,2.30
2018-01-02T03:50:13.796Z,6.53
2018-01-02T03:52:41.277Z,3.10
2018-01-02T03:55:08.807Z,1.67
2018-01-02T03:57:36.269Z,4.43
2018-01-02T04:00:03.737Z,1.77
2018-01-02T04:02:31.194Z,1.47
2018-01-02T04:04:58.666Z,1.70
2018-01-02T04:07:27.057Z,1.47
2018-01-02T04:09:58.616Z,1.70
2018-01-02T04:12:26.191Z,1.73
2018-01-02T04:14:54.433Z,2.10
2018-01-02T04:17:21.940Z,1.63
2018-01-02T04:19:49.414Z,1.40
2018-01-02T04:22:16.880Z,1.70
2018-01-02T04:24:44.361Z,1.50
2018-01-02T04:27:12.065Z,1.90
2018-01-02T04:29:40.381Z,2.70
2018-01-02T04:32:08.071Z,3.83
2018-01-02T04:34:35.525Z,1.70
2018-01-02T04:37:03.243Z,2.30
2018-01-02T04:39:30.712Z,4.37
2018-01-02T04:41:58.188Z,2.63
2018-01-02T04:44:25.660Z,2.60
2018-01-02T04:46:53.177Z,3.33
2018-01-02T04:49:20.652Z,2.73
2018-01-02T04:51:48.116Z,2.97
2018-01-02T04:54:15.588Z,3.10
2018-01-02T04:56:43.058Z,3.00
2018-01-02T04:59:10.683Z,5.20
2018-01-02T05:01:38.141Z,4.80
2018-01-02T05:04:05.606Z,3.70
2018-01-02T05:06:33.072Z,5.30
2018-01-02T05:09:00.549Z,4.40
2018-01-02T05:11:28.021Z,5.43
2018-01-02T05:13:56.252Z,4.30
2018-01-02T05:16:23.716Z,8.30
2018-01-02T05:18:51.372Z,4.70
2018-01-02T05:21:18.869Z,5.90
2018-01-02T05:23:47.109Z,7.73
2018-01-02T05:26:14.577Z,8.00
2018-01-02T05:28:43.596Z,6.33
2018-01-02T05:31:11.824Z,8.33
2018-01-02T05:33:39.296Z,5.50
2018-01-02T05:36:07.267Z,6.27
2018-01-02T05:38:34.795Z,7.47
2018-01-02T05:41:02.278Z,6.17
2018-01-02T05:43:29.744Z,8.33
2018-01-02T05:45:57.226Z,6.90
2018-01-02T05:48:25.480Z,8.97
2018-01-02T05:50:52.937Z,9.27
2018-01-02T05:53:20.406Z,6.37
2018-01-02T05:55:48.629Z,8.53
2018-01-02T05:58:16.130Z,7.53
2018-01-02T06:00:43.697Z,9.00
2018-01-02T06:03:12.030Z,10.30
2018-01-02T06:05:39.496Z,14.70
2018-01-02T06:08:06.967Z,8.00
2018-01-02T06:10:34.428Z,10.20
2018-01-02T06:13:01.903Z,9.40
2018-01-02T06:15:30.124Z,9.80
2018-01-02T06:17:57.588Z,13.50
2018-01-02T06:20:25.039Z,8.23
2018-01-02T06:22:52.518Z,8.50
2018-01-02T06:25:19.976Z,6.90
2018-01-02T06:27:48.221Z,7.50
2018-01-02T06:30:15.676Z,7.37
2018-01-02T06:32:43.132Z,9.47
2018-01-02T06:35:10.795Z,5.70
2018-01-02T06:37:38.246Z,6.10
2018-01-02T06:40:05.725Z,5.37
2018-01-02T06:42:33.176Z,6.77
2018-01-02T06:45:00.777Z,7.50
2018-01-02T06:47:28.993Z,6.23
2018-01-02T06:49:56.472Z,7.57
2018-01-02T06:52:23.945Z,4.67
2018-01-02T06:54:51.416Z,3.90
2018-01-02T06:57:18.878Z,8.43
2018-01-02T06:59:46.356Z,11.13
2018-01-02T07:02:13.916Z,4.07
2018-01-02T07:04:41.536Z,7.63
2018-01-02T07:07:09.069Z,9.07
2018-01-02T07:09:36.760Z,9.63
2018-01-02T07:12:04.232Z,12.17
2018-01-02T07:14:33.332Z,11.70
2018-01-02T07:17:01.567Z,12.23
2018-01-02T07:19:29.031Z,6.73
2018-01-02T07:21:56.702Z,8.17
2018-01-02T07:24:24.215Z,14.63
2018-01-02T07:26:51.691Z,12.53
2018-01-02T07:29:19.140Z,15.57
2018-01-02T07:31:46.693Z,13.63
2018-01-02T07:34:14.875Z,9.20
2018-01-02T07:36:42.381Z,10.93
2018-01-02T07:39:09.881Z,19.47
2018-01-02T07:41:37.291Z,11.13
2018-01-02T07:44:04.771Z,15.17
2018-01-02T07:46:33.022Z,15.73
2018-01-02T07:49:00.497Z,7.47
2018-01-02T07:51:28.720Z,17.03
2018-01-02T07:53:56.196Z,7.97
2018-01-02T07:56:23.744Z,10.63
2018-01-02T07:58:51.195Z,10.10
2018-01-02T08:01:18.682Z,8.00
2018-01-02T08:03:46.145Z,7.30
2018-01-02T08:06:14.362Z,9.03
2018-01-02T08:08:41.827Z,11.57
2018-01-02T08:11:09.491Z,8.63
2018-01-02T08:13:37.100Z,13.23
2018-01-02T08:16:06.410Z,9.40
2018-01-02T08:18:34.774Z,12.00
2018-01-02T08:21:02.240Z,12.37
2018-01-02T08:23:30.460Z,5.43
2018-01-02T08:25:57.956Z,8.50
2018-01-02T08:28:25.488Z,7.27
2018-01-02T08:30:53.227Z,8.03
2018-01-02T08:33:20.790Z,7.10
2018-01-02T08:35:48.263Z,5.83
2018-01-02T08:38:15.742Z,9.37
2018-01-02T08:40:43.210Z,9.63
2018-01-02T08:43:10.829Z,15.17
2018-01-02T08:45:38.301Z,8.60
2018-01-02T08:48:05.813Z,7.23
2018-01-02T08:50:33.247Z,10.40
2018-01-02T08:53:00.722Z,7.60
2018-01-02T08:55:29.073Z,9.17
2018-01-02T08:57:56.688Z,6.90
2018-01-02T09:00:24.146Z,11.23
2018-01-02T09:02:51.648Z,8.77
2018-01-02T09:05:19.141Z,6.90
2018-01-02T09:07:46.616Z,7.50
2018-01-02T09:10:14.278Z,8.43
2018-01-02T09:12:47.818Z,7.63
2018-01-02T09:15:15.272Z,8.33
2018-01-02T09:17:43.248Z,5.93
2018-01-02T09:20:10.717Z,15.13
2018-01-02T09:22:38.975Z,9.57
2018-01-02T09:25:06.584Z,12.63
2018-01-02T09:27:34.099Z,15.40
2018-01-02T09:30:01.572Z,10.93
2018-01-02T09:32:29.804Z,13.87
2018-01-02T09:34:57.327Z,16.07
2018-01-02T09:37:24.874Z,9.83
2018-01-02T09:39:52.877Z,8.63
2018-01-02T09:42:20.744Z,10.47
2018-01-02T09:44:48.537Z,16.63
2018-01-02T09:47:16.330Z,9.80
2018-01-02T09:49:44.612Z,18.40
2018-01-02T09:52:13.165Z,10.43
2018-01-02T09:54:40.652Z,10.30
2018-01-02T09:57:09.103Z,17.90
2018-01-02T09:59:36.653Z,7.93
2018-01-02T10:02:04.152Z,11.93
2018-01-02T10:04:31.624Z,17.50
2018-01-02T10:06:59.114Z,14.20
2018-01-02T10:09:26.580Z,14.30
2018-01-02T10:11:54.224Z,13.40
2018-01-02T10:14:21.680Z,6.80
2018-01-02T10:16:49.174Z,15.07
2018-01-02T10:19:17.340Z,6.67
2018-01-02T10:21:44.865Z,18.57
2018-01-02T10:24:12.417Z,6.40
2018-01-02T10:26:40.152Z,8.60
2018-01-02T10:29:07.888Z,8.77
2018-01-02T10:31:36.225Z,9.90
2018-01-02T10:34:04.415Z,11.83
2018-01-02T10:36:31.892Z,9.50
2018-01-02T10:39:00.137Z,7.83
2018-01-02T10:41:27.654Z,7.20
2018-01-02T10:43:55.929Z,13.20
2018-01-02T10:46:28.077Z,8.00
2018-01-02T10:48:56.359Z,7.00
2018-01-02T10:51:23.954Z,11.37
2018-01-02T10:53:51.504Z,19.83
2018-01-02T10:56:19.080Z,9.50
2018-01-02T10:58:46.564Z,18.43
2018-01-02T11:01:29.958Z,8.70
2018-01-02T11:03:59.061Z,8.07
2018-01-02T11:06:26.540Z,9.67
2018-01-02T11:08:54.208Z,9.20
2018-01-02T11:11:22.513Z,6.97
2018-01-02T11:13:54.534Z,10.60
2018-01-02T11:16:22.144Z,9.50
2018-01-02T11:18:50.421Z,8.67
2018-01-02T11:21:18.709Z,9.00
2018-01-02T11:23:46.944Z,11.63
2018-01-02T11:26:14.597Z,9.10
2018-01-02T11:28:42.160Z,6.20
2018-01-02T11:31:09.661Z,6.93
2018-01-02T11:33:38.065Z,6.17
2018-01-02T11:36:05.784Z,7.20
2018-01-02T11:38:33.201Z,17.67
2018-01-02T11:41:01.483Z,15.87
2018-01-02T11:43:28.988Z,5.07
2018-01-02T11:45:56.594Z,6.43
2018-01-02T11:48:24.705Z,13.47
2018-01-02T11:50:52.962Z,5.33
2018-01-02T11:53:20.634Z,7.23
2018-01-02T11:55:48.574Z,9.03
2018-01-02T11:58:16.048Z,5.83
2018-01-02T12:00:43.529Z,6.57
2018-01-02T12:03:11.758Z,12.00
2018-01-02T12:05:39.255Z,11.37
2018-01-02T12:08:07.496Z,8.90
2018-01-02T12:10:35.007Z,7.40
2018-01-02T12:13:03.601Z,8.93
2018-01-02T12:15:31.186Z,5.53
2018-01-02T12:17:58.807Z,15.37
2018-01-02T12:20:27.141Z,7.97
2018-01-02T12:22:54.660Z,10.90
2018-01-02T12:25:22.294Z,9.77
2018-01-02T12:27:50.531Z,5.80
2018-01-02T12:30:18.043Z,16.97
2018-01-02T12:32:46.360Z,9.37
2018-01-02T12:35:13.969Z,7.87
2018-01-02T12:37:42.269Z,7.40
2018-01-02T12:40:10.277Z,7.50
2018-01-02T12:42:37.930Z,10.43
2018-01-02T12:45:05.400Z,11.83
2018-01-02T12:47:32.872Z,8.27
2018-01-02T12:50:00.352Z,12.60
2018-01-02T12:52:28.759Z,6.57
2018-01-02T12:54:56.274Z,7.43
2018-01-02T12:57:24.504Z,8.03
2018-01-02T12:59:51.994Z,8.23
2018-01-02T13:02:19.452Z,6.40
2018-01-02T13:04:46.922Z,6.90
2018-01-02T13:07:14.396Z,3.80
2018-01-02T13:09:41.882Z,12.03
2018-01-02T13:12:09.452Z,10.03
2018-01-02T13:14:36.920Z,16.23
2018-01-02T13:17:04.400Z,13.77
2018-01-02T13:19:31.944Z,6.80
2018-01-02T13:21:59.500Z,7.83
2018-01-02T13:24:27.003Z,10.07
2018-01-02T13:26:54.499Z,4.90
2018-01-02T13:29:22.683Z,16.97
2018-01-02T13:31:50.216Z,6.13
2018-01-02T13:34:17.735Z,11.17
2018-01-02T13:36:46.152Z,5.57
2018-01-02T13:39:13.725Z,14.60
2018-01-02T13:41:41.189Z,10.67
2018-01-02T13:44:08.772Z,7.30
2018-01-02T13:46:36.297Z,11.70
2018-01-02T13:49:03.774Z,11.10
2018-01-02T13:51:31.240Z,7.40
2018-01-02T13:53:58.782Z,15.97
2018-01-02T13:56:26.297Z,21.40
2018-01-02T13:58:53.796Z,4.80
2018-01-02T14:01:21.484Z,9.00
2018-01-02T14:03:48.949Z,12.70
2018-01-02T14:06:17.229Z,9.10
2018-01-02T14:08:45.471Z,10.70
2018-01-02T14:11:12.981Z,8.57
2018-01-02T14:13:40.725Z,10.40
2018-01-02T14:16:08.958Z,6.03
2018-01-02T14:18:36.615Z,9.23
2018-01-02T14:21:04.166Z,13.20
2018-01-02T14:23:31.629Z,11.10
2018-01-02T14:25:59.134Z,12.40
2018-01-02T14:28:27.389Z,13.87
2018-01-02T14:30:54.864Z,8.83
2018-01-02T14:33:23.099Z,10.93
2018-01-02T14:35:50.584Z,8.70
2018-01-02T14:38:18.068Z,9.17
2018-01-02T14:40:46.296Z,8.10
2018-01-02T14:43:13.952Z,12.80
2018-01-02T14:45:41.448Z,9.83
2018-01-02T14:48:09.712Z,7.57
2018-01-02T14:50:37.174Z,11.37
2018-01-02T14:53:04.699Z,13.73
2018-01-02T14:55:32.220Z,9.70
2018-01-02T14:57:59.760Z,7.60
2018-01-02T15:00:28.020Z,11.60
2018-01-02T15:02:55.491Z,12.03
2018-01-02T15:05:23.892Z,7.60
2018-01-02T15:07:51.599Z,9.27
2018-01-02T15:10:19.228Z,10.40
2018-01-02T15:12:46.706Z,10.80
2018-01-02T15:15:14.336Z,7.87
2018-01-02T15:17:41.809Z,16.43
2018-01-02T15:20:09.276Z,13.37
2018-01-02T15:22:36.750Z,11.40
2018-01-02T15:25:04.246Z,10.70
2018-01-02T15:27:32.553Z,9.67
2018-01-02T15:30:00.080Z,7.40
2018-01-02T15:32:28.318Z,19.13
2018-01-02T15:34:55.824Z,16.17
2018-01-02T15:37:23.428Z,20.33
2018-01-02T15:39:51.040Z,7.43
2018-01-02T15:42:18.689Z,10.10
2018-01-02T15:47:20.933Z,7.83
2018-01-02T15:49:48.441Z,15.93
2018-01-02T15:52:16.713Z,12.53
2018-01-02T15:54:45.229Z,14.33
2018-01-02T15:57:12.847Z,8.03
2018-01-02T15:59:41.094Z,24.20
2018-01-02T16:02:08.696Z,19.63
2018-01-02T16:04:37.010Z,8.70
2018-01-02T16:07:04.521Z,18.53
2018-01-02T16:09:34.892Z,20.37
2018-01-02T16:12:02.364Z,20.60
2018-01-02T16:14:29.850Z,12.83
2018-01-02T16:16:57.411Z,26.57
2018-01-02T16:19:25.831Z,18.80
2018-01-02T16:21:53.304Z,18.53
2018-01-02T16:24:20.779Z,12.67
2018-01-02T16:26:48.354Z,19.87
2018-01-02T16:29:15.825Z,18.80
2018-01-02T16:31:44.224Z,21.63
2018-01-02T16:34:11.757Z,15.37
2018-01-02T16:36:39.352Z,17.40
2018-01-02T16:39:07.201Z,11.63
2018-01-02T16:41:35.452Z,16.90
2018-01-02T16:44:02.941Z,12.77
2018-01-02T16:46:30.437Z,22.10
2018-01-02T16:48:57.917Z,16.80
2018-01-02T16:51:25.384Z,12.67
2018-01-02T16:53:52.863Z,14.30
2018-01-02T16:56:21.277Z,20.97
2018-01-02T16:58:48.759Z,14.13
2018-01-02T17:01:16.298Z,11.57
2018-01-02T17:03:43.796Z,15.10
2018-01-02T17:06:11.325Z,13.77
2018-01-02T17:08:38.891Z,13.40
2018-01-02T17:11:06.367Z,15.20
2018-01-02T17:13:33.933Z,9.20
2018-01-02T17:16:02.247Z,19.53
2018-01-02T17:18:29.778Z,18.47
2018-01-02T17:20:58.037Z,16.27
2018-01-02T17:23:25.603Z,17.00
2018-01-02T17:25:53.854Z,12.77
2018-01-02T17:28:21.334Z,14.87
2018-01-02T17:30:48.811Z,16.33
2018-01-02T17:33:16.306Z,15.80
2018-01-02T17:35:43.913Z,11.50
2018-01-02T17:38:12.163Z,17.13
2018-01-02T17:40:39.802Z,14.07
2018-01-02T17:43:07.567Z,9.70
2018-01-02T17:45:35.081Z,17.70
2018-01-02T17:48:03.495Z,11.23
2018-01-02T17:50:31.011Z,9.47
2018-01-02T17:52:59.286Z,15.03
2018-01-02T17:55:27.530Z,16.40
2018-01-02T17:57:55.018Z,9.53
2018-01-02T18:00:23.446Z,19.97
2018-01-02T18:02:50.941Z,9.93
2018-01-02T18:05:18.552Z,16.03
2018-01-02T18:07:46.487Z,28.13
2018-01-02T18:10:14.250Z,23.23
2018-01-02T18:12:42.616Z,22.10
2018-01-02T18:15:10.115Z,13.70
2018-01-02T18:17:41.109Z,15.23
2018-01-02T18:20:09.378Z,13.43
2018-01-02T18:24:57.185Z,14.87
2018-01-02T18:27:24.649Z,16.43
2018-01-02T18:29:53.115Z,17.40
2018-01-02T18:32:20.600Z,21.50
2018-01-02T18:34:48.097Z,20.03
2018-01-02T18:37:16.363Z,25.67
2018-01-02T18:39:44.779Z,19.67
2018-01-02T18:42:12.261Z,19.53
2018-01-02T18:44:39.737Z,29.33
2018-01-02T18:47:08.742Z,21.80
2018-01-02T18:49:37.769Z,28.30
2018-01-02T18:52:06.026Z,29.37
2018-01-02T18:54:34.249Z,20.97
2018-01-02T18:57:01.729Z,21.07
2018-01-02T18:59:29.189Z,21.13
2018-01-02T19:01:56.747Z,18.27
2018-01-02T19:04:24.209Z,24.43
2018-01-02T19:06:51.816Z,19.10
2018-01-02T19:09:19.281Z,20.83
2018-01-02T19:11:46.771Z,16.27
2018-01-02T19:14:14.953Z,16.53
2018-01-02T19:16:42.473Z,16.57
2018-01-02T19:19:10.079Z,26.90
2018-01-02T19:21:37.621Z,22.27
2018-01-02T19:24:05.096Z,19.67
2018-01-02T19:26:32.706Z,29.17
2018-01-02T19:29:00.161Z,23.53
2018-01-02T19:31:27.693Z,16.30
2018-01-02T19:33:55.943Z,22.97
2018-01-02T19:36:23.416Z,29.37
2018-01-02T19:38:51.660Z,16.73
2018-01-02T19:41:19.144Z,20.40
2018-01-02T19:43:47.379Z,24.43
2018-01-02T19:46:14.868Z,14.03
2018-01-02T19:48:42.334Z,16.27
2018-01-02T19:51:10.574Z,17.17
2018-01-02T19:53:38.121Z,18.53
2018-01-02T19:56:05.712Z,18.90
2018-01-02T19:58:33.160Z,15.20
2018-01-02T20:01:00.641Z,18.93
2018-01-02T20:03:28.994Z,15.50
2018-01-02T20:05:56.622Z,20.07
2018-01-02T20:08:24.136Z,18.47
2018-01-02T20:10:51.745Z,20.50
2018-01-02T20:13:19.301Z,18.97
2018-01-02T20:15:46.870Z,24.70
2018-01-02T20:18:20.336Z,15.33
2018-01-02T20:20:47.894Z,10.30
2018-01-02T20:23:15.437Z,10.70
2018-01-02T20:25:42.936Z,8.07
2018-01-02T20:28:10.734Z,11.27
2018-01-02T20:30:38.247Z,12.50
2018-01-02T20:33:06.285Z,15.33
2018-01-02T20:35:34.550Z,5.40
2018-01-02T20:38:02.055Z,12.90
2018-01-02T20:40:29.544Z,6.97
2018-01-02T20:42:57.054Z,15.20
2018-01-02T20:45:24.538Z,12.50
2018-01-02T20:47:52.913Z,13.53
2018-01-02T20:50:20.506Z,6.10
2018-01-02T20:52:47.971Z,5.23
2018-01-02T20:55:15.745Z,15.13
2018-01-02T20:57:43.428Z,14.53
2018-01-02T21:00:11.037Z,4.90
2018-01-02T21:02:38.587Z,9.63
2018-01-02T21:05:06.432Z,10.47
2018-01-02T21:07:34.044Z,5.60
2018-01-02T21:10:01.654Z,9.07
2018-01-02T21:12:29.129Z,4.93
2018-01-02T21:14:56.601Z,4.23
2018-01-02T21:17:24.061Z,7.80
2018-01-02T21:19:51.530Z,5.23
2018-01-02T21:22:18.990Z,10.70
2018-01-02T21:24:46.555Z,8.77
2018-01-02T21:27:14.808Z,5.40
2018-01-02T21:29:42.480Z,3.93
2018-01-02T21:32:10.148Z,3.07
2018-01-02T21:34:37.613Z,2.53
2018-01-02T21:37:05.860Z,2.87
2018-01-02T21:39:33.381Z,5.70
2018-01-02T21:42:00.873Z,4.50
2018-01-02T21:44:28.341Z,5.77
2018-01-02T21:46:55.836Z,4.60
2018-01-02T21:49:23.298Z,3.57
2018-01-02T21:51:50.768Z,2.10
2018-01-02T21:54:18.250Z,5.00
2018-01-02T21:56:45.726Z,2.03
2018-01-02T21:59:13.192Z,2.60
2018-01-02T22:01:40.648Z,2.03
2018-01-02T22:04:08.120Z,2.30
2018-01-02T22:06:37.862Z,1.67
2018-01-02T22:09:05.555Z,4.90
2018-01-02T22:11:33.088Z,1.93
2018-01-02T22:14:00.580Z,1.43
2018-01-02T22:16:28.821Z,4.23
2018-01-02T22:18:56.280Z,2.13
2018-01-02T22:21:23.753Z,1.20
2018-01-02T22:23:51.224Z,2.37
2018-01-02T22:26:18.741Z,1.97
2018-01-02T22:28:46.217Z,4.60
2018-01-02T22:31:13.670Z,1.43
2018-01-02T22:33:41.269Z,1.27
2018-01-02T22:36:08.724Z,2.07
2018-01-02T22:38:36.183Z,1.40
2018-01-02T22:41:03.648Z,2.00
2018-01-02T22:43:31.865Z,1.43
2018-01-02T22:45:59.527Z,2.07
2018-01-02T22:48:27.020Z,1.10
2018-01-02T22:50:54.487Z,3.23
2018-01-02T22:53:22.208Z,1.20
2018-01-02T22:55:49.689Z,2.43
2018-01-02T22:58:17.156Z,1.43
2018-01-02T23:00:44.621Z,1.10
2018-01-02T23:03:12.180Z,7.20
2018-01-02T23:05:40.944Z,2.60
2018-01-02T23:08:08.528Z,1.00
2018-01-02T23:10:35.996Z,2.00
2018-01-02T23:13:04.234Z,1.30
2018-01-02T23:15:31.691Z,1.93
2018-01-02T23:17:59.189Z,2.83
2018-01-02T23:20:27.622Z,1.10
2018-01-02T23:22:55.096Z,1.43
2018-01-02T23:25:22.694Z,1.97
2018-01-02T23:27:50.996Z,2.23
2018-01-02T23:30:18.457Z,1.00
2018-01-02T23:32:45.909Z,4.30
2018-01-02T23:35:13.373Z,3.27
2018-01-02T23:37:40.827Z,2.70
2018-01-02T23:40:08.362Z,1.77
2018-01-02T23:42:35.844Z,2.67
2018-01-02T23:45:03.332Z,2.90
2018-01-02T23:47:30.863Z,1.63
2018-01-02T23:49:58.341Z,1.73
2018-01-02T23:52:25.871Z,5.80
2018-01-02T23:54:53.536Z,1.20
2018-01-02T23:57:21.017Z,6.00
2018-01-02T23:59:48.468Z,1.13
