createdAt,value
2023-05-22T00:01:05.077Z,61.50
2023-05-22T00:03:31.771Z,61.84
2023-05-22T00:05:59.914Z,61.59
2023-05-22T00:08:29.257Z,62.15
2023-05-22T00:10:56.438Z,61.93
2023-05-22T00:13:23.088Z,62.07
2023-05-22T00:15:49.838Z,62.24
2023-05-22T00:18:16.603Z,62.83
2023-05-22T00:20:43.320Z,62.71
2023-05-22T00:23:14.636Z,62.20
2023-05-22T00:25:42.423Z,61.98
2023-05-22T00:28:09.347Z,62.26
2023-05-22T00:30:36.927Z,62.86
2023-05-22T00:33:04.110Z,62.31
2023-05-22T00:35:30.911Z,61.48
2023-05-22T00:37:57.557Z,61.46
2023-05-22T00:40:25.710Z,61.82
2023-05-22T00:42:52.356Z,62.16
2023-05-22T00:45:19.125Z,62.91
2023-05-22T00:47:45.831Z,62.93
2023-05-22T00:50:12.785Z,63.49
2023-05-22T00:52:41.692Z,64.22
2023-05-22T00:55:09.648Z,63.67
2023-05-22T00:57:38.469Z,63.61
2023-05-22T01:00:06.110Z,63.24
2023-05-22T01:02:33.022Z,62.96
2023-05-22T01:05:00.041Z,62.78
2023-05-22T01:07:26.758Z,62.41
2023-05-22T01:09:53.435Z,62.86
2023-05-22T01:12:26.062Z,62.88
2023-05-22T01:14:59.840Z,63.57
2023-05-22T01:17:32.636Z,62.45
2023-05-22T01:20:08.188Z,62.24
2023-05-22T01:22:51.320Z,61.39
2023-05-22T01:25:32.489Z,61.58
2023-05-22T01:28:09.216Z,62.37
2023-05-22T01:31:00.636Z,63.29
2023-05-22T01:33:28.668Z,63.11
2023-05-22T01:35:57.772Z,63.17
2023-05-22T01:38:25.127Z,62.66
2023-05-22T01:40:52.081Z,62.66
2023-05-22T01:43:18.855Z,61.51
2023-05-22T01:45:45.691Z,61.56
2023-05-22T01:48:13.792Z,61.70
2023-05-22T01:50:41.067Z,62.28
2023-05-22T01:53:12.230Z,62.09
2023-05-22T01:55:43.157Z,62.27
2023-05-22T01:58:15.168Z,62.00
2023-05-22T02:00:43.631Z,62.01
2023-05-22T02:03:16.810Z,62.53
2023-05-22T02:05:44.406Z,62.92
2023-05-22T02:08:11.668Z,63.04
2023-05-22T02:10:41.162Z,62.48
2023-05-22T02:13:08.291Z,62.65
2023-05-22T02:15:34.982Z,62.47
2023-05-22T02:18:01.666Z,61.88
2023-05-22T02:20:29.795Z,61.92
2023-05-22T02:22:56.557Z,61.85
2023-05-22T02:25:23.273Z,61.80
2023-05-22T02:27:50.113Z,61.36
2023-05-22T02:30:16.804Z,61.89
2023-05-22T02:32:43.767Z,61.90
2023-05-22T02:35:10.526Z,61.64
2023-05-22T02:37:38.771Z,61.88
2023-05-22T02:40:06.673Z,61.20
2023-05-22T02:42:33.677Z,61.93
2023-05-22T02:45:00.442Z,62.17
2023-05-22T02:47:27.140Z,62.80
2023-05-22T02:49:54.128Z,62.31
2023-05-22T02:52:20.806Z,62.10
2023-05-22T02:54:48.955Z,62.20
2023-05-22T02:57:15.693Z,61.66
2023-05-22T02:59:42.376Z,61.99
2023-05-22T03:02:09.134Z,61.99
2023-05-22T03:04:35.907Z,61.91
2023-05-22T03:07:02.607Z,61.62
2023-05-22T03:09:29.274Z,61.40
2023-05-22T03:11:57.354Z,61.98
2023-05-22T03:14:24.033Z,62.50
2023-05-22T03:16:50.802Z,62.45
2023-05-22T03:19:17.673Z,62.30
2023-05-22T03:21:44.584Z,64.01
2023-05-22T03:24:11.747Z,63.73
2023-05-22T03:26:38.730Z,63.39
2023-05-22T03:29:06.841Z,63.60
2023-05-22T03:31:34.207Z,63.78
2023-05-22T03:34:01.304Z,64.44
2023-05-22T03:36:29.442Z,64.79
2023-05-22T03:38:57.154Z,64.29
2023-05-22T03:41:23.910Z,63.46
2023-05-22T03:43:50.598Z,63.40
2023-05-22T03:46:18.771Z,63.67
2023-05-22T03:48:45.521Z,64.03
2023-05-22T03:51:12.236Z,63.03
2023-05-22T03:53:38.973Z,63.63
2023-05-22T03:56:06.097Z,63.54
2023-05-22T03:58:32.944Z,63.54
2023-05-22T04:00:59.601Z,63.22
2023-05-22T04:03:27.806Z,63.13
2023-05-22T04:05:54.624Z,62.90
2023-05-22T04:08:21.361Z,62.86
2023-05-22T04:10:48.051Z,63.07
2023-05-22T04:13:15.513Z,63.18
2023-05-22T04:15:42.337Z,62.53
2023-05-22T04:18:09.372Z,62.75
2023-05-22T04:20:37.733Z,62.97
2023-05-22T04:23:04.752Z,62.58
2023-05-22T04:25:31.471Z,62.34
2023-05-22T04:27:58.143Z,61.95
2023-05-22T04:30:24.920Z,62.06
2023-05-22T04:32:51.743Z,61.51
2023-05-22T04:35:18.639Z,61.48
2023-05-22T04:37:46.868Z,62.15
2023-05-22T04:40:13.727Z,61.09
2023-05-22T04:42:40.383Z,61.75
2023-05-22T04:45:08.087Z,61.64
2023-05-22T04:47:34.810Z,60.50
2023-05-22T04:50:01.529Z,60.61
2023-05-22T04:52:28.203Z,60.40
2023-05-22T04:54:57.045Z,60.04
2023-05-22T04:57:25.055Z,59.77
2023-05-22T04:59:51.753Z,58.76
2023-05-22T05:02:18.542Z,58.20
2023-05-22T05:04:45.217Z,58.10
2023-05-22T05:07:11.904Z,58.72
2023-05-22T05:09:38.662Z,58.50
2023-05-22T05:12:07.269Z,57.31
2023-05-22T05:14:33.957Z,56.31
2023-05-22T05:17:00.750Z,56.79
2023-05-22T05:19:27.506Z,56.43
2023-05-22T05:21:54.272Z,56.53
2023-05-22T05:24:20.939Z,55.98
2023-05-22T05:26:47.691Z,56.07
2023-05-22T05:29:15.780Z,55.98
2023-05-22T05:31:42.516Z,55.78
2023-05-22T05:34:09.337Z,55.21
2023-05-22T05:36:36.013Z,54.93
2023-05-22T05:39:02.716Z,55.54
2023-05-22T05:41:29.471Z,55.63
2023-05-22T05:43:56.203Z,55.92
2023-05-22T05:46:24.312Z,55.01
2023-05-22T05:48:51.041Z,54.26
2023-05-22T05:51:17.899Z,53.75
2023-05-22T05:53:44.594Z,53.63
2023-05-22T05:56:11.312Z,52.94
2023-05-22T05:58:38.074Z,52.78
2023-05-22T06:01:05.023Z,52.49
2023-05-22T06:03:33.249Z,51.92
2023-05-22T06:05:59.993Z,51.64
2023-05-22T06:08:26.781Z,51.94
2023-05-22T06:10:53.453Z,51.36
2023-05-22T06:13:20.134Z,50.41
2023-05-22T06:15:46.822Z,50.73
2023-05-22T06:18:13.572Z,50.70
2023-05-22T06:20:41.910Z,50.52
2023-05-22T06:23:08.685Z,50.57
2023-05-22T06:25:35.344Z,48.83
2023-05-22T06:28:02.025Z,48.92
2023-05-22T06:30:39.573Z,48.87
2023-05-22T06:33:07.115Z,48.84
2023-05-22T06:35:33.825Z,48.37
2023-05-22T06:38:01.964Z,48.71
2023-05-22T06:40:29.014Z,48.38
2023-05-22T06:42:57.282Z,49.25
2023-05-22T06:45:24.031Z,50.07
2023-05-22T06:47:52.833Z,50.69
2023-05-22T06:50:19.857Z,50.95
2023-05-22T06:52:46.612Z,50.90
2023-05-22T06:55:14.789Z,50.99
2023-05-22T06:57:41.510Z,50.16
2023-05-22T07:00:10.137Z,49.51
2023-05-22T07:02:36.845Z,49.06
2023-05-22T07:05:03.962Z,49.34
2023-05-22T07:07:30.993Z,49.29
2023-05-22T07:09:57.758Z,50.42
2023-05-22T07:12:26.634Z,50.45
2023-05-22T07:14:53.444Z,51.04
2023-05-22T07:17:20.304Z,50.63
2023-05-22T07:19:47.094Z,50.48
2023-05-22T07:22:13.818Z,50.22
2023-05-22T07:24:40.698Z,50.16
2023-05-22T07:27:07.408Z,49.65
2023-05-22T07:29:35.545Z,49.89
2023-05-22T07:32:02.375Z,50.79
2023-05-22T07:34:29.659Z,51.43
2023-05-22T07:36:56.447Z,50.96
2023-05-22T07:39:23.141Z,51.37
2023-05-22T07:41:49.920Z,51.34
2023-05-22T07:44:16.630Z,50.64
2023-05-22T07:46:44.900Z,49.92
2023-05-22T07:49:11.800Z,48.19
2023-05-22T07:51:38.505Z,48.61
2023-05-22T07:54:05.679Z,49.05
2023-05-22T07:56:32.397Z,49.06
2023-05-22T07:58:59.078Z,48.75
2023-05-22T08:01:25.773Z,49.18
2023-05-22T08:03:54.049Z,49.02
2023-05-22T08:06:20.875Z,47.91
2023-05-22T08:08:47.568Z,48.36
2023-05-22T08:11:14.250Z,47.79
2023-05-22T08:13:41.190Z,47.79
2023-05-22T08:16:08.124Z,48.46
2023-05-22T08:18:45.940Z,48.60
2023-05-22T08:21:14.200Z,48.79
2023-05-22T08:23:40.911Z,48.67
2023-05-22T08:26:07.592Z,49.00
2023-05-22T08:28:34.371Z,48.55
2023-05-22T08:31:01.165Z,48.06
2023-05-22T08:33:27.906Z,46.98
2023-05-22T08:35:54.848Z,47.09
2023-05-22T08:38:22.921Z,46.57
2023-05-22T08:40:50.523Z,46.08
2023-05-22T08:43:19.434Z,46.40
2023-05-22T08:45:46.190Z,46.92
2023-05-22T08:48:13.672Z,46.92
2023-05-22T08:50:42.231Z,45.88
2023-05-22T08:53:11.757Z,44.60
2023-05-22T08:55:39.951Z,45.97
2023-05-22T08:58:06.836Z,45.82
2023-05-22T09:00:33.857Z,46.75
2023-05-22T09:03:00.655Z,47.13
2023-05-22T09:05:27.524Z,47.07
2023-05-22T09:07:56.581Z,46.60
2023-05-22T09:10:25.633Z,44.23
2023-05-22T09:13:03.697Z,45.22
2023-05-22T09:15:31.605Z,45.64
2023-05-22T09:17:58.485Z,47.84
2023-05-22T09:20:25.336Z,46.65
2023-05-22T09:22:52.179Z,43.71
2023-05-22T09:25:19.432Z,44.51
2023-05-22T09:27:46.315Z,45.79
2023-05-22T09:30:17.505Z,44.82
2023-05-22T09:32:44.530Z,44.95
2023-05-22T09:35:11.295Z,44.84
2023-05-22T09:37:38.128Z,45.49
2023-05-22T09:40:05.648Z,45.44
2023-05-22T09:42:33.274Z,45.75
2023-05-22T09:45:03.391Z,44.79
2023-05-22T09:47:31.532Z,45.05
2023-05-22T09:49:58.529Z,45.85
2023-05-22T09:52:27.062Z,45.39
2023-05-22T09:54:55.751Z,45.15
2023-05-22T09:57:24.538Z,44.44
2023-05-22T09:59:52.341Z,44.28
2023-05-22T10:02:20.178Z,45.31
2023-05-22T10:04:48.759Z,45.05
2023-05-22T10:07:16.493Z,45.92
2023-05-22T10:09:43.731Z,45.80
2023-05-22T10:12:10.694Z,45.16
2023-05-22T10:14:37.504Z,46.35
2023-05-22T10:17:04.799Z,44.32
2023-05-22T10:19:32.005Z,44.30
2023-05-22T10:22:00.664Z,42.97
2023-05-22T10:24:27.627Z,43.90
2023-05-22T10:26:54.512Z,42.82
2023-05-22T10:29:24.729Z,41.73
2023-05-22T10:32:13.727Z,42.12
2023-05-22T10:34:46.580Z,43.26
2023-05-22T10:37:30.308Z,42.68
2023-05-22T10:40:02.072Z,43.56
2023-05-22T10:42:30.337Z,43.68
2023-05-22T10:44:57.120Z,43.62
2023-05-22T10:47:23.832Z,44.05
2023-05-22T10:50:03.257Z,44.47
2023-05-22T10:52:31.588Z,44.27
2023-05-22T10:55:00.321Z,43.99
2023-05-22T10:57:32.625Z,44.60
2023-05-22T11:00:10.573Z,45.08
2023-05-22T11:02:40.900Z,45.62
2023-05-22T11:05:35.974Z,44.59
2023-05-22T11:08:38.203Z,42.97
2023-05-22T11:11:13.992Z,42.03
2023-05-22T11:13:41.013Z,43.07
2023-05-22T11:16:08.894Z,43.94
2023-05-22T11:18:35.749Z,41.94
2023-05-22T11:21:02.539Z,42.83
2023-05-22T11:23:29.215Z,42.62
2023-05-22T11:26:17.519Z,42.27
2023-05-22T11:28:49.150Z,41.61
2023-05-22T11:31:17.360Z,42.49
2023-05-22T11:33:45.194Z,42.61
2023-05-22T11:36:12.063Z,43.26
2023-05-22T11:38:41.835Z,42.53
2023-05-22T11:41:18.669Z,41.62
2023-05-22T11:43:48.363Z,42.23
2023-05-22T11:46:16.658Z,42.58
2023-05-22T11:48:43.450Z,42.13
2023-05-22T11:51:10.236Z,41.71
2023-05-22T11:53:36.934Z,43.92
2023-05-22T11:56:04.659Z,41.67
2023-05-22T11:58:33.144Z,42.44
2023-05-22T12:01:01.425Z,43.59
2023-05-22T12:03:28.972Z,43.21
2023-05-22T12:05:56.124Z,42.78
2023-05-22T12:08:22.989Z,42.43
2023-05-22T12:10:50.098Z,42.57
2023-05-22T12:13:23.209Z,42.86
2023-05-22T12:15:59.193Z,41.57
2023-05-22T12:18:25.797Z,41.70
2023-05-22T12:20:52.507Z,40.53
2023-05-22T12:23:22.388Z,41.75
2023-05-22T12:25:55.874Z,40.75
2023-05-22T12:28:22.329Z,41.43
2023-05-22T12:30:56.596Z,40.15
2023-05-22T12:33:26.523Z,40.29
2023-05-22T12:35:52.992Z,40.30
2023-05-22T12:38:20.688Z,40.47
2023-05-22T12:40:47.149Z,40.68
2023-05-22T12:43:13.847Z,40.86
2023-05-22T12:45:40.285Z,42.55
2023-05-22T12:48:08.193Z,41.36
2023-05-22T12:50:34.680Z,40.31
2023-05-22T12:53:01.224Z,39.57
2023-05-22T12:55:27.691Z,39.51
2023-05-22T12:57:54.143Z,39.36
2023-05-22T13:00:20.816Z,39.98
2023-05-22T13:02:47.278Z,40.25
2023-05-22T13:05:15.196Z,41.18
2023-05-22T13:07:41.739Z,42.61
2023-05-22T13:10:08.453Z,42.83
2023-05-22T13:12:35.165Z,41.44
2023-05-22T13:15:01.749Z,41.67
2023-05-22T13:17:28.555Z,41.94
2023-05-22T13:19:55.358Z,42.07
2023-05-22T13:22:23.464Z,41.70
2023-05-22T13:24:49.931Z,42.07
2023-05-22T13:27:16.632Z,40.57
2023-05-22T13:29:43.153Z,41.89
2023-05-22T13:32:09.613Z,40.56
2023-05-22T13:34:36.104Z,39.90
2023-05-22T13:37:02.916Z,40.91
2023-05-22T13:39:30.731Z,39.16
2023-05-22T13:41:57.193Z,39.21
2023-05-22T13:44:23.768Z,41.59
2023-05-22T13:46:50.241Z,39.38
2023-05-22T13:49:16.726Z,40.42
2023-05-22T13:51:43.347Z,39.64
2023-05-22T13:54:09.827Z,37.83
2023-05-22T13:56:37.681Z,38.65
2023-05-22T13:59:04.128Z,37.71
2023-05-22T14:01:30.870Z,38.04
2023-05-22T14:03:57.430Z,39.50
2023-05-22T14:06:24.042Z,39.45
2023-05-22T14:08:50.515Z,36.82
2023-05-22T14:11:17.038Z,37.21
2023-05-22T14:13:44.893Z,38.26
2023-05-22T14:16:11.425Z,37.43
2023-05-22T14:18:37.896Z,37.56
2023-05-22T14:21:04.982Z,36.82
2023-05-22T14:23:31.521Z,36.97
2023-05-22T14:25:57.989Z,37.92
2023-05-22T14:28:24.498Z,37.57
2023-05-22T14:30:52.423Z,39.01
2023-05-22T14:33:19.013Z,39.09
2023-05-22T14:35:45.457Z,38.41
2023-05-22T14:38:11.962Z,36.36
2023-05-22T14:40:38.410Z,36.71
2023-05-22T14:43:04.867Z,36.75
2023-05-22T14:45:31.501Z,37.25
2023-05-22T14:47:59.423Z,38.34
2023-05-22T14:50:25.914Z,38.40
2023-05-22T14:52:52.408Z,35.95
2023-05-22T14:55:18.904Z,35.29
2023-05-22T14:57:45.422Z,37.03
2023-05-22T15:00:12.669Z,37.52
2023-05-22T15:02:49.223Z,35.95
2023-05-22T15:05:17.217Z,37.04
2023-05-22T15:07:45.598Z,35.99
2023-05-22T15:10:13.298Z,35.64
2023-05-22T15:12:42.573Z,34.39
2023-05-22T15:15:09.324Z,34.41
2023-05-22T15:17:35.788Z,34.58
2023-05-22T15:20:02.355Z,35.41
2023-05-22T15:22:33.190Z,35.46
2023-05-22T15:25:03.360Z,34.27
2023-05-22T15:27:29.891Z,36.29
2023-05-22T15:29:56.343Z,34.30
2023-05-22T15:32:22.846Z,34.83
2023-05-22T15:34:49.289Z,34.62
2023-05-22T15:40:12.317Z,33.79
2023-05-22T15:42:41.982Z,32.71
2023-05-22T15:45:08.896Z,33.09
2023-05-22T15:47:35.404Z,32.31
2023-05-22T15:50:01.867Z,31.27
2023-05-22T15:52:28.388Z,31.04
2023-05-22T15:54:56.370Z,31.74
2023-05-22T15:57:26.317Z,31.96
2023-05-22T15:59:52.789Z,34.34
2023-05-22T16:02:19.254Z,35.49
2023-05-22T16:04:45.819Z,35.93
2023-05-22T16:07:12.328Z,36.63
2023-05-22T16:09:38.773Z,36.22
2023-05-22T16:12:05.530Z,36.51
2023-05-22T16:14:33.449Z,36.51
2023-05-22T16:16:59.891Z,36.62
2023-05-22T16:19:29.050Z,37.05
2023-05-22T16:21:55.626Z,36.44
2023-05-22T16:24:22.106Z,35.96
2023-05-22T16:26:48.535Z,35.59
2023-05-22T16:29:15.130Z,35.92
2023-05-22T16:31:43.090Z,36.95
2023-05-22T16:34:09.659Z,35.88
2023-05-22T16:36:36.154Z,36.14
2023-05-22T16:39:02.658Z,37.37
2023-05-22T16:41:29.121Z,36.44
2023-05-22T16:43:55.618Z,35.46
2023-05-22T16:46:22.240Z,35.95
2023-05-22T16:48:50.152Z,34.93
2023-05-22T16:51:16.840Z,35.66
2023-05-22T16:53:43.333Z,35.31
2023-05-22T16:56:12.566Z,35.67
2023-05-22T16:58:39.045Z,35.88
2023-05-22T17:01:05.770Z,35.11
2023-05-22T17:03:32.327Z,35.83
2023-05-22T17:06:00.383Z,35.48
2023-05-22T17:08:26.877Z,35.67
2023-05-22T17:10:53.324Z,35.24
2023-05-22T17:13:19.817Z,35.88
2023-05-22T17:15:46.629Z,36.20
2023-05-22T17:18:13.092Z,37.06
2023-05-22T17:20:39.627Z,36.90
2023-05-22T17:23:07.459Z,36.16
2023-05-22T17:25:37.013Z,35.73
2023-05-22T17:28:03.522Z,36.92
2023-05-22T17:30:30.097Z,37.04
2023-05-22T17:32:56.608Z,37.29
2023-05-22T17:35:23.210Z,37.48
2023-05-22T17:38:03.834Z,36.90
2023-05-22T17:40:44.124Z,36.93
2023-05-22T17:43:15.063Z,36.48
2023-05-22T17:45:44.756Z,36.42
2023-05-22T17:48:14.603Z,37.02
2023-05-22T17:50:43.084Z,37.14
2023-05-22T17:53:09.531Z,36.71
2023-05-22T17:55:37.404Z,36.81
2023-05-22T17:58:04.056Z,37.15
2023-05-22T18:00:30.533Z,37.47
2023-05-22T18:02:57.104Z,37.21
2023-05-22T18:05:23.656Z,36.82
2023-05-22T18:07:50.192Z,36.88
2023-05-22T18:10:16.749Z,36.98
2023-05-22T18:12:44.632Z,37.38
2023-05-22T18:15:11.429Z,37.45
2023-05-22T18:17:38.098Z,37.69
2023-05-22T18:20:04.980Z,38.04
2023-05-22T18:22:31.490Z,38.33
2023-05-22T18:24:58.051Z,38.30
2023-05-22T18:27:24.575Z,38.95
2023-05-22T18:29:54.007Z,39.21
2023-05-22T18:32:20.520Z,39.77
2023-05-22T18:34:46.959Z,40.05
2023-05-22T18:37:13.469Z,40.42
2023-05-22T18:39:40.001Z,41.14
2023-05-22T18:42:06.498Z,41.07
2023-05-22T18:44:33.028Z,40.71
2023-05-22T18:47:03.991Z,40.75
2023-05-22T18:49:35.735Z,40.69
2023-05-22T18:52:02.204Z,40.41
2023-05-22T18:54:28.654Z,40.97
2023-05-22T18:56:55.262Z,41.49
2023-05-22T18:59:21.710Z,41.90
2023-05-22T19:01:49.317Z,42.44
2023-05-22T19:04:17.240Z,42.87
2023-05-22T19:06:43.748Z,42.82
2023-05-22T19:09:10.278Z,43.09
2023-05-22T19:11:38.451Z,42.84
2023-05-22T19:14:04.972Z,43.67
2023-05-22T19:16:31.495Z,43.45
2023-05-22T19:18:58.040Z,43.22
2023-05-22T19:21:25.952Z,42.77
2023-05-22T19:23:54.514Z,43.12
2023-05-22T19:26:24.179Z,43.32
2023-05-22T19:28:50.626Z,43.74
2023-05-22T19:31:17.133Z,45.11
2023-05-22T19:33:43.601Z,45.30
2023-05-22T19:36:11.978Z,46.44
2023-05-22T19:38:39.816Z,46.38
2023-05-22T19:41:06.327Z,46.61
2023-05-22T19:43:32.799Z,46.89
2023-05-22T19:45:59.357Z,47.29
2023-05-22T19:48:25.824Z,47.97
2023-05-22T19:50:52.320Z,47.56
2023-05-22T19:53:18.810Z,47.15
2023-05-22T19:55:53.479Z,46.71
2023-05-22T19:58:19.985Z,46.89
2023-05-22T20:00:46.506Z,46.92
2023-05-22T20:03:13.028Z,47.01
2023-05-22T20:05:39.873Z,46.78
2023-05-22T20:08:06.460Z,46.78
2023-05-22T20:10:33.447Z,46.72
2023-05-22T20:13:01.311Z,46.93
2023-05-22T20:15:27.964Z,46.96
2023-05-22T20:17:54.590Z,47.22
2023-05-22T20:20:21.252Z,47.48
2023-05-22T20:22:47.743Z,47.77
2023-05-22T20:25:14.211Z,47.91
2023-05-22T20:27:40.751Z,47.19
2023-05-22T20:30:09.362Z,47.38
2023-05-22T20:32:35.891Z,46.95
2023-05-22T20:35:02.437Z,47.42
2023-05-22T20:37:28.923Z,47.66
2023-05-22T20:39:55.365Z,47.72
2023-05-22T20:42:21.846Z,48.10
2023-05-22T20:44:48.303Z,48.86
2023-05-22T20:47:17.263Z,49.72
2023-05-22T20:49:43.722Z,48.99
2023-05-22T20:52:10.225Z,48.61
2023-05-22T20:54:36.739Z,48.89
2023-05-22T20:57:03.453Z,49.53
2023-05-22T20:59:29.898Z,49.96
2023-05-22T21:01:56.407Z,49.91
2023-05-22T21:04:24.404Z,49.92
2023-05-22T21:09:17.324Z,50.39
2023-05-22T21:11:43.788Z,50.36
2023-05-22T21:14:13.022Z,50.06
2023-05-22T21:16:39.784Z,50.26
2023-05-22T21:19:08.067Z,50.07
2023-05-22T21:21:35.939Z,50.72
2023-05-22T21:24:02.413Z,50.74
2023-05-22T21:26:28.902Z,50.54
2023-05-22T21:28:55.562Z,50.89
2023-05-22T21:33:48.392Z,51.13
2023-05-22T21:36:14.820Z,50.82
2023-05-22T21:38:42.645Z,51.28
2023-05-22T21:41:09.126Z,51.70
2023-05-22T21:43:35.592Z,52.53
2023-05-22T21:46:02.064Z,53.07
2023-05-22T21:48:28.518Z,53.96
2023-05-22T21:50:54.990Z,54.87
2023-05-22T21:53:21.493Z,54.82
2023-05-22T21:55:49.437Z,54.21
2023-05-22T21:58:15.893Z,54.94
2023-05-22T22:00:42.471Z,56.69
2023-05-22T22:03:09.069Z,55.61
2023-05-22T22:05:35.682Z,54.88
2023-05-22T22:08:02.128Z,54.34
2023-05-22T22:10:28.655Z,54.60
2023-05-22T22:12:56.501Z,54.16
2023-05-22T22:15:22.957Z,53.72
2023-05-22T22:17:49.449Z,53.79
2023-05-22T22:20:16.045Z,53.94
2023-05-22T22:22:43.856Z,53.61
2023-05-22T22:25:10.336Z,53.94
2023-05-22T22:27:36.801Z,53.85
2023-05-22T22:30:05.227Z,54.09
2023-05-22T22:32:31.725Z,53.55
2023-05-22T22:34:58.212Z,53.56
2023-05-22T22:37:24.757Z,53.75
2023-05-22T22:39:51.252Z,53.94
2023-05-22T22:42:17.697Z,53.83
2023-05-22T22:44:44.156Z,53.67
2023-05-22T22:47:12.023Z,53.67
2023-05-22T22:49:38.479Z,53.83
2023-05-22T22:52:05.255Z,54.10
2023-05-22T22:54:31.937Z,54.17
2023-05-22T22:56:58.497Z,54.21
2023-05-22T22:59:24.969Z,54.66
2023-05-22T23:01:51.557Z,54.69
2023-05-22T23:04:19.557Z,54.73
2023-05-22T23:06:46.176Z,54.57
2023-05-22T23:09:12.637Z,55.40
2023-05-22T23:11:39.097Z,55.20
2023-05-22T23:14:05.732Z,55.48
2023-05-22T23:16:32.255Z,55.31
2023-05-22T23:18:58.834Z,55.64
2023-05-22T23:21:26.709Z,55.58
2023-05-22T23:23:53.214Z,56.21
2023-05-22T23:26:19.644Z,56.18
2023-05-22T23:28:46.121Z,56.30
2023-05-22T23:31:12.674Z,56.23
2023-05-22T23:33:39.169Z,56.53
2023-05-22T23:36:05.761Z,56.48
2023-05-22T23:38:33.587Z,55.98
2023-05-22T23:41:00.082Z,56.71
2023-05-22T23:43:26.541Z,56.86
2023-05-22T23:45:53.053Z,57.67
2023-05-22T23:48:19.499Z,57.40
2023-05-22T23:50:45.996Z,57.64
2023-05-22T23:53:12.477Z,57.71
2023-05-22T23:55:40.507Z,58.03
2023-05-22T23:58:07.267Z,58.35
