createdAt,value
2018-02-16T00:00:52.506Z,40.10
2018-02-16T00:03:20.286Z,39.97
2018-02-16T00:05:48.207Z,39.03
2018-02-16T00:08:17.588Z,39.20
2018-02-16T00:10:46.406Z,38.73
2018-02-16T00:13:14.168Z,40.40
2018-02-16T00:15:41.968Z,41.63
2018-02-16T00:18:09.806Z,38.33
2018-02-16T00:20:37.706Z,39.40
2018-02-16T00:23:05.566Z,36.10
2018-02-16T00:25:33.806Z,37.23
2018-02-16T00:28:01.586Z,38.00
2018-02-16T00:30:29.705Z,34.87
2018-02-16T00:32:57.546Z,36.43
2018-02-16T00:35:25.609Z,41.07
2018-02-16T00:37:54.205Z,38.03
2018-02-16T00:40:22.007Z,38.00
2018-02-16T00:42:50.146Z,39.20
2018-02-16T00:45:18.405Z,39.43
2018-02-16T00:47:46.246Z,40.47
2018-02-16T00:50:14.010Z,37.67
2018-02-16T00:55:14.511Z,41.87
2018-02-16T00:57:42.225Z,36.80
2018-02-16T01:00:09.929Z,43.27
2018-02-16T01:02:37.687Z,39.10
2018-02-16T01:05:05.467Z,37.83
2018-02-16T01:07:33.706Z,44.13
2018-02-16T01:10:01.486Z,43.53
2018-02-16T01:12:29.157Z,39.67
2018-02-16T01:14:56.985Z,44.47
2018-02-16T01:17:24.757Z,43.13
2018-02-16T01:19:52.602Z,41.10
2018-02-16T01:22:20.685Z,49.00
2018-02-16T01:24:48.845Z,45.53
2018-02-16T01:27:16.504Z,36.83
2018-02-16T01:29:44.385Z,42.70
2018-02-16T01:32:12.164Z,45.40
2018-02-16T01:34:39.930Z,36.40
2018-02-16T01:37:07.664Z,42.17
2018-02-16T01:39:35.533Z,51.20
2018-02-16T01:42:03.352Z,38.40
2018-02-16T01:44:31.239Z,40.50
2018-02-16T01:46:59.811Z,41.47
2018-02-16T01:49:27.753Z,45.20
2018-02-16T01:51:55.452Z,45.17
2018-02-16T01:54:23.334Z,43.53
2018-02-16T01:56:51.173Z,45.57
2018-02-16T01:59:19.033Z,47.27
2018-02-16T02:01:47.045Z,44.67
2018-02-16T02:04:14.845Z,44.47
2018-02-16T02:06:42.545Z,41.77
2018-02-16T02:09:10.545Z,47.20
2018-02-16T02:11:38.386Z,39.73
2018-02-16T02:14:06.365Z,48.90
2018-02-16T02:16:34.405Z,41.07
2018-02-16T02:19:02.479Z,50.97
2018-02-16T02:21:30.265Z,45.50
2018-02-16T02:23:58.023Z,41.90
2018-02-16T02:26:26.205Z,45.60
2018-02-16T02:28:54.085Z,41.30
2018-02-16T02:33:53.885Z,47.23
2018-02-16T02:36:22.045Z,42.07
2018-02-16T02:38:50.025Z,42.47
2018-02-16T02:41:17.785Z,46.53
2018-02-16T02:43:46.660Z,51.97
2018-02-16T02:46:14.570Z,47.67
2018-02-16T02:48:46.919Z,47.60
2018-02-16T02:51:22.123Z,39.20
2018-02-16T02:53:58.913Z,43.30
2018-02-16T02:56:26.706Z,37.17
2018-02-16T02:58:54.645Z,49.17
2018-02-16T03:01:22.688Z,47.33
2018-02-16T03:03:50.608Z,45.53
2018-02-16T03:06:18.508Z,46.27
2018-02-16T03:08:46.708Z,46.67
2018-02-16T03:11:14.928Z,45.63
2018-02-16T03:13:42.768Z,49.70
2018-02-16T03:16:10.608Z,52.33
2018-02-16T03:18:38.548Z,38.27
2018-02-16T03:21:06.533Z,44.67
2018-02-16T03:23:35.068Z,45.63
2018-02-16T03:26:03.767Z,43.07
2018-02-16T03:28:31.688Z,42.33
2018-02-16T03:30:59.728Z,41.20
2018-02-16T03:33:27.848Z,39.20
2018-02-16T03:35:56.767Z,39.97
2018-02-16T03:38:25.347Z,40.53
2018-02-16T03:40:53.267Z,48.13
2018-02-16T03:43:24.069Z,44.53
2018-02-16T03:45:52.567Z,46.53
2018-02-16T03:48:21.127Z,47.13
2018-02-16T03:50:49.006Z,49.73
2018-02-16T03:53:17.208Z,44.97
2018-02-16T03:55:45.366Z,44.83
2018-02-16T03:58:13.091Z,48.03
2018-02-16T04:00:41.027Z,44.40
2018-02-16T04:03:08.950Z,45.73
2018-02-16T04:05:36.887Z,45.50
2018-02-16T04:08:05.608Z,44.73
2018-02-16T04:10:33.947Z,42.20
2018-02-16T04:13:01.767Z,40.67
2018-02-16T04:15:29.906Z,39.20
2018-02-16T04:17:57.967Z,38.57
2018-02-16T04:20:25.927Z,39.47
2018-02-16T04:22:53.786Z,38.20
2018-02-16T04:25:21.607Z,43.13
2018-02-16T04:27:49.807Z,45.07
2018-02-16T04:30:17.749Z,37.67
2018-02-16T04:32:45.968Z,39.97
2018-02-16T04:37:46.207Z,41.37
2018-02-16T04:40:14.247Z,41.00
2018-02-16T04:42:42.287Z,36.83
2018-02-16T04:45:10.227Z,37.97
2018-02-16T04:47:39.809Z,38.07
2018-02-16T04:50:07.766Z,42.30
2018-02-16T04:52:35.869Z,36.77
2018-02-16T04:55:04.488Z,41.10
2018-02-16T04:57:32.290Z,40.53
2018-02-16T05:00:00.249Z,39.83
2018-02-16T05:02:28.026Z,35.57
2018-02-16T05:04:55.868Z,35.17
2018-02-16T05:07:23.726Z,34.37
2018-02-16T05:09:51.966Z,35.90
2018-02-16T05:12:19.746Z,37.00
2018-02-16T05:14:47.546Z,37.37
2018-02-16T05:17:15.406Z,38.07
2018-02-16T05:19:43.327Z,35.10
2018-02-16T05:22:11.066Z,41.43
2018-02-16T05:24:38.926Z,36.40
2018-02-16T05:27:07.167Z,36.30
2018-02-16T05:29:35.305Z,37.80
2018-02-16T05:32:03.186Z,33.03
2018-02-16T05:34:30.965Z,34.13
2018-02-16T05:36:58.807Z,37.57
2018-02-16T05:39:26.626Z,33.90
2018-02-16T05:44:28.031Z,33.90
2018-02-16T05:46:56.132Z,37.80
2018-02-16T05:49:23.870Z,37.13
2018-02-16T05:51:51.730Z,34.10
2018-02-16T05:54:19.767Z,36.60
2018-02-16T05:56:47.535Z,37.20
2018-02-16T05:59:15.485Z,39.20
2018-02-16T06:01:43.427Z,38.80
2018-02-16T06:04:12.009Z,35.23
2018-02-16T06:06:39.829Z,39.60
2018-02-16T06:09:08.086Z,36.53
2018-02-16T06:11:35.826Z,38.63
2018-02-16T06:14:03.667Z,36.73
2018-02-16T06:16:31.899Z,39.37
2018-02-16T06:18:59.986Z,37.83
2018-02-16T06:21:27.647Z,38.70
2018-02-16T06:23:55.789Z,36.30
2018-02-16T06:26:23.567Z,35.97
2018-02-16T06:28:51.305Z,37.67
2018-02-16T06:31:19.146Z,41.03
2018-02-16T06:33:47.086Z,39.47
2018-02-16T06:36:14.966Z,38.67
2018-02-16T06:38:42.788Z,38.63
2018-02-16T06:41:10.768Z,39.03
2018-02-16T06:43:38.651Z,37.13
2018-02-16T06:46:06.324Z,39.17
2018-02-16T06:48:33.936Z,34.93
2018-02-16T06:51:01.827Z,34.47
2018-02-16T06:53:29.967Z,41.03
2018-02-16T06:55:57.827Z,36.93
2018-02-16T06:58:25.606Z,37.90
2018-02-16T07:00:53.513Z,35.30
2018-02-16T07:03:21.228Z,38.73
2018-02-16T07:05:51.829Z,37.83
2018-02-16T07:08:19.630Z,36.17
2018-02-16T07:10:47.389Z,41.90
2018-02-16T07:13:15.146Z,36.67
2018-02-16T07:15:43.667Z,37.47
2018-02-16T07:18:14.069Z,39.90
2018-02-16T07:20:42.422Z,33.87
2018-02-16T07:23:10.367Z,32.83
2018-02-16T07:25:39.966Z,36.67
2018-02-16T07:28:09.844Z,37.97
2018-02-16T07:30:37.989Z,39.03
2018-02-16T07:33:05.906Z,36.23
2018-02-16T07:35:33.649Z,37.17
2018-02-16T07:38:01.529Z,36.57
2018-02-16T07:40:30.074Z,41.90
2018-02-16T07:42:58.009Z,42.60
2018-02-16T07:45:26.154Z,40.97
2018-02-16T07:47:54.505Z,33.40
2018-02-16T07:50:22.371Z,34.30
2018-02-16T07:52:50.244Z,40.07
2018-02-16T07:55:18.348Z,39.37
2018-02-16T07:57:46.488Z,41.40
2018-02-16T08:00:14.275Z,44.87
2018-02-16T08:02:41.965Z,42.00
2018-02-16T08:05:09.805Z,37.23
2018-02-16T08:07:37.785Z,36.00
2018-02-16T08:10:05.465Z,40.73
2018-02-16T08:12:33.208Z,40.17
2018-02-16T08:15:00.969Z,38.83
2018-02-16T08:17:28.887Z,35.87
2018-02-16T08:19:58.131Z,38.47
2018-02-16T08:22:25.945Z,39.43
2018-02-16T08:24:53.825Z,38.07
2018-02-16T08:27:21.585Z,36.67
2018-02-16T08:29:49.325Z,36.27
2018-02-16T08:32:17.185Z,36.03
2018-02-16T08:34:45.286Z,44.67
2018-02-16T08:37:13.145Z,41.10
2018-02-16T08:39:41.011Z,45.93
2018-02-16T08:42:08.867Z,39.57
2018-02-16T08:44:36.847Z,41.20
2018-02-16T08:47:06.349Z,40.70
2018-02-16T08:49:34.107Z,36.23
2018-02-16T08:52:01.925Z,39.43
2018-02-16T08:54:29.965Z,36.57
2018-02-16T08:56:58.054Z,41.47
2018-02-16T08:59:25.805Z,39.40
2018-02-16T09:01:53.687Z,38.93
2018-02-16T09:04:21.654Z,41.23
2018-02-16T09:06:49.986Z,42.10
2018-02-16T09:09:17.807Z,34.40
2018-02-16T09:11:45.707Z,39.83
2018-02-16T09:14:13.807Z,35.77
2018-02-16T09:16:41.568Z,36.00
2018-02-16T09:19:15.308Z,33.90
2018-02-16T09:21:43.187Z,41.37
2018-02-16T09:24:11.067Z,39.40
2018-02-16T09:26:39.007Z,41.47
2018-02-16T09:29:06.947Z,40.17
2018-02-16T09:31:34.787Z,40.37
2018-02-16T09:34:02.727Z,37.37
2018-02-16T09:36:33.047Z,38.70
2018-02-16T09:41:37.247Z,43.20
2018-02-16T09:44:05.247Z,37.13
2018-02-16T09:46:33.007Z,39.73
2018-02-16T09:49:00.789Z,39.13
2018-02-16T09:51:28.627Z,33.70
2018-02-16T09:53:56.867Z,32.47
2018-02-16T09:56:24.967Z,33.60
2018-02-16T09:58:53.107Z,31.80
2018-02-16T10:01:20.867Z,34.40
2018-02-16T10:03:49.447Z,33.33
2018-02-16T10:06:17.467Z,36.63
2018-02-16T10:08:45.407Z,35.47
2018-02-16T10:11:13.447Z,33.20
2018-02-16T10:13:43.450Z,31.23
2018-02-16T10:16:11.387Z,32.80
2018-02-16T10:18:39.647Z,31.30
2018-02-16T10:21:07.806Z,34.00
2018-02-16T10:23:36.266Z,35.17
2018-02-16T10:26:04.346Z,30.77
2018-02-16T10:28:32.369Z,30.33
2018-02-16T10:31:00.386Z,32.37
2018-02-16T10:33:28.967Z,31.53
2018-02-16T10:35:57.067Z,29.70
2018-02-16T10:38:24.814Z,30.47
2018-02-16T10:40:53.049Z,33.10
2018-02-16T10:43:21.267Z,27.03
2018-02-16T10:45:49.146Z,34.30
2018-02-16T10:48:17.026Z,33.20
2018-02-16T10:50:44.927Z,33.53
2018-02-16T10:53:13.587Z,28.70
2018-02-16T10:55:41.811Z,26.90
2018-02-16T10:58:09.746Z,28.60
2018-02-16T11:00:43.266Z,30.63
2018-02-16T11:03:16.806Z,28.37
2018-02-16T11:05:51.267Z,29.20
2018-02-16T11:11:22.106Z,32.70
2018-02-16T11:13:50.399Z,30.20
2018-02-16T11:16:18.846Z,31.77
2018-02-16T11:18:47.647Z,34.43
2018-02-16T11:21:16.445Z,33.27
2018-02-16T11:23:44.611Z,32.00
2018-02-16T11:26:12.467Z,33.80
2018-02-16T11:28:40.471Z,31.20
2018-02-16T11:31:08.526Z,30.57
2018-02-16T11:33:37.247Z,31.27
2018-02-16T11:36:06.706Z,29.50
2018-02-16T11:38:34.878Z,32.07
2018-02-16T11:41:02.726Z,33.10
2018-02-16T11:43:30.596Z,35.23
2018-02-16T11:45:58.586Z,45.80
2018-02-16T11:48:26.605Z,31.17
2018-02-16T11:50:54.506Z,30.77
2018-02-16T11:53:23.546Z,32.40
2018-02-16T11:55:51.407Z,28.77
2018-02-16T11:58:19.567Z,29.07
2018-02-16T12:00:48.451Z,27.47
2018-02-16T12:03:16.391Z,27.83
2018-02-16T12:05:44.651Z,29.60
2018-02-16T12:08:12.487Z,29.93
2018-02-16T12:10:40.408Z,30.30
2018-02-16T12:13:08.327Z,27.73
2018-02-16T12:15:37.248Z,33.17
2018-02-16T12:18:05.108Z,34.50
2018-02-16T12:20:33.468Z,31.50
2018-02-16T12:23:01.367Z,36.00
2018-02-16T12:25:29.146Z,31.07
2018-02-16T12:27:57.086Z,30.23
2018-02-16T12:30:25.167Z,26.53
2018-02-16T12:32:53.105Z,27.73
2018-02-16T12:35:21.667Z,27.33
2018-02-16T12:37:51.028Z,27.23
2018-02-16T12:40:20.226Z,30.30
2018-02-16T12:42:49.888Z,31.73
2018-02-16T12:45:17.926Z,28.83
2018-02-16T12:47:45.745Z,29.77
2018-02-16T12:50:13.567Z,30.57
2018-02-16T12:52:41.505Z,29.00
2018-02-16T12:55:10.766Z,33.43
2018-02-16T12:57:39.786Z,28.00
2018-02-16T13:00:08.186Z,26.93
2018-02-16T13:02:36.606Z,28.40
2018-02-16T13:05:04.726Z,28.10
2018-02-16T13:07:32.546Z,28.27
2018-02-16T13:10:00.368Z,27.30
2018-02-16T13:12:29.067Z,27.13
2018-02-16T13:14:57.886Z,29.73
2018-02-16T13:17:26.046Z,31.33
2018-02-16T13:19:53.955Z,31.80
2018-02-16T13:22:21.986Z,30.77
2018-02-16T13:24:50.666Z,30.77
2018-02-16T13:27:18.907Z,29.97
2018-02-16T13:29:46.767Z,32.00
2018-02-16T13:32:14.586Z,29.83
2018-02-16T13:34:42.526Z,34.13
2018-02-16T13:37:11.307Z,34.20
2018-02-16T13:39:39.366Z,30.63
2018-02-16T13:42:07.288Z,35.93
2018-02-16T13:44:35.127Z,33.97
2018-02-16T13:47:03.049Z,31.30
2018-02-16T13:49:31.646Z,30.77
2018-02-16T13:51:59.667Z,31.83
2018-02-16T13:54:27.756Z,30.50
2018-02-16T13:56:55.796Z,30.43
2018-02-16T13:59:24.026Z,29.63
2018-02-16T14:01:52.286Z,33.60
2018-02-16T14:04:20.512Z,32.60
2018-02-16T14:06:48.487Z,37.07
2018-02-16T14:09:17.326Z,35.50
2018-02-16T14:11:46.846Z,30.13
2018-02-16T14:14:15.586Z,26.07
2018-02-16T14:16:43.667Z,28.83
2018-02-16T14:19:11.650Z,34.30
2018-02-16T14:21:39.528Z,30.73
2018-02-16T14:24:07.467Z,30.17
2018-02-16T14:26:35.443Z,31.67
2018-02-16T14:29:05.075Z,37.70
2018-02-16T14:31:33.907Z,35.97
2018-02-16T14:34:02.467Z,38.57
2018-02-16T14:36:30.590Z,30.80
2018-02-16T14:38:59.173Z,33.33
2018-02-16T14:41:27.108Z,30.87
2018-02-16T14:43:54.950Z,25.57
2018-02-16T14:46:23.388Z,25.97
2018-02-16T14:48:51.188Z,24.27
2018-02-16T14:51:19.268Z,25.37
2018-02-16T14:53:47.300Z,30.80
2018-02-16T14:56:15.249Z,25.57
2018-02-16T14:58:44.128Z,21.80
2018-02-16T15:01:12.509Z,26.13
2018-02-16T15:03:40.445Z,29.00
2018-02-16T15:08:40.224Z,26.60
2018-02-16T15:11:08.804Z,26.77
2018-02-16T15:13:36.727Z,30.97
2018-02-16T15:16:04.588Z,23.80
2018-02-16T15:18:33.680Z,23.70
2018-02-16T15:21:01.667Z,24.10
2018-02-16T15:23:29.469Z,33.10
2018-02-16T15:25:58.667Z,30.07
2018-02-16T15:28:27.067Z,31.93
2018-02-16T15:30:55.287Z,39.90
2018-02-16T15:33:23.167Z,33.33
2018-02-16T15:35:51.008Z,34.33
2018-02-16T15:38:18.849Z,34.50
2018-02-16T15:40:46.687Z,35.00
2018-02-16T15:43:16.492Z,35.83
2018-02-16T15:45:45.207Z,34.13
2018-02-16T15:48:13.729Z,35.90
2018-02-16T15:50:41.554Z,34.40
2018-02-16T15:53:09.732Z,35.13
2018-02-16T15:55:37.974Z,34.90
2018-02-16T15:58:06.006Z,33.07
2018-02-16T16:00:35.377Z,37.47
2018-02-16T16:03:03.833Z,34.33
2018-02-16T16:05:31.710Z,31.93
2018-02-16T16:07:59.548Z,38.50
2018-02-16T16:10:28.510Z,38.57
2018-02-16T16:12:56.289Z,35.87
2018-02-16T16:15:24.008Z,39.77
2018-02-16T16:17:52.230Z,34.63
2018-02-16T16:20:20.570Z,38.43
2018-02-16T16:22:48.372Z,36.00
2018-02-16T16:25:16.356Z,35.73
2018-02-16T16:27:44.192Z,36.83
2018-02-16T16:30:12.393Z,37.73
2018-02-16T16:32:40.209Z,37.27
2018-02-16T16:35:08.169Z,36.30
2018-02-16T16:37:35.965Z,38.00
2018-02-16T16:40:03.748Z,39.30
2018-02-16T16:42:32.987Z,40.80
2018-02-16T16:45:01.092Z,37.30
2018-02-16T16:47:28.982Z,62.07
2018-02-16T16:49:58.314Z,53.80
2018-02-16T16:52:26.153Z,55.03
2018-02-16T16:54:54.286Z,42.27
2018-02-16T16:57:22.727Z,47.30
2018-02-16T16:59:50.688Z,42.77
2018-02-16T17:02:18.646Z,40.50
2018-02-16T17:04:46.609Z,43.90
2018-02-16T17:07:14.468Z,44.83
2018-02-16T17:09:42.314Z,41.90
2018-02-16T17:12:10.651Z,40.97
2018-02-16T17:14:39.031Z,39.80
2018-02-16T17:17:07.009Z,40.30
2018-02-16T17:19:34.790Z,40.60
2018-02-16T17:22:05.809Z,41.03
2018-02-16T17:24:33.776Z,41.67
2018-02-16T17:27:03.011Z,40.47
2018-02-16T17:29:33.016Z,39.97
2018-02-16T17:32:02.308Z,42.27
2018-02-16T17:34:30.151Z,46.97
2018-02-16T17:36:59.648Z,45.20
2018-02-16T17:39:30.285Z,42.67
2018-02-16T17:42:00.654Z,45.50
2018-02-16T17:44:31.498Z,55.70
2018-02-16T17:47:01.268Z,62.33
2018-02-16T17:49:33.187Z,54.23
2018-02-16T17:52:01.252Z,47.97
2018-02-16T17:54:31.781Z,50.27
2018-02-16T17:56:59.604Z,45.67
2018-02-16T17:59:27.454Z,45.33
2018-02-16T18:02:00.163Z,45.13
2018-02-16T18:04:28.907Z,45.37
2018-02-16T18:06:56.730Z,43.43
2018-02-16T18:09:25.028Z,44.30
2018-02-16T18:11:53.190Z,41.27
2018-02-16T18:14:23.653Z,43.83
2018-02-16T18:16:52.156Z,52.73
2018-02-16T18:19:20.730Z,49.77
2018-02-16T18:21:48.945Z,46.03
2018-02-16T18:24:16.967Z,46.90
2018-02-16T18:26:44.796Z,46.27
2018-02-16T18:29:13.015Z,48.50
2018-02-16T18:31:41.026Z,47.27
2018-02-16T18:34:09.569Z,45.50
2018-02-16T18:36:40.453Z,46.03
2018-02-16T18:39:08.690Z,52.40
2018-02-16T18:41:36.947Z,50.03
2018-02-16T18:44:06.407Z,50.03
2018-02-16T18:46:37.508Z,46.43
2018-02-16T18:49:06.309Z,49.67
2018-02-16T18:51:35.117Z,51.00
2018-02-16T18:54:03.068Z,47.73
2018-02-16T18:56:31.191Z,51.87
2018-02-16T18:58:59.215Z,46.80
2018-02-16T19:01:27.528Z,51.67
2018-02-16T19:03:55.553Z,46.47
2018-02-16T19:06:23.628Z,52.03
2018-02-16T19:08:51.462Z,52.37
2018-02-16T19:11:20.367Z,52.50
2018-02-16T19:13:48.492Z,55.77
2018-02-16T19:16:16.459Z,62.73
2018-02-16T19:18:44.827Z,57.63
2018-02-16T19:21:12.952Z,54.47
2018-02-16T19:23:40.780Z,49.93
2018-02-16T19:26:09.505Z,45.33
2018-02-16T19:28:37.627Z,48.23
2018-02-16T19:31:05.906Z,49.10
2018-02-16T19:33:33.998Z,54.10
2018-02-16T19:36:02.626Z,48.23
2018-02-16T19:38:30.451Z,49.63
2018-02-16T19:40:59.010Z,49.60
2018-02-16T19:43:27.711Z,51.10
2018-02-16T19:45:56.380Z,49.70
2018-02-16T19:48:28.663Z,48.33
2018-02-16T19:50:57.162Z,47.33
2018-02-16T19:53:25.690Z,57.40
2018-02-16T19:55:54.235Z,70.00
2018-02-16T19:58:22.420Z,64.97
2018-02-16T20:00:51.168Z,71.63
2018-02-16T20:03:19.060Z,68.27
2018-02-16T20:05:51.388Z,60.57
2018-02-16T20:08:19.596Z,55.83
2018-02-16T20:10:47.912Z,56.17
2018-02-16T20:13:15.905Z,47.50
2018-02-16T20:15:43.796Z,47.33
2018-02-16T20:18:11.611Z,46.07
2018-02-16T20:20:40.189Z,50.60
2018-02-16T20:23:08.770Z,51.23
2018-02-16T20:25:36.606Z,55.43
2018-02-16T20:28:06.730Z,51.83
2018-02-16T20:30:35.171Z,53.80
2018-02-16T20:33:05.199Z,59.23
2018-02-16T20:35:35.969Z,58.70
2018-02-16T20:38:08.526Z,63.60
2018-02-16T20:40:38.985Z,59.67
2018-02-16T20:43:08.024Z,60.40
2018-02-16T20:45:36.067Z,57.13
2018-02-16T20:48:04.136Z,56.90
2018-02-16T20:50:35.336Z,58.90
2018-02-16T20:53:06.626Z,64.07
2018-02-16T20:55:35.351Z,65.23
2018-02-16T20:58:05.521Z,58.70
2018-02-16T21:00:34.472Z,54.27
2018-02-16T21:03:03.993Z,62.77
2018-02-16T21:05:32.769Z,63.17
2018-02-16T21:08:04.544Z,53.30
2018-02-16T21:10:33.792Z,59.87
2018-02-16T21:13:01.806Z,54.90
2018-02-16T21:15:30.770Z,57.13
2018-02-16T21:20:30.885Z,68.57
2018-02-16T21:23:01.321Z,66.90
2018-02-16T21:25:29.472Z,63.13
2018-02-16T21:27:58.635Z,62.00
2018-02-16T21:30:26.977Z,60.43
2018-02-16T21:32:56.368Z,55.07
2018-02-16T21:35:25.153Z,71.13
2018-02-16T21:37:55.798Z,65.17
2018-02-16T21:40:23.856Z,61.50
2018-02-16T21:42:51.910Z,61.07
2018-02-16T21:45:19.858Z,53.77
2018-02-16T21:47:49.891Z,52.50
2018-02-16T21:50:18.913Z,45.83
2018-02-16T21:52:48.969Z,48.40
2018-02-16T21:55:17.081Z,45.40
2018-02-16T21:57:44.877Z,42.23
2018-02-16T22:00:13.922Z,45.30
2018-02-16T22:02:42.419Z,44.30
2018-02-16T22:05:10.848Z,41.10
2018-02-16T22:07:40.668Z,42.50
2018-02-16T22:10:08.903Z,42.20
2018-02-16T22:12:36.791Z,44.93
2018-02-16T22:15:04.579Z,47.13
2018-02-16T22:17:32.326Z,47.67
2018-02-16T22:20:00.167Z,48.43
2018-02-16T22:22:27.862Z,49.07
2018-02-16T22:24:55.662Z,70.00
2018-02-16T22:27:24.201Z,58.73
2018-02-16T22:29:52.209Z,52.57
2018-02-16T22:32:19.990Z,42.60
2018-02-16T22:34:47.676Z,45.33
2018-02-16T22:37:16.354Z,50.23
2018-02-16T22:39:46.512Z,52.97
2018-02-16T22:42:14.852Z,47.80
2018-02-16T22:44:42.687Z,54.50
2018-02-16T22:47:10.678Z,51.43
2018-02-16T22:49:39.173Z,57.50
2018-02-16T22:52:07.219Z,64.97
2018-02-16T22:54:35.757Z,60.77
2018-02-16T22:57:03.855Z,54.33
2018-02-16T22:59:33.011Z,52.87
2018-02-16T23:02:00.845Z,57.17
2018-02-16T23:04:28.753Z,49.83
2018-02-16T23:06:56.780Z,54.43
2018-02-16T23:09:24.509Z,42.83
2018-02-16T23:11:52.354Z,50.67
2018-02-16T23:14:20.109Z,49.67
2018-02-16T23:16:47.794Z,52.60
2018-02-16T23:19:15.575Z,49.93
2018-02-16T23:21:43.282Z,58.17
2018-02-16T23:24:11.094Z,58.03
2018-02-16T23:26:38.827Z,58.47
2018-02-16T23:29:06.516Z,64.03
2018-02-16T23:31:34.270Z,61.70
2018-02-16T23:34:01.970Z,62.80
2018-02-16T23:36:29.621Z,62.10
2018-02-16T23:38:57.372Z,72.23
2018-02-16T23:41:25.099Z,57.43
2018-02-16T23:43:53.497Z,69.97
2018-02-16T23:46:21.221Z,63.73
2018-02-16T23:48:48.958Z,61.07
2018-02-16T23:51:16.628Z,62.47
2018-02-16T23:53:44.375Z,59.10
2018-02-16T23:56:12.053Z,52.90
2018-02-16T23:58:39.746Z,58.43
