createdAt,value
2023-05-04T00:03:16.753Z,0.00
2023-05-04T00:08:16.637Z,0.00
2023-05-04T00:13:16.582Z,0.00
2023-05-04T00:18:16.484Z,0.00
2023-05-04T00:23:16.402Z,0.00
2023-05-04T00:28:16.356Z,0.00
2023-05-04T00:33:16.283Z,0.00
2023-05-04T00:38:16.217Z,0.00
2023-05-04T00:43:16.155Z,0.00
2023-05-04T00:48:16.115Z,0.00
2023-05-04T00:53:16.017Z,0.00
2023-05-04T00:58:15.952Z,0.00
2023-05-04T01:03:15.945Z,0.00
2023-05-04T01:08:15.855Z,0.00
2023-05-04T01:13:15.911Z,0.00
2023-05-04T01:18:15.733Z,0.00
2023-05-04T01:23:15.622Z,0.00
2023-05-04T01:28:15.563Z,0.00
2023-05-04T01:33:15.500Z,0.00
2023-05-04T01:38:15.431Z,0.00
2023-05-04T01:43:15.359Z,0.00
2023-05-04T01:48:15.295Z,0.00
2023-05-04T01:53:15.237Z,0.00
2023-05-04T01:58:15.169Z,0.00
2023-05-04T02:03:15.183Z,0.00
2023-05-04T02:08:15.039Z,0.00
2023-05-04T02:13:15.017Z,0.00
2023-05-04T02:18:14.913Z,0.00
2023-05-04T02:23:14.836Z,0.00
2023-05-04T02:28:14.785Z,0.00
2023-05-04T02:33:14.720Z,0.00
2023-05-04T02:38:14.694Z,0.00
2023-05-04T02:43:14.581Z,0.00
2023-05-04T02:48:14.533Z,0.00
2023-05-04T02:53:14.451Z,0.00
2023-05-04T02:58:14.398Z,0.00
2023-05-04T03:03:14.321Z,4.00
2023-05-04T03:08:14.264Z,8.00
2023-05-04T03:13:14.249Z,8.00
2023-05-04T03:18:14.175Z,24.00
2023-05-04T03:23:14.059Z,44.00
2023-05-04T03:28:13.993Z,88.00
2023-05-04T03:33:13.924Z,180.00
2023-05-04T03:38:13.880Z,308.00
2023-05-04T03:43:13.790Z,480.00
2023-05-04T03:48:13.735Z,692.00
2023-05-04T03:53:13.660Z,960.00
2023-05-04T03:59:08.370Z,1536.00
2023-05-04T04:04:08.390Z,2024.00
2023-05-04T04:09:08.228Z,2812.00
2023-05-04T04:14:08.158Z,3780.00
2023-05-04T04:19:08.091Z,4684.00
2023-05-04T04:24:08.024Z,6652.00
2023-05-04T04:29:07.969Z,6996.00
2023-05-04T04:34:07.884Z,7152.00
2023-05-04T04:39:07.836Z,8324.00
2023-05-04T04:44:07.754Z,8808.00
2023-05-04T04:49:07.721Z,8628.00
2023-05-04T04:54:07.623Z,9712.00
2023-05-04T04:59:07.575Z,10844.00
2023-05-04T05:04:07.486Z,13752.00
2023-05-04T05:09:07.441Z,22336.00
2023-05-04T05:14:07.354Z,23296.00
2023-05-04T05:19:07.292Z,31616.00
2023-05-04T05:24:07.223Z,38784.00
2023-05-04T05:29:07.162Z,36864.00
2023-05-04T05:34:07.084Z,29920.00
2023-05-04T05:39:07.032Z,41856.00
2023-05-04T05:44:06.965Z,35392.00
2023-05-04T05:49:06.889Z,45728.00
2023-05-04T05:54:06.819Z,51136.00
2023-05-04T05:59:06.758Z,53408.00
2023-05-04T06:04:06.803Z,45536.00
2023-05-04T06:09:06.623Z,45056.00
2023-05-04T06:14:06.560Z,59072.00
2023-05-04T06:19:06.542Z,60192.00
2023-05-04T06:24:06.427Z,64800.00
2023-05-04T06:29:06.360Z,61088.00
2023-05-04T06:34:06.296Z,60032.00
2023-05-04T06:39:06.218Z,57440.00
2023-05-04T06:44:06.160Z,56128.00
2023-05-04T06:49:06.108Z,54560.00
2023-05-04T06:54:06.024Z,36192.00
2023-05-04T06:59:05.965Z,63680.00
2023-05-04T07:04:05.963Z,60928.00
2023-05-04T07:09:05.823Z,51136.00
2023-05-04T07:14:06.555Z,58176.00
2023-05-04T07:19:05.684Z,70400.00
2023-05-04T07:24:05.641Z,68096.00
2023-05-04T07:29:05.562Z,68416.00
2023-05-04T07:34:05.492Z,65696.00
2023-05-04T07:39:05.668Z,57952.00
2023-05-04T07:44:05.358Z,65600.00
2023-05-04T07:49:05.283Z,61280.00
2023-05-04T07:54:05.227Z,63904.00
2023-05-04T07:59:05.157Z,62528.00
2023-05-04T08:04:05.087Z,66944.00
2023-05-04T08:09:05.023Z,65024.00
2023-05-04T08:14:04.960Z,65696.00
2023-05-04T08:19:04.891Z,68480.00
2023-05-04T08:24:04.839Z,57984.00
2023-05-04T08:29:04.759Z,63840.00
2023-05-04T08:34:04.702Z,63840.00
2023-05-04T08:39:04.656Z,56928.00
2023-05-04T08:44:04.560Z,71936.00
2023-05-04T08:49:04.517Z,65984.00
2023-05-04T08:54:04.441Z,68256.00
2023-05-04T08:59:04.378Z,64960.00
2023-05-04T09:04:04.337Z,58272.00
2023-05-04T09:09:04.279Z,55328.00
2023-05-04T09:14:04.195Z,50560.00
2023-05-04T09:19:04.109Z,72640.00
2023-05-04T09:24:04.045Z,64064.00
2023-05-04T09:29:03.972Z,59840.00
2023-05-04T09:34:03.911Z,62752.00
2023-05-04T09:39:03.853Z,52640.00
2023-05-04T09:44:03.770Z,56608.00
2023-05-04T09:49:03.709Z,51840.00
2023-05-04T09:54:03.645Z,57408.00
2023-05-04T09:59:03.577Z,60384.00
2023-05-04T10:04:03.506Z,58784.00
2023-05-04T10:09:03.444Z,56512.00
2023-05-04T10:14:03.376Z,49760.00
2023-05-04T10:19:03.312Z,52704.00
2023-05-04T10:24:03.265Z,54752.00
2023-05-04T10:29:03.178Z,53664.00
2023-05-04T10:34:03.138Z,52832.00
2023-05-04T10:39:03.047Z,46880.00
2023-05-04T10:44:03.230Z,52160.00
2023-05-04T10:49:03.114Z,52768.00
2023-05-04T10:54:03.083Z,46848.00
2023-05-04T10:59:03.084Z,51584.00
2023-05-04T11:04:03.067Z,53888.00
2023-05-04T11:09:03.109Z,46944.00
2023-05-04T11:14:03.083Z,32576.00
2023-05-04T11:19:02.535Z,24256.00
2023-05-04T11:24:02.455Z,21376.00
2023-05-04T11:29:02.401Z,19328.00
2023-05-04T11:34:02.315Z,17536.00
2023-05-04T11:39:02.277Z,17952.00
2023-05-04T11:44:02.179Z,17280.00
2023-05-04T11:49:02.118Z,16092.00
2023-05-04T11:54:02.047Z,14508.00
2023-05-04T11:59:01.986Z,14356.00
2023-05-04T12:04:02.090Z,15172.00
2023-05-04T12:09:01.861Z,15320.00
2023-05-04T12:14:01.800Z,15136.00
2023-05-04T12:19:01.715Z,14868.00
2023-05-04T12:24:01.653Z,14864.00
2023-05-04T12:29:01.596Z,14912.00
2023-05-04T12:34:01.517Z,14724.00
2023-05-04T12:39:01.455Z,14564.00
2023-05-04T12:44:01.396Z,14296.00
2023-05-04T12:49:01.316Z,14112.00
2023-05-04T12:54:01.227Z,13872.00
2023-05-04T12:59:01.190Z,13788.00
2023-05-04T13:04:01.090Z,13760.00
2023-05-04T13:09:01.045Z,13708.00
2023-05-04T13:14:00.968Z,13424.00
2023-05-04T13:19:00.911Z,12952.00
2023-05-04T13:24:00.827Z,12764.00
2023-05-04T13:29:00.763Z,12744.00
2023-05-04T13:34:00.694Z,12748.00
2023-05-04T13:39:00.641Z,12704.00
2023-05-04T13:44:00.555Z,12712.00
2023-05-04T13:49:00.494Z,12968.00
2023-05-04T13:54:02.444Z,13076.00
2023-05-04T13:59:00.359Z,12616.00
2023-05-04T14:04:00.286Z,11756.00
2023-05-04T14:09:00.227Z,10864.00
2023-05-04T14:14:00.176Z,10352.00
2023-05-04T14:19:00.098Z,10284.00
2023-05-04T14:24:00.007Z,9712.00
2023-05-04T14:28:59.963Z,9140.00
2023-05-04T14:33:59.863Z,8436.00
2023-05-04T14:38:59.814Z,7476.00
2023-05-04T14:43:59.728Z,6248.00
2023-05-04T14:48:59.678Z,5632.00
2023-05-04T14:53:59.595Z,5504.00
2023-05-04T14:58:59.541Z,5448.00
2023-05-04T15:03:59.484Z,5808.00
2023-05-04T15:08:59.403Z,6164.00
2023-05-04T15:13:59.319Z,6592.00
2023-05-04T15:18:59.274Z,6864.00
2023-05-04T15:23:59.192Z,7024.00
2023-05-04T15:28:59.121Z,7356.00
2023-05-04T15:33:59.040Z,7612.00
2023-05-04T15:38:59.012Z,7364.00
2023-05-04T15:43:58.915Z,7332.00
2023-05-04T15:48:58.847Z,7252.00
2023-05-04T15:53:58.761Z,6996.00
2023-05-04T15:58:58.712Z,5984.00
2023-05-04T16:03:58.765Z,5280.00
2023-05-04T16:08:58.693Z,4808.00
2023-05-04T16:13:58.493Z,4452.00
2023-05-04T16:18:58.436Z,4008.00
2023-05-04T16:23:58.361Z,3664.00
2023-05-04T16:28:58.296Z,3596.00
2023-05-04T16:33:58.275Z,3560.00
2023-05-04T16:38:58.164Z,3916.00
2023-05-04T16:43:58.119Z,4400.00
2023-05-04T16:48:58.038Z,4420.00
2023-05-04T16:53:57.993Z,4604.00
2023-05-04T16:58:57.909Z,4640.00
2023-05-04T17:03:57.882Z,3948.00
2023-05-04T17:08:57.791Z,3788.00
2023-05-04T17:13:57.722Z,3568.00
2023-05-04T17:18:57.650Z,3136.00
2023-05-04T17:23:57.577Z,2568.00
2023-05-04T17:28:57.525Z,2160.00
2023-05-04T17:33:57.444Z,1920.00
2023-05-04T17:38:57.385Z,1704.00
2023-05-04T17:43:57.322Z,1488.00
2023-05-04T17:48:57.259Z,1320.00
2023-05-04T17:53:57.193Z,1172.00
2023-05-04T17:58:57.140Z,1008.00
2023-05-04T18:03:57.104Z,824.00
2023-05-04T18:08:56.995Z,648.00
2023-05-04T18:13:56.991Z,512.00
2023-05-04T18:18:58.417Z,412.00
2023-05-04T18:23:56.787Z,328.00
2023-05-04T18:29:01.693Z,244.00
2023-05-04T18:33:57.680Z,164.00
2023-05-04T18:38:56.594Z,112.00
2023-05-04T18:43:56.531Z,68.00
2023-05-04T18:48:56.458Z,36.00
2023-05-04T18:53:56.392Z,16.00
2023-05-04T18:58:56.331Z,8.00
2023-05-04T19:03:56.282Z,4.00
2023-05-04T19:08:56.213Z,0.00
2023-05-04T19:13:56.130Z,0.00
2023-05-04T19:18:56.054Z,0.00
2023-05-04T19:23:55.997Z,0.00
2023-05-04T19:28:55.942Z,0.00
2023-05-04T19:33:55.867Z,0.00
2023-05-04T19:38:55.808Z,0.00
2023-05-04T19:43:55.751Z,0.00
2023-05-04T19:48:55.648Z,0.00
2023-05-04T19:53:55.601Z,0.00
2023-05-04T19:58:55.520Z,0.00
2023-05-04T20:03:55.473Z,0.00
2023-05-04T20:08:55.382Z,0.00
2023-05-04T20:13:55.851Z,0.00
2023-05-04T20:18:55.248Z,0.00
2023-05-04T20:23:55.199Z,0.00
2023-05-04T20:28:55.109Z,0.00
2023-05-04T20:33:55.053Z,0.00
2023-05-04T20:38:54.972Z,0.00
2023-05-04T20:43:54.908Z,0.00
2023-05-04T20:48:54.840Z,0.00
2023-05-04T20:53:54.778Z,0.00
2023-05-04T20:58:54.710Z,0.00
2023-05-04T21:03:54.855Z,0.00
2023-05-04T21:08:54.581Z,0.00
2023-05-04T21:13:54.535Z,0.00
2023-05-04T21:18:54.446Z,0.00
2023-05-04T21:23:54.404Z,0.00
2023-05-04T21:28:54.316Z,0.00
2023-05-04T21:33:54.265Z,0.00
2023-05-04T21:38:54.181Z,0.00
2023-05-04T21:43:54.126Z,0.00
2023-05-04T21:48:54.068Z,0.00
2023-05-04T21:53:53.992Z,0.00
2023-05-04T21:58:53.923Z,0.00
2023-05-04T22:03:53.876Z,0.00
2023-05-04T22:08:53.788Z,0.00
2023-05-04T22:13:53.719Z,0.00
2023-05-04T22:18:53.671Z,0.00
2023-05-04T22:23:53.589Z,0.00
2023-05-04T22:28:53.515Z,0.00
2023-05-04T22:33:53.458Z,0.00
2023-05-04T22:38:53.381Z,0.00
2023-05-04T22:43:53.325Z,0.00
2023-05-04T22:48:53.249Z,0.00
2023-05-04T22:53:53.190Z,0.00
2023-05-04T22:58:53.116Z,0.00
2023-05-04T23:03:53.202Z,0.00
2023-05-04T23:08:52.994Z,0.00
2023-05-04T23:13:52.928Z,0.00
2023-05-04T23:18:52.858Z,0.00
2023-05-04T23:23:52.787Z,0.00
2023-05-04T23:28:52.726Z,0.00
2023-05-04T23:33:52.665Z,0.00
2023-05-04T23:38:52.591Z,0.00
2023-05-04T23:43:52.544Z,0.00
2023-05-04T23:48:52.463Z,0.00
2023-05-04T23:53:52.401Z,0.00
2023-05-04T23:58:52.316Z,0.00
