createdAt,value
2022-10-24T00:00:07.631Z,99.90
2022-10-24T00:02:34.449Z,99.90
2022-10-24T00:05:01.333Z,99.90
2022-10-24T00:07:28.153Z,99.90
2022-10-24T00:09:54.851Z,99.90
2022-10-24T00:14:53.259Z,99.90
2022-10-24T00:17:20.237Z,99.90
2022-10-24T00:19:47.045Z,99.90
2022-10-24T00:22:13.761Z,99.90
2022-10-24T00:24:40.508Z,99.90
2022-10-24T00:27:09.618Z,99.90
2022-10-24T00:29:36.384Z,99.90
2022-10-24T00:32:03.221Z,99.90
2022-10-24T00:34:30.037Z,99.90
2022-10-24T00:36:56.759Z,99.90
2022-10-24T00:39:23.621Z,99.90
2022-10-24T00:41:50.422Z,99.90
2022-10-24T00:44:24.269Z,99.90
2022-10-24T00:46:59.843Z,99.90
2022-10-24T00:49:30.872Z,99.90
2022-10-24T00:52:03.469Z,99.90
2022-10-24T00:54:30.241Z,99.90
2022-10-24T00:57:06.484Z,99.90
2022-10-24T00:59:33.928Z,99.90
2022-10-24T01:02:00.772Z,99.90
2022-10-24T01:04:27.606Z,99.90
2022-10-24T01:07:32.994Z,99.90
2022-10-24T01:10:17.252Z,99.90
2022-10-24T01:13:09.517Z,99.90
2022-10-24T01:15:50.189Z,99.90
2022-10-24T01:18:38.004Z,99.90
2022-10-24T01:21:27.652Z,99.90
2022-10-24T01:24:25.557Z,99.90
2022-10-24T01:27:02.008Z,99.90
2022-10-24T01:29:46.299Z,99.90
2022-10-24T01:32:44.656Z,99.90
2022-10-24T01:35:22.225Z,99.90
2022-10-24T01:37:58.187Z,99.90
2022-10-24T01:40:28.345Z,99.90
2022-10-24T01:42:56.272Z,99.90
2022-10-24T01:45:32.867Z,99.90
2022-10-24T01:48:01.107Z,99.90
2022-10-24T01:50:27.893Z,99.90
2022-10-24T01:52:55.312Z,99.90
2022-10-24T01:55:22.116Z,99.90
2022-10-24T01:57:48.846Z,99.90
2022-10-24T02:00:19.883Z,99.90
2022-10-24T02:03:29.592Z,99.90
2022-10-24T02:05:59.414Z,99.90
2022-10-24T02:08:29.399Z,99.90
2022-10-24T02:10:58.712Z,99.90
2022-10-24T02:13:39.400Z,99.90
2022-10-24T02:16:06.349Z,99.90
2022-10-24T02:18:33.223Z,99.90
2022-10-24T02:21:08.403Z,99.90
2022-10-24T02:23:37.721Z,99.90
2022-10-24T02:26:06.469Z,99.90
2022-10-24T02:28:35.088Z,99.90
2022-10-24T02:31:11.443Z,99.90
2022-10-24T02:33:39.332Z,99.90
2022-10-24T02:36:07.007Z,99.90
2022-10-24T02:38:36.444Z,99.90
2022-10-24T02:41:04.792Z,99.90
2022-10-24T02:43:31.652Z,99.90
2022-10-24T02:45:58.575Z,99.90
2022-10-24T02:48:30.396Z,99.90
2022-10-24T02:50:57.067Z,99.90
2022-10-24T02:53:24.967Z,99.90
2022-10-24T02:55:51.817Z,99.90
2022-10-24T02:58:18.637Z,99.90
2022-10-24T03:00:45.410Z,99.90
2022-10-24T03:03:12.209Z,99.90
2022-10-24T03:05:38.905Z,99.90
2022-10-24T03:08:05.933Z,99.90
2022-10-24T03:10:32.680Z,99.90
2022-10-24T03:13:00.718Z,99.90
2022-10-24T03:15:27.428Z,99.90
2022-10-24T03:17:54.173Z,99.90
2022-10-24T03:20:20.948Z,99.90
2022-10-24T03:22:47.670Z,99.90
2022-10-24T03:25:14.487Z,99.90
2022-10-24T03:27:41.456Z,99.90
2022-10-24T03:30:08.789Z,99.90
2022-10-24T03:32:35.600Z,99.90
2022-10-24T03:35:02.655Z,99.90
2022-10-24T03:37:29.508Z,99.90
2022-10-24T03:39:56.373Z,99.90
2022-10-24T03:42:23.203Z,99.90
2022-10-24T03:44:49.952Z,99.90
2022-10-24T03:47:16.808Z,99.90
2022-10-24T03:49:43.568Z,99.90
2022-10-24T03:52:10.375Z,99.90
2022-10-24T03:54:38.747Z,99.90
2022-10-24T03:57:05.457Z,99.90
2022-10-24T03:59:32.195Z,99.90
2022-10-24T04:02:01.198Z,99.90
2022-10-24T04:04:28.016Z,99.90
2022-10-24T04:06:54.928Z,99.90
2022-10-24T04:09:21.925Z,99.90
2022-10-24T04:11:48.986Z,99.90
2022-10-24T04:14:15.731Z,99.90
2022-10-24T04:16:42.441Z,99.90
2022-10-24T04:19:10.664Z,99.90
2022-10-24T04:21:37.597Z,99.90
2022-10-24T04:24:04.659Z,99.90
2022-10-24T04:26:31.501Z,99.90
2022-10-24T04:28:58.208Z,99.90
2022-10-24T04:31:24.921Z,99.90
2022-10-24T04:33:51.609Z,99.90
2022-10-24T04:36:18.461Z,99.90
2022-10-24T04:38:50.412Z,99.90
2022-10-24T04:41:17.247Z,99.90
2022-10-24T04:43:43.914Z,99.90
2022-10-24T04:46:10.638Z,99.90
2022-10-24T04:48:37.499Z,99.90
2022-10-24T04:51:04.509Z,99.90
2022-10-24T04:53:31.370Z,99.90
2022-10-24T04:55:58.113Z,99.90
2022-10-24T04:58:24.957Z,99.90
2022-10-24T05:00:51.741Z,99.90
2022-10-24T05:03:18.849Z,99.90
2022-10-24T05:05:46.070Z,99.90
2022-10-24T05:08:12.809Z,99.90
2022-10-24T05:10:39.612Z,99.90
2022-10-24T05:13:06.412Z,99.90
2022-10-24T05:15:33.175Z,99.90
2022-10-24T05:18:00.179Z,99.90
2022-10-24T05:20:26.997Z,99.90
2022-10-24T05:22:53.899Z,99.90
2022-10-24T05:25:20.694Z,99.90
2022-10-24T05:27:47.558Z,99.90
2022-10-24T05:30:14.408Z,99.90
2022-10-24T05:32:41.329Z,99.90
2022-10-24T05:35:08.722Z,99.90
2022-10-24T05:37:35.702Z,99.90
2022-10-24T05:40:02.496Z,99.90
2022-10-24T05:42:29.284Z,99.90
2022-10-24T05:44:56.442Z,99.90
2022-10-24T05:47:25.689Z,99.90
2022-10-24T05:49:55.163Z,99.90
2022-10-24T05:52:21.919Z,99.90
2022-10-24T05:54:55.790Z,99.90
2022-10-24T05:57:33.112Z,99.90
2022-10-24T06:00:00.626Z,99.90
2022-10-24T06:02:27.552Z,99.90
2022-10-24T06:04:56.290Z,99.90
2022-10-24T06:07:23.110Z,99.90
2022-10-24T06:09:49.825Z,99.90
2022-10-24T06:12:16.692Z,99.90
2022-10-24T06:14:44.646Z,99.90
2022-10-24T06:17:12.141Z,99.90
2022-10-24T06:19:39.500Z,99.90
2022-10-24T06:22:07.051Z,99.90
2022-10-24T06:24:37.609Z,99.90
2022-10-24T06:27:05.123Z,99.90
2022-10-24T06:29:32.001Z,99.90
2022-10-24T06:31:58.858Z,99.90
2022-10-24T06:34:25.768Z,99.90
2022-10-24T06:36:52.512Z,99.90
2022-10-24T06:39:19.278Z,99.90
2022-10-24T06:41:46.129Z,99.90
2022-10-24T06:44:12.869Z,99.90
2022-10-24T06:46:39.619Z,99.90
2022-10-24T06:49:06.378Z,99.90
2022-10-24T06:51:33.104Z,99.90
2022-10-24T06:53:59.956Z,99.90
2022-10-24T06:56:26.707Z,99.90
2022-10-24T06:58:53.448Z,99.90
2022-10-24T07:01:21.530Z,99.90
2022-10-24T07:03:48.562Z,99.90
2022-10-24T07:06:24.081Z,99.90
2022-10-24T07:08:51.748Z,99.90
2022-10-24T07:11:18.552Z,99.90
2022-10-24T07:13:45.275Z,99.90
2022-10-24T07:16:12.087Z,99.90
2022-10-24T07:18:38.988Z,99.90
2022-10-24T07:21:11.317Z,99.90
2022-10-24T07:23:38.132Z,99.90
2022-10-24T07:26:06.326Z,99.90
2022-10-24T07:28:33.220Z,99.90
2022-10-24T07:31:00.147Z,99.90
2022-10-24T07:33:26.923Z,99.90
2022-10-24T07:35:53.688Z,99.90
2022-10-24T07:38:20.486Z,99.90
2022-10-24T07:40:47.367Z,99.90
2022-10-24T07:43:14.136Z,99.90
2022-10-24T07:45:42.033Z,99.90
2022-10-24T07:48:08.778Z,99.90
2022-10-24T07:50:35.867Z,99.90
2022-10-24T07:53:02.630Z,99.90
2022-10-24T07:55:29.406Z,99.90
2022-10-24T07:57:56.207Z,99.90
2022-10-24T08:00:23.291Z,99.90
2022-10-24T08:05:23.019Z,99.90
2022-10-24T08:07:56.153Z,99.90
2022-10-24T08:10:27.134Z,99.90
2022-10-24T08:12:53.856Z,99.90
2022-10-24T08:15:20.689Z,99.90
2022-10-24T08:17:47.508Z,99.90
2022-10-24T08:20:14.551Z,99.90
2022-10-24T08:22:41.859Z,99.90
2022-10-24T08:25:10.178Z,99.90
2022-10-24T08:27:37.156Z,99.90
2022-10-24T08:30:04.622Z,99.90
2022-10-24T08:32:31.400Z,99.90
2022-10-24T08:34:58.284Z,99.90
2022-10-24T08:37:25.058Z,99.90
2022-10-24T08:39:55.659Z,99.90
2022-10-24T08:42:23.707Z,99.90
2022-10-24T08:44:50.469Z,99.90
2022-10-24T08:47:42.721Z,99.90
2022-10-24T08:50:17.791Z,99.90
2022-10-24T08:53:06.521Z,99.90
2022-10-24T08:55:49.289Z,99.90
2022-10-24T08:58:17.643Z,99.90
2022-10-24T09:00:45.680Z,99.90
2022-10-24T09:03:31.521Z,99.90
2022-10-24T09:06:18.755Z,99.90
2022-10-24T09:09:05.277Z,99.90
2022-10-24T09:11:45.491Z,99.90
2022-10-24T09:14:20.208Z,99.90
2022-10-24T09:17:00.767Z,99.90
2022-10-24T09:19:28.543Z,99.90
2022-10-24T09:21:55.720Z,99.90
2022-10-24T09:25:00.398Z,99.90
2022-10-24T09:27:33.237Z,99.90
2022-10-24T09:30:00.061Z,99.90
2022-10-24T09:32:30.710Z,99.90
2022-10-24T09:35:08.594Z,99.90
2022-10-24T09:37:47.481Z,99.90
2022-10-24T09:40:25.220Z,99.90
2022-10-24T09:43:19.034Z,99.90
2022-10-24T09:46:12.220Z,99.90
2022-10-24T09:48:55.127Z,99.90
2022-10-24T09:51:35.860Z,99.90
2022-10-24T09:54:23.905Z,99.90
2022-10-24T09:59:50.318Z,99.90
2022-10-24T10:02:25.495Z,99.90
2022-10-24T10:05:04.728Z,99.90
2022-10-24T10:07:39.857Z,99.90
2022-10-24T10:10:18.843Z,99.90
2022-10-24T10:12:47.147Z,99.90
2022-10-24T10:15:32.925Z,99.90
2022-10-24T10:18:02.052Z,99.90
2022-10-24T10:20:42.439Z,99.90
2022-10-24T10:23:33.171Z,99.90
2022-10-24T10:26:11.770Z,99.90
2022-10-24T10:29:02.021Z,99.90
2022-10-24T10:31:39.326Z,99.90
2022-10-24T10:34:18.828Z,99.90
2022-10-24T10:37:06.663Z,99.90
2022-10-24T10:39:45.353Z,99.90
2022-10-24T10:42:27.297Z,99.90
2022-10-24T10:45:00.147Z,99.90
2022-10-24T10:47:42.167Z,99.90
2022-10-24T10:50:37.272Z,99.90
2022-10-24T10:53:43.627Z,99.90
2022-10-24T10:56:16.212Z,99.90
2022-10-24T10:58:49.796Z,99.90
2022-10-24T11:01:34.389Z,99.90
2022-10-24T11:04:30.106Z,99.90
2022-10-24T11:07:05.363Z,99.90
2022-10-24T11:09:37.158Z,99.90
2022-10-24T11:12:31.065Z,99.90
2022-10-24T11:15:09.056Z,99.90
2022-10-24T11:17:46.741Z,99.90
2022-10-24T11:20:44.704Z,99.90
2022-10-24T11:23:25.497Z,99.90
2022-10-24T11:26:09.630Z,99.90
2022-10-24T11:29:15.347Z,99.90
2022-10-24T11:32:07.411Z,99.90
2022-10-24T11:34:54.949Z,99.90
2022-10-24T11:37:27.950Z,99.90
2022-10-24T11:40:13.712Z,99.90
2022-10-24T11:43:00.242Z,99.90
2022-10-24T11:45:39.028Z,99.90
2022-10-24T11:48:21.651Z,99.90
2022-10-24T11:51:03.801Z,99.90
2022-10-24T11:53:33.249Z,99.90
2022-10-24T11:56:27.313Z,99.90
2022-10-24T11:59:03.914Z,99.90
2022-10-24T12:01:36.585Z,99.90
2022-10-24T12:04:17.702Z,99.90
2022-10-24T12:07:07.034Z,99.90
2022-10-24T12:09:50.308Z,99.90
2022-10-24T12:12:28.999Z,99.90
2022-10-24T12:15:21.654Z,99.90
2022-10-24T12:18:05.366Z,99.90
2022-10-24T12:20:32.215Z,99.90
2022-10-24T12:22:59.299Z,99.90
2022-10-24T12:25:38.227Z,99.90
2022-10-24T12:28:18.318Z,99.90
2022-10-24T12:30:45.201Z,99.90
2022-10-24T12:33:32.512Z,99.90
2022-10-24T12:35:59.309Z,99.90
2022-10-24T12:38:28.973Z,99.90
2022-10-24T12:41:09.587Z,99.90
2022-10-24T12:43:40.912Z,99.90
2022-10-24T12:46:34.369Z,99.90
2022-10-24T12:49:01.022Z,99.90
2022-10-24T12:51:40.518Z,99.90
2022-10-24T12:54:13.419Z,99.90
2022-10-24T12:56:49.060Z,99.90
2022-10-24T12:59:28.523Z,99.90
2022-10-24T13:02:13.582Z,99.90
2022-10-24T13:05:10.796Z,99.90
2022-10-24T13:07:40.990Z,99.90
2022-10-24T13:10:44.711Z,99.90
2022-10-24T13:13:24.209Z,99.90
2022-10-24T13:16:06.915Z,99.90
2022-10-24T13:18:42.826Z,99.90
2022-10-24T13:21:24.566Z,99.90
2022-10-24T13:23:51.521Z,99.90
2022-10-24T13:27:12.920Z,99.90
2022-10-24T13:29:39.811Z,99.90
2022-10-24T13:32:06.429Z,99.90
2022-10-24T13:34:54.019Z,99.90
2022-10-24T13:37:35.783Z,99.90
2022-10-24T13:40:25.563Z,99.90
2022-10-24T13:43:15.715Z,99.90
2022-10-24T13:45:52.150Z,99.90
2022-10-24T13:48:20.676Z,99.90
2022-10-24T13:50:51.773Z,99.90
2022-10-24T13:53:29.749Z,99.90
2022-10-24T13:55:57.778Z,99.90
2022-10-24T13:58:25.556Z,99.90
2022-10-24T14:00:59.541Z,99.90
2022-10-24T14:03:28.082Z,99.90
2022-10-24T14:06:03.371Z,99.90
2022-10-24T14:08:34.734Z,99.90
2022-10-24T14:11:03.919Z,99.90
2022-10-24T14:13:33.646Z,99.90
2022-10-24T14:16:01.775Z,99.90
2022-10-24T14:18:28.658Z,99.90
2022-10-24T14:21:00.728Z,99.50
2022-10-24T14:23:31.983Z,99.70
2022-10-24T14:26:03.896Z,99.70
2022-10-24T14:28:35.203Z,99.10
2022-10-24T14:31:04.395Z,98.20
2022-10-24T14:33:43.446Z,98.60
2022-10-24T14:36:10.184Z,99.10
2022-10-24T14:38:36.931Z,98.90
2022-10-24T14:41:09.563Z,98.40
2022-10-24T14:43:40.319Z,98.40
2022-10-24T14:46:12.874Z,98.90
2022-10-24T14:48:40.343Z,99.00
2022-10-24T14:51:11.574Z,99.30
2022-10-24T14:53:39.021Z,99.40
2022-10-24T14:56:15.154Z,99.90
2022-10-24T14:58:41.925Z,99.30
2022-10-24T15:01:16.432Z,99.90
2022-10-24T15:03:54.561Z,99.90
2022-10-24T15:06:26.196Z,99.90
2022-10-24T15:09:05.095Z,99.90
2022-10-24T15:11:35.331Z,99.90
2022-10-24T15:14:09.045Z,99.90
2022-10-24T15:16:37.662Z,99.90
2022-10-24T15:19:05.959Z,99.90
2022-10-24T15:21:38.788Z,99.90
2022-10-24T15:24:06.865Z,99.90
2022-10-24T15:26:40.451Z,99.90
2022-10-24T15:29:08.328Z,99.90
2022-10-24T15:31:37.158Z,99.90
2022-10-24T15:34:04.559Z,99.90
2022-10-24T15:36:33.308Z,99.90
2022-10-24T15:39:01.372Z,99.90
2022-10-24T15:41:28.319Z,99.90
2022-10-24T15:43:55.504Z,99.90
2022-10-24T15:46:22.280Z,99.90
2022-10-24T15:48:50.459Z,99.90
2022-10-24T15:51:18.633Z,99.90
2022-10-24T15:53:45.773Z,99.90
2022-10-24T15:56:12.854Z,99.90
2022-10-24T15:58:40.186Z,99.90
2022-10-24T16:01:20.655Z,99.90
2022-10-24T16:03:47.702Z,99.90
2022-10-24T16:06:14.467Z,99.90
2022-10-24T16:08:41.201Z,99.90
2022-10-24T16:11:10.510Z,99.90
2022-10-24T16:13:37.142Z,99.90
2022-10-24T16:16:03.925Z,99.90
2022-10-24T16:18:30.699Z,99.90
2022-10-24T16:20:58.620Z,99.90
2022-10-24T16:23:26.259Z,99.90
2022-10-24T16:25:53.338Z,99.90
2022-10-24T16:28:23.521Z,99.90
2022-10-24T16:30:50.776Z,99.90
2022-10-24T16:33:20.068Z,99.90
2022-10-24T16:35:48.031Z,99.90
2022-10-24T16:38:14.809Z,99.90
2022-10-24T16:40:42.986Z,99.90
2022-10-24T16:43:10.493Z,99.90
2022-10-24T16:45:37.364Z,99.90
2022-10-24T16:48:04.196Z,99.90
2022-10-24T16:50:30.925Z,99.90
2022-10-24T16:53:02.660Z,99.90
2022-10-24T16:55:30.078Z,99.90
2022-10-24T16:57:57.049Z,99.90
2022-10-24T17:00:23.964Z,99.90
2022-10-24T17:02:52.014Z,99.90
2022-10-24T17:05:20.098Z,99.90
2022-10-24T17:07:47.135Z,99.90
2022-10-24T17:10:14.340Z,99.90
2022-10-24T17:12:41.831Z,99.90
2022-10-24T17:15:09.139Z,99.90
2022-10-24T17:17:36.198Z,99.90
2022-10-24T17:20:02.945Z,99.90
2022-10-24T17:22:29.799Z,99.90
2022-10-24T17:24:56.746Z,99.90
2022-10-24T17:27:23.694Z,99.90
2022-10-24T17:29:51.532Z,99.90
2022-10-24T17:32:18.291Z,99.90
2022-10-24T17:34:46.040Z,99.90
2022-10-24T17:37:25.845Z,99.90
2022-10-24T17:39:56.442Z,99.90
2022-10-24T17:42:23.219Z,99.90
2022-10-24T17:44:50.124Z,99.90
2022-10-24T17:47:17.022Z,99.90
2022-10-24T17:49:43.939Z,99.90
2022-10-24T17:52:16.587Z,99.90
2022-10-24T17:54:45.748Z,99.90
2022-10-24T17:57:12.571Z,99.90
2022-10-24T17:59:39.292Z,99.90
2022-10-24T18:02:06.051Z,99.90
2022-10-24T18:04:32.843Z,99.90
2022-10-24T18:06:59.851Z,99.90
2022-10-24T18:09:29.702Z,99.90
2022-10-24T18:11:57.654Z,99.90
2022-10-24T18:14:24.336Z,99.90
2022-10-24T18:16:51.117Z,99.90
2022-10-24T18:19:18.222Z,99.90
2022-10-24T18:21:45.075Z,99.90
2022-10-24T18:24:12.191Z,99.90
2022-10-24T18:26:38.918Z,99.90
2022-10-24T18:29:05.641Z,99.90
2022-10-24T18:31:33.994Z,99.90
2022-10-24T18:34:04.868Z,99.90
2022-10-24T18:36:36.393Z,99.90
2022-10-24T18:39:03.083Z,99.90
2022-10-24T18:41:44.066Z,99.90
2022-10-24T18:44:27.149Z,99.90
2022-10-24T18:46:55.235Z,99.90
2022-10-24T18:49:22.378Z,99.90
2022-10-24T18:51:57.395Z,99.90
2022-10-24T18:54:24.145Z,99.90
2022-10-24T18:56:51.083Z,99.90
2022-10-24T18:59:19.656Z,99.90
2022-10-24T19:02:05.024Z,99.90
2022-10-24T19:04:31.987Z,99.90
2022-10-24T19:07:00.164Z,99.90
2022-10-24T19:09:26.881Z,99.90
2022-10-24T19:11:53.730Z,99.90
2022-10-24T19:14:21.022Z,99.90
2022-10-24T19:16:49.639Z,99.90
2022-10-24T19:19:22.105Z,99.90
2022-10-24T19:21:49.955Z,99.90
2022-10-24T19:24:16.685Z,99.90
2022-10-24T19:26:43.395Z,99.90
2022-10-24T19:29:10.015Z,99.90
2022-10-24T19:31:37.010Z,99.90
2022-10-24T19:34:03.760Z,99.90
2022-10-24T19:36:30.651Z,99.90
2022-10-24T19:38:57.489Z,99.90
2022-10-24T19:41:24.214Z,99.90
2022-10-24T19:43:50.905Z,99.90
2022-10-24T19:46:20.306Z,99.90
2022-10-24T19:48:49.309Z,99.90
2022-10-24T19:51:16.578Z,99.90
2022-10-24T19:53:43.838Z,99.90
2022-10-24T19:56:18.139Z,99.90
2022-10-24T19:58:47.057Z,99.90
2022-10-24T20:01:19.864Z,99.90
2022-10-24T20:03:47.787Z,99.90
2022-10-24T20:06:14.787Z,99.90
2022-10-24T20:08:41.755Z,99.90
2022-10-24T20:11:09.128Z,99.90
2022-10-24T20:13:36.047Z,99.90
2022-10-24T20:16:05.515Z,99.90
2022-10-24T20:18:34.666Z,99.90
2022-10-24T20:21:05.792Z,99.90
2022-10-24T20:23:32.888Z,99.90
2022-10-24T20:26:02.461Z,99.90
2022-10-24T20:28:29.325Z,99.90
2022-10-24T20:30:56.102Z,99.90
2022-10-24T20:33:22.961Z,99.90
2022-10-24T20:35:50.367Z,99.90
2022-10-24T20:38:17.506Z,99.90
2022-10-24T20:40:44.284Z,99.90
2022-10-24T20:43:11.017Z,99.90
2022-10-24T20:45:40.862Z,99.90
2022-10-24T20:48:08.147Z,99.90
2022-10-24T20:50:35.624Z,99.90
2022-10-24T20:53:02.730Z,99.90
2022-10-24T20:55:43.717Z,99.90
2022-10-24T20:58:13.856Z,99.90
2022-10-24T21:03:12.296Z,99.90
2022-10-24T21:05:39.111Z,99.90
2022-10-24T21:08:06.083Z,99.90
2022-10-24T21:10:32.742Z,99.90
2022-10-24T21:12:59.508Z,99.90
2022-10-24T21:15:26.178Z,99.90
2022-10-24T21:17:52.998Z,99.90
2022-10-24T21:20:19.859Z,99.90
2022-10-24T21:22:47.011Z,99.90
2022-10-24T21:25:13.760Z,99.90
2022-10-24T21:27:40.912Z,99.90
2022-10-24T21:30:12.173Z,99.90
2022-10-24T21:32:41.049Z,99.90
2022-10-24T21:35:07.895Z,99.90
2022-10-24T21:37:34.511Z,99.90
2022-10-24T21:40:01.252Z,99.90
2022-10-24T21:42:31.026Z,99.90
2022-10-24T21:44:57.743Z,99.90
2022-10-24T21:47:24.885Z,99.90
2022-10-24T21:49:51.654Z,99.90
2022-10-24T21:52:18.340Z,99.90
2022-10-24T21:54:45.006Z,99.90
2022-10-24T21:57:11.900Z,99.90
2022-10-24T21:59:39.063Z,99.90
2022-10-24T22:02:06.408Z,99.90
2022-10-24T22:04:33.455Z,99.90
2022-10-24T22:07:00.283Z,99.90
2022-10-24T22:09:27.049Z,99.90
2022-10-24T22:11:57.875Z,99.90
2022-10-24T22:14:24.643Z,99.90
2022-10-24T22:16:51.437Z,99.90
2022-10-24T22:19:18.365Z,99.90
2022-10-24T22:21:47.386Z,99.90
2022-10-24T22:24:18.821Z,99.90
2022-10-24T22:26:45.681Z,99.90
2022-10-24T22:29:20.110Z,99.90
2022-10-24T22:31:47.419Z,99.90
2022-10-24T22:34:19.284Z,99.90
2022-10-24T22:36:54.854Z,99.90
2022-10-24T22:39:23.116Z,99.90
2022-10-24T22:41:50.171Z,99.90
2022-10-24T22:44:18.486Z,99.90
2022-10-24T22:47:00.510Z,99.90
2022-10-24T22:49:40.538Z,99.90
2022-10-24T22:52:11.982Z,99.90
2022-10-24T22:54:39.222Z,99.90
2022-10-24T22:57:06.586Z,99.90
2022-10-24T22:59:33.541Z,99.90
2022-10-24T23:02:03.383Z,99.90
2022-10-24T23:04:44.698Z,99.90
2022-10-24T23:07:30.846Z,99.90
2022-10-24T23:09:57.491Z,99.90
2022-10-24T23:12:24.635Z,99.90
2022-10-24T23:14:52.295Z,99.90
2022-10-24T23:17:27.609Z,99.90
2022-10-24T23:19:55.054Z,99.90
2022-10-24T23:22:29.362Z,99.90
2022-10-24T23:25:00.395Z,99.90
2022-10-24T23:27:34.747Z,99.90
2022-10-24T23:30:06.598Z,99.90
2022-10-24T23:32:34.485Z,99.90
2022-10-24T23:35:02.618Z,99.90
2022-10-24T23:37:37.049Z,99.90
2022-10-24T23:40:22.113Z,99.90
2022-10-24T23:42:49.751Z,99.90
2022-10-24T23:45:21.172Z,99.90
2022-10-24T23:48:45.443Z,99.90
2022-10-24T23:51:17.738Z,99.90
2022-10-24T23:53:53.140Z,99.90
2022-10-24T23:56:21.713Z,99.90
2022-10-24T23:58:48.567Z,99.90
