createdAt,value
2023-05-19T00:00:03.309Z,0.00
2023-05-19T00:01:03.317Z,0.00
2023-05-19T00:02:03.290Z,0.00
2023-05-19T00:03:03.492Z,0.00
2023-05-19T00:04:03.290Z,0.00
2023-05-19T00:05:03.249Z,0.00
2023-05-19T00:06:03.341Z,0.00
2023-05-19T00:07:03.239Z,0.00
2023-05-19T00:08:04.217Z,0.00
2023-05-19T00:09:03.216Z,0.00
2023-05-19T00:10:03.215Z,0.00
2023-05-19T00:11:04.425Z,0.00
2023-05-19T00:12:03.166Z,0.00
2023-05-19T00:13:03.166Z,0.00
2023-05-19T00:14:03.198Z,0.00
2023-05-19T00:15:03.162Z,0.00
2023-05-19T00:16:03.174Z,0.00
2023-05-19T00:17:03.118Z,0.00
2023-05-19T00:18:03.272Z,0.00
2023-05-19T00:19:03.138Z,0.00
2023-05-19T00:20:03.149Z,0.00
2023-05-19T00:21:03.091Z,0.00
2023-05-19T00:22:03.064Z,0.00
2023-05-19T00:23:03.053Z,0.00
2023-05-19T00:24:03.040Z,0.00
2023-05-19T00:25:03.043Z,0.00
2023-05-19T00:26:03.063Z,0.00
2023-05-19T00:27:03.019Z,0.00
2023-05-19T00:28:03.018Z,0.00
2023-05-19T00:29:02.989Z,0.00
2023-05-19T00:30:02.969Z,0.00
2023-05-19T00:31:02.971Z,0.00
2023-05-19T00:32:03.006Z,0.00
2023-05-19T00:33:02.995Z,0.00
2023-05-19T00:34:02.948Z,0.00
2023-05-19T00:35:02.913Z,0.00
2023-05-19T00:36:02.918Z,0.00
2023-05-19T00:37:02.931Z,0.00
2023-05-19T00:38:02.894Z,0.00
2023-05-19T00:39:02.875Z,0.00
2023-05-19T00:40:02.856Z,0.00
2023-05-19T00:41:02.867Z,0.00
2023-05-19T00:42:02.826Z,0.00
2023-05-19T00:43:02.883Z,0.00
2023-05-19T00:44:02.839Z,0.00
2023-05-19T00:45:02.830Z,0.00
2023-05-19T00:46:02.803Z,0.00
2023-05-19T00:47:03.857Z,0.00
2023-05-19T00:48:02.873Z,0.00
2023-05-19T00:49:02.775Z,0.00
2023-05-19T00:50:02.787Z,0.00
2023-05-19T00:51:02.749Z,0.00
2023-05-19T00:52:02.767Z,0.00
2023-05-19T00:53:02.756Z,0.00
2023-05-19T00:54:02.711Z,0.00
2023-05-19T00:55:02.678Z,0.00
2023-05-19T00:56:02.668Z,0.00
2023-05-19T00:57:02.689Z,0.00
2023-05-19T00:58:02.700Z,0.00
2023-05-19T00:59:02.662Z,0.00
2023-05-19T01:00:02.640Z,0.00
2023-05-19T01:01:02.695Z,0.00
2023-05-19T01:02:02.642Z,0.00
2023-05-19T01:03:02.775Z,0.00
2023-05-19T01:04:02.825Z,0.00
2023-05-19T01:05:02.606Z,0.00
2023-05-19T01:06:02.588Z,0.00
2023-05-19T01:07:02.556Z,0.00
2023-05-19T01:08:02.553Z,0.00
2023-05-19T01:09:02.562Z,0.00
2023-05-19T01:10:02.561Z,0.00
2023-05-19T01:11:02.510Z,0.00
2023-05-19T01:12:02.509Z,0.00
2023-05-19T01:13:03.457Z,0.00
2023-05-19T01:14:02.522Z,0.00
2023-05-19T01:15:02.525Z,0.00
2023-05-19T01:16:02.533Z,0.00
2023-05-19T01:17:02.479Z,0.00
2023-05-19T01:18:02.546Z,0.00
2023-05-19T01:19:02.494Z,0.00
2023-05-19T01:20:02.546Z,0.00
2023-05-19T01:21:02.500Z,0.00
2023-05-19T01:22:02.405Z,0.00
2023-05-19T01:23:02.375Z,0.00
2023-05-19T01:24:02.594Z,0.00
2023-05-19T01:25:02.378Z,0.00
2023-05-19T01:26:02.352Z,0.00
2023-05-19T01:27:02.339Z,0.00
2023-05-19T01:28:02.356Z,0.00
2023-05-19T01:29:02.320Z,0.00
2023-05-19T01:30:02.331Z,0.00
2023-05-19T01:31:02.293Z,0.00
2023-05-19T01:32:02.343Z,0.00
2023-05-19T01:33:02.778Z,0.00
2023-05-19T01:34:02.283Z,0.00
2023-05-19T01:35:03.118Z,0.00
2023-05-19T01:36:02.267Z,0.00
2023-05-19T01:37:02.242Z,0.00
2023-05-19T01:38:02.432Z,0.00
2023-05-19T01:39:02.280Z,0.00
2023-05-19T01:40:02.564Z,0.00
2023-05-19T01:41:04.192Z,0.00
2023-05-19T01:42:02.176Z,0.00
2023-05-19T01:43:03.049Z,0.00
2023-05-19T01:44:02.541Z,0.00
2023-05-19T01:45:02.149Z,0.00
2023-05-19T01:46:03.072Z,0.00
2023-05-19T01:47:02.120Z,0.00
2023-05-19T01:48:02.124Z,0.00
2023-05-19T01:49:02.124Z,0.00
2023-05-19T01:50:02.122Z,0.00
2023-05-19T01:51:03.503Z,0.00
2023-05-19T01:52:02.038Z,0.00
2023-05-19T01:53:02.100Z,0.00
2023-05-19T01:54:02.083Z,0.00
2023-05-19T01:55:02.951Z,0.00
2023-05-19T01:56:02.042Z,0.00
2023-05-19T01:57:02.037Z,0.00
2023-05-19T01:58:03.949Z,0.00
2023-05-19T01:59:01.973Z,0.00
2023-05-19T02:00:03.942Z,0.00
2023-05-19T02:01:02.826Z,0.00
2023-05-19T02:02:03.951Z,0.00
2023-05-19T02:03:01.961Z,0.00
2023-05-19T02:04:01.943Z,0.00
2023-05-19T02:05:01.951Z,0.00
2023-05-19T02:06:03.860Z,0.00
2023-05-19T02:07:03.860Z,0.00
2023-05-19T02:08:03.872Z,0.00
2023-05-19T02:09:02.730Z,0.00
2023-05-19T02:10:01.868Z,0.00
2023-05-19T02:11:01.876Z,0.00
2023-05-19T02:12:02.639Z,0.00
2023-05-19T02:13:03.801Z,0.00
2023-05-19T02:14:01.950Z,0.00
2023-05-19T02:15:03.834Z,0.00
2023-05-19T02:16:01.826Z,0.00
2023-05-19T02:17:03.746Z,0.00
2023-05-19T02:18:02.035Z,0.00
2023-05-19T02:19:01.804Z,0.00
2023-05-19T02:20:01.837Z,0.00
2023-05-19T02:21:01.740Z,0.00
2023-05-19T02:22:01.825Z,0.00
2023-05-19T02:23:03.713Z,0.00
2023-05-19T02:24:01.741Z,0.00
2023-05-19T02:25:02.482Z,0.00
2023-05-19T02:26:01.663Z,0.00
2023-05-19T02:27:01.679Z,0.00
2023-05-19T02:28:01.655Z,0.00
2023-05-19T02:29:02.476Z,0.00
2023-05-19T02:30:01.645Z,0.00
2023-05-19T02:31:01.624Z,0.00
2023-05-19T02:32:01.718Z,0.00
2023-05-19T02:33:01.889Z,0.00
2023-05-19T02:34:03.573Z,0.00
2023-05-19T02:35:01.611Z,0.00
2023-05-19T02:36:01.554Z,0.00
2023-05-19T02:37:01.534Z,0.00
2023-05-19T02:38:01.552Z,0.00
2023-05-19T02:39:01.514Z,0.00
2023-05-19T02:40:03.475Z,0.00
2023-05-19T02:41:01.526Z,0.00
2023-05-19T02:42:01.468Z,0.00
2023-05-19T02:43:01.478Z,0.00
2023-05-19T02:44:01.454Z,0.00
2023-05-19T02:45:01.576Z,0.00
2023-05-19T02:46:03.511Z,0.00
2023-05-19T02:47:01.454Z,0.00
2023-05-19T02:48:01.532Z,0.00
2023-05-19T02:49:01.433Z,0.00
2023-05-19T02:50:02.363Z,0.00
2023-05-19T02:51:01.396Z,0.00
2023-05-19T02:52:01.399Z,0.00
2023-05-19T02:53:01.362Z,0.00
2023-05-19T02:54:01.369Z,0.00
2023-05-19T02:55:01.350Z,0.00
2023-05-19T02:56:01.326Z,0.00
2023-05-19T02:57:01.343Z,0.00
2023-05-19T02:58:01.336Z,0.00
2023-05-19T02:59:01.304Z,0.00
2023-05-19T03:00:01.307Z,0.00
2023-05-19T03:01:01.257Z,0.00
2023-05-19T03:02:02.290Z,0.00
2023-05-19T03:03:01.510Z,0.00
2023-05-19T03:04:01.816Z,0.00
2023-05-19T03:05:01.965Z,0.00
2023-05-19T03:06:01.409Z,0.00
2023-05-19T03:07:01.218Z,0.00
2023-05-19T03:08:03.189Z,0.00
2023-05-19T03:09:01.994Z,0.00
2023-05-19T03:10:01.214Z,0.00
2023-05-19T03:11:01.193Z,0.00
2023-05-19T03:12:03.122Z,0.00
2023-05-19T03:13:01.121Z,0.00
2023-05-19T03:14:01.141Z,0.00
2023-05-19T03:15:01.728Z,0.00
2023-05-19T03:16:03.114Z,0.00
2023-05-19T03:17:02.653Z,0.00
2023-05-19T03:18:01.124Z,0.00
2023-05-19T03:19:01.087Z,0.00
2023-05-19T03:20:01.072Z,0.00
2023-05-19T03:21:01.158Z,0.00
2023-05-19T03:22:03.567Z,0.00
2023-05-19T03:23:01.146Z,0.00
2023-05-19T03:24:01.039Z,0.00
2023-05-19T03:25:01.005Z,0.00
2023-05-19T03:26:01.831Z,0.00
2023-05-19T03:27:00.983Z,0.00
2023-05-19T03:28:01.002Z,0.00
2023-05-19T03:29:01.115Z,0.00
2023-05-19T03:30:01.005Z,0.00
2023-05-19T03:31:01.106Z,0.00
2023-05-19T03:32:00.983Z,0.00
2023-05-19T03:33:02.984Z,0.00
2023-05-19T03:34:00.993Z,0.00
2023-05-19T03:35:02.411Z,0.00
2023-05-19T03:36:02.846Z,0.00
2023-05-19T03:37:01.114Z,0.00
2023-05-19T03:38:01.091Z,0.00
2023-05-19T03:39:00.863Z,0.00
2023-05-19T03:40:00.930Z,0.00
2023-05-19T03:41:00.833Z,0.00
2023-05-19T03:42:00.868Z,0.00
2023-05-19T03:43:00.794Z,0.00
2023-05-19T03:44:00.795Z,0.00
2023-05-19T03:45:00.956Z,0.00
2023-05-19T03:46:02.785Z,0.00
2023-05-19T03:47:00.784Z,0.00
2023-05-19T03:48:00.783Z,0.00
2023-05-19T03:49:01.031Z,0.00
2023-05-19T03:50:01.702Z,0.00
2023-05-19T03:51:00.724Z,0.00
2023-05-19T03:52:00.696Z,5.62
2023-05-19T03:53:00.702Z,5.62
2023-05-19T03:54:00.675Z,5.62
2023-05-19T03:55:00.657Z,5.62
2023-05-19T03:56:00.675Z,5.62
2023-05-19T03:57:00.649Z,5.62
2023-05-19T03:58:02.238Z,5.62
2023-05-19T03:59:00.639Z,5.62
2023-05-19T04:00:00.650Z,5.62
2023-05-19T04:01:00.587Z,5.62
2023-05-19T04:02:00.668Z,5.62
2023-05-19T04:03:00.768Z,5.62
2023-05-19T04:04:00.633Z,5.62
2023-05-19T04:05:00.547Z,5.62
2023-05-19T04:06:02.503Z,5.62
2023-05-19T04:07:02.506Z,11.25
2023-05-19T04:08:00.526Z,11.25
2023-05-19T04:09:00.541Z,11.25
2023-05-19T04:10:00.551Z,11.25
2023-05-19T04:11:00.475Z,11.25
2023-05-19T04:12:00.468Z,11.25
2023-05-19T04:13:00.663Z,11.25
2023-05-19T04:14:00.459Z,11.25
2023-05-19T04:15:00.464Z,11.25
2023-05-19T04:16:02.494Z,11.25
2023-05-19T04:17:02.403Z,11.25
2023-05-19T04:18:00.416Z,11.25
2023-05-19T04:19:00.448Z,11.25
2023-05-19T04:20:00.391Z,11.25
2023-05-19T04:21:00.414Z,11.25
2023-05-19T04:22:00.360Z,16.88
2023-05-19T04:23:02.369Z,16.88
2023-05-19T04:24:02.327Z,16.88
2023-05-19T04:25:02.333Z,16.88
2023-05-19T04:26:00.337Z,16.88
2023-05-19T04:27:01.117Z,16.88
2023-05-19T04:28:01.112Z,16.88
2023-05-19T04:29:00.316Z,16.88
2023-05-19T04:30:00.310Z,16.88
2023-05-19T04:31:00.380Z,16.88
2023-05-19T04:32:00.349Z,16.88
2023-05-19T04:33:00.351Z,16.88
2023-05-19T04:34:02.259Z,16.88
2023-05-19T04:35:00.303Z,16.88
2023-05-19T04:36:00.211Z,16.88
2023-05-19T04:37:00.494Z,16.88
2023-05-19T04:38:00.197Z,16.88
2023-05-19T04:39:02.184Z,16.88
2023-05-19T04:40:02.208Z,16.88
2023-05-19T04:41:00.361Z,16.88
2023-05-19T04:42:00.153Z,16.88
2023-05-19T04:43:00.143Z,16.88
2023-05-19T04:44:00.183Z,16.88
2023-05-19T04:45:02.105Z,16.88
2023-05-19T04:46:00.114Z,16.88
2023-05-19T04:47:00.335Z,16.88
2023-05-19T04:48:00.162Z,16.88
2023-05-19T04:49:00.082Z,16.88
2023-05-19T04:50:00.088Z,16.88
2023-05-19T04:51:00.043Z,16.88
2023-05-19T04:52:00.036Z,22.50
2023-05-19T04:53:00.055Z,22.50
2023-05-19T04:54:00.018Z,22.50
2023-05-19T04:54:59.990Z,22.50
2023-05-19T04:56:01.945Z,22.50
2023-05-19T04:57:01.926Z,22.50
2023-05-19T04:57:59.963Z,22.50
2023-05-19T04:58:59.978Z,22.50
2023-05-19T04:59:59.952Z,22.50
2023-05-19T05:01:00.007Z,28.12
2023-05-19T05:01:59.967Z,28.12
2023-05-19T05:02:59.983Z,28.12
2023-05-19T05:03:59.943Z,28.12
2023-05-19T05:04:59.995Z,28.12
2023-05-19T05:05:59.965Z,28.12
2023-05-19T05:07:00.195Z,28.12
2023-05-19T05:07:59.856Z,28.12
2023-05-19T05:08:59.850Z,28.12
2023-05-19T05:09:59.838Z,28.12
2023-05-19T05:10:59.837Z,28.12
2023-05-19T05:11:59.815Z,28.12
2023-05-19T05:13:00.630Z,28.12
2023-05-19T05:13:59.816Z,28.12
2023-05-19T05:15:01.811Z,28.12
2023-05-19T05:15:59.969Z,28.12
2023-05-19T05:16:59.763Z,28.12
2023-05-19T05:17:59.917Z,33.75
2023-05-19T05:19:01.726Z,33.75
2023-05-19T05:19:59.744Z,33.75
2023-05-19T05:21:00.661Z,33.75
2023-05-19T05:21:59.695Z,33.75
2023-05-19T05:22:59.709Z,33.75
2023-05-19T05:23:59.678Z,33.75
2023-05-19T05:24:59.707Z,33.75
2023-05-19T05:25:59.681Z,33.75
2023-05-19T05:26:59.706Z,33.75
2023-05-19T05:27:59.608Z,33.75
2023-05-19T05:28:59.625Z,33.75
2023-05-19T05:29:59.592Z,39.38
2023-05-19T05:30:59.655Z,39.38
2023-05-19T05:31:59.635Z,39.38
2023-05-19T05:33:01.633Z,39.38
2023-05-19T05:33:59.652Z,39.38
2023-05-19T05:34:59.642Z,39.38
2023-05-19T05:36:01.533Z,39.38
2023-05-19T05:36:59.519Z,39.38
2023-05-19T05:37:59.631Z,39.38
2023-05-19T05:38:59.524Z,39.38
2023-05-19T05:39:59.493Z,39.38
2023-05-19T05:40:59.534Z,39.38
2023-05-19T05:41:59.485Z,39.38
2023-05-19T05:43:01.432Z,39.38
2023-05-19T05:43:59.445Z,39.38
2023-05-19T05:44:59.429Z,39.38
2023-05-19T05:45:59.449Z,39.38
2023-05-19T05:47:00.249Z,39.38
2023-05-19T05:47:59.436Z,39.38
2023-05-19T05:49:01.380Z,39.38
2023-05-19T05:49:59.422Z,39.38
2023-05-19T05:50:59.380Z,39.38
2023-05-19T05:52:05.686Z,39.38
2023-05-19T05:53:00.361Z,39.38
2023-05-19T05:53:59.348Z,39.38
2023-05-19T05:54:59.338Z,39.38
2023-05-19T05:55:59.330Z,39.38
2023-05-19T05:56:59.438Z,39.38
2023-05-19T05:57:59.290Z,39.38
2023-05-19T05:58:59.373Z,39.38
2023-05-19T05:59:59.286Z,39.38
2023-05-19T06:01:01.253Z,39.38
2023-05-19T06:01:59.297Z,39.38
2023-05-19T06:02:59.434Z,39.38
2023-05-19T06:03:59.218Z,39.38
2023-05-19T06:04:59.313Z,39.38
2023-05-19T06:05:59.345Z,39.38
2023-05-19T06:07:01.299Z,39.38
2023-05-19T06:07:59.197Z,39.38
2023-05-19T06:08:59.210Z,39.38
2023-05-19T06:09:59.176Z,39.38
2023-05-19T06:10:59.269Z,39.38
2023-05-19T06:11:59.186Z,39.38
2023-05-19T06:12:59.622Z,39.38
2023-05-19T06:13:59.292Z,39.38
2023-05-19T06:14:59.144Z,39.38
2023-05-19T06:16:01.710Z,39.38
2023-05-19T06:16:59.085Z,39.38
2023-05-19T06:17:59.268Z,39.38
2023-05-19T06:18:59.200Z,39.38
2023-05-19T06:19:59.039Z,39.38
2023-05-19T06:20:59.184Z,39.38
2023-05-19T06:21:59.009Z,39.38
2023-05-19T06:22:59.006Z,39.38
2023-05-19T06:23:59.015Z,39.38
2023-05-19T06:24:59.015Z,39.38
2023-05-19T06:25:58.992Z,39.38
2023-05-19T06:26:59.007Z,39.38
2023-05-19T06:27:58.953Z,39.38
2023-05-19T06:28:58.929Z,39.38
2023-05-19T06:29:59.897Z,39.38
2023-05-19T06:30:58.960Z,39.38
2023-05-19T06:31:59.033Z,39.38
2023-05-19T06:32:59.009Z,45.00
2023-05-19T06:34:00.871Z,45.00
2023-05-19T06:35:00.869Z,45.00
2023-05-19T06:35:59.680Z,45.00
2023-05-19T06:36:58.845Z,45.00
2023-05-19T06:38:00.894Z,45.00
2023-05-19T06:39:00.150Z,45.00
2023-05-19T06:39:59.041Z,45.00
2023-05-19T06:40:58.915Z,50.62
2023-05-19T06:41:59.689Z,50.62
2023-05-19T06:42:58.771Z,50.62
2023-05-19T06:44:00.735Z,50.62
2023-05-19T06:45:00.728Z,50.62
2023-05-19T06:45:58.753Z,50.62
2023-05-19T06:46:58.817Z,50.62
2023-05-19T06:47:58.780Z,50.62
2023-05-19T06:49:00.212Z,50.62
2023-05-19T06:49:58.732Z,50.62
2023-05-19T06:51:00.160Z,50.62
2023-05-19T06:51:59.514Z,50.62
2023-05-19T06:52:58.678Z,50.62
2023-05-19T06:53:58.684Z,56.25
2023-05-19T06:54:58.657Z,56.25
2023-05-19T06:56:00.580Z,56.25
2023-05-19T06:56:58.639Z,56.25
2023-05-19T06:57:58.685Z,56.25
2023-05-19T06:58:58.659Z,56.25
2023-05-19T07:00:00.060Z,56.25
2023-05-19T07:01:00.067Z,56.25
2023-05-19T07:01:58.654Z,50.62
2023-05-19T07:02:58.735Z,56.25
2023-05-19T07:03:58.710Z,56.25
2023-05-19T07:04:58.562Z,50.62
2023-05-19T07:06:00.002Z,50.62
2023-05-19T07:07:00.028Z,50.62
2023-05-19T07:07:58.537Z,56.25
2023-05-19T07:08:59.974Z,56.25
2023-05-19T07:09:59.961Z,56.25
2023-05-19T07:10:58.695Z,56.25
2023-05-19T07:11:58.696Z,56.25
2023-05-19T07:12:58.451Z,56.25
2023-05-19T07:13:58.545Z,56.25
2023-05-19T07:14:58.418Z,56.25
2023-05-19T07:15:58.464Z,56.25
2023-05-19T07:16:59.381Z,56.25
2023-05-19T07:17:58.437Z,56.25
2023-05-19T07:18:58.439Z,56.25
2023-05-19T07:19:58.471Z,61.88
2023-05-19T07:20:58.392Z,61.88
2023-05-19T07:21:58.353Z,61.88
2023-05-19T07:22:59.823Z,61.88
2023-05-19T07:23:58.328Z,61.88
2023-05-19T07:24:58.510Z,61.88
2023-05-19T07:25:58.579Z,61.88
2023-05-19T07:26:58.290Z,61.88
2023-05-19T07:27:58.342Z,61.88
2023-05-19T07:28:58.326Z,61.88
2023-05-19T07:29:58.250Z,61.88
2023-05-19T07:30:58.325Z,61.88
2023-05-19T07:31:58.354Z,61.88
2023-05-19T07:32:58.313Z,61.88
2023-05-19T07:33:59.826Z,61.88
2023-05-19T07:34:58.331Z,61.88
2023-05-19T07:35:58.235Z,61.88
2023-05-19T07:36:58.238Z,61.88
2023-05-19T07:37:58.226Z,61.88
2023-05-19T07:38:58.525Z,61.88
2023-05-19T07:39:58.151Z,56.25
2023-05-19T07:40:58.171Z,56.25
2023-05-19T07:41:58.224Z,56.25
2023-05-19T07:42:58.118Z,56.25
2023-05-19T07:43:59.587Z,56.25
2023-05-19T07:44:59.736Z,56.25
2023-05-19T07:45:58.125Z,56.25
2023-05-19T07:46:58.128Z,56.25
2023-05-19T07:47:58.131Z,56.25
2023-05-19T07:48:58.073Z,56.25
2023-05-19T07:49:58.037Z,56.25
2023-05-19T07:50:58.035Z,56.25
2023-05-19T07:51:58.034Z,56.25
2023-05-19T07:52:58.036Z,56.25
2023-05-19T07:53:58.043Z,56.25
2023-05-19T07:54:59.453Z,56.25
2023-05-19T07:55:58.693Z,56.25
2023-05-19T07:56:57.984Z,50.62
2023-05-19T07:57:57.983Z,50.62
2023-05-19T07:58:59.925Z,50.62
2023-05-19T07:59:57.938Z,50.62
2023-05-19T08:00:57.930Z,50.62
2023-05-19T08:01:58.849Z,50.62
2023-05-19T08:02:58.068Z,50.62
2023-05-19T08:03:59.444Z,56.25
2023-05-19T08:04:57.890Z,56.25
2023-05-19T08:05:57.895Z,56.25
2023-05-19T08:06:57.828Z,56.25
2023-05-19T08:07:57.826Z,56.25
2023-05-19T08:08:57.830Z,56.25
2023-05-19T08:09:57.788Z,56.25
2023-05-19T08:10:57.799Z,56.25
2023-05-19T08:11:57.772Z,56.25
2023-05-19T08:12:57.771Z,56.25
2023-05-19T08:13:57.789Z,56.25
2023-05-19T08:14:59.662Z,56.25
2023-05-19T08:15:59.298Z,56.25
2023-05-19T08:16:57.726Z,56.25
2023-05-19T08:17:59.245Z,56.25
2023-05-19T08:18:58.699Z,56.25
2023-05-19T08:19:58.472Z,56.25
2023-05-19T08:20:59.159Z,56.25
2023-05-19T08:21:57.679Z,56.25
2023-05-19T08:22:57.696Z,56.25
2023-05-19T08:23:57.642Z,56.25
2023-05-19T08:24:57.635Z,56.25
2023-05-19T08:25:57.624Z,56.25
2023-05-19T08:26:58.561Z,56.25
2023-05-19T08:27:57.605Z,56.25
2023-05-19T08:28:58.473Z,56.25
2023-05-19T08:29:57.578Z,56.25
2023-05-19T08:30:57.591Z,56.25
2023-05-19T08:31:57.595Z,56.25
2023-05-19T08:32:57.566Z,56.25
2023-05-19T08:33:57.538Z,56.25
2023-05-19T08:34:57.885Z,56.25
2023-05-19T08:35:57.751Z,56.25
2023-05-19T08:36:57.520Z,56.25
2023-05-19T08:37:57.660Z,56.25
2023-05-19T08:38:57.492Z,61.88
2023-05-19T08:39:58.457Z,61.88
2023-05-19T08:40:58.318Z,61.88
2023-05-19T08:41:57.452Z,61.88
2023-05-19T08:42:57.465Z,61.88
2023-05-19T08:43:58.908Z,61.88
2023-05-19T08:44:57.437Z,61.88
2023-05-19T08:45:58.877Z,61.88
2023-05-19T08:46:57.424Z,61.88
2023-05-19T08:47:58.429Z,61.88
2023-05-19T08:48:57.380Z,61.88
2023-05-19T08:49:58.343Z,61.88
2023-05-19T08:50:57.336Z,61.88
2023-05-19T08:51:57.343Z,61.88
2023-05-19T08:52:57.314Z,61.88
2023-05-19T08:53:58.182Z,61.88
2023-05-19T08:54:58.801Z,61.88
2023-05-19T08:55:58.791Z,61.88
2023-05-19T08:56:58.074Z,61.88
2023-05-19T08:57:57.245Z,61.88
2023-05-19T08:58:57.308Z,61.88
2023-05-19T08:59:57.270Z,61.88
2023-05-19T09:00:57.283Z,61.88
2023-05-19T09:01:59.215Z,61.88
2023-05-19T09:03:05.913Z,61.88
2023-05-19T09:03:58.317Z,67.50
2023-05-19T09:04:57.282Z,67.50
2023-05-19T09:05:57.234Z,67.50
2023-05-19T09:06:57.237Z,67.50
2023-05-19T09:07:57.172Z,67.50
2023-05-19T09:08:57.147Z,67.50
2023-05-19T09:09:57.150Z,67.50
2023-05-19T09:10:57.118Z,67.50
2023-05-19T09:11:58.093Z,67.50
2023-05-19T09:12:57.156Z,67.50
2023-05-19T09:13:58.712Z,67.50
2023-05-19T09:14:57.068Z,67.50
2023-05-19T09:15:57.067Z,67.50
2023-05-19T09:16:57.350Z,67.50
2023-05-19T09:17:57.192Z,67.50
2023-05-19T09:18:57.108Z,67.50
2023-05-19T09:19:57.003Z,67.50
2023-05-19T09:20:57.072Z,67.50
2023-05-19T09:21:57.012Z,67.50
2023-05-19T09:22:58.754Z,67.50
2023-05-19T09:23:56.986Z,67.50
2023-05-19T09:24:56.994Z,67.50
2023-05-19T09:25:56.979Z,67.50
2023-05-19T09:27:00.326Z,73.12
2023-05-19T09:27:57.719Z,73.12
2023-05-19T09:28:56.925Z,73.12
2023-05-19T09:29:56.898Z,73.12
2023-05-19T09:30:57.279Z,73.12
2023-05-19T09:31:56.900Z,73.12
2023-05-19T09:32:58.750Z,73.12
2023-05-19T09:33:56.879Z,73.12
2023-05-19T09:34:56.850Z,73.12
2023-05-19T09:35:57.730Z,73.12
2023-05-19T09:36:56.977Z,73.12
2023-05-19T09:37:56.803Z,73.12
2023-05-19T09:38:56.917Z,73.12
2023-05-19T09:39:57.389Z,73.12
2023-05-19T09:40:56.780Z,73.12
2023-05-19T09:41:56.809Z,73.12
2023-05-19T09:42:56.748Z,73.12
2023-05-19T09:43:56.731Z,73.12
2023-05-19T09:44:58.722Z,73.12
2023-05-19T09:45:57.538Z,73.12
2023-05-19T09:46:58.869Z,73.12
2023-05-19T09:47:58.685Z,73.12
2023-05-19T09:48:56.788Z,73.12
2023-05-19T09:49:56.674Z,73.12
2023-05-19T09:50:56.704Z,78.75
2023-05-19T09:51:57.740Z,78.75
2023-05-19T09:52:56.681Z,78.75
2023-05-19T09:53:58.611Z,78.75
2023-05-19T09:54:57.751Z,73.12
2023-05-19T09:55:58.578Z,78.75
2023-05-19T09:56:56.624Z,78.75
2023-05-19T09:57:57.431Z,78.75
2023-05-19T09:58:56.585Z,78.75
2023-05-19T09:59:57.758Z,78.75
2023-05-19T10:00:58.568Z,78.75
2023-05-19T10:01:57.381Z,78.75
2023-05-19T10:02:58.515Z,78.75
2023-05-19T10:03:58.521Z,78.75
2023-05-19T10:04:56.639Z,78.75
2023-05-19T10:05:56.649Z,78.75
2023-05-19T10:06:57.289Z,78.75
2023-05-19T10:07:56.562Z,78.75
2023-05-19T10:08:56.495Z,78.75
2023-05-19T10:09:57.958Z,78.75
2023-05-19T10:10:56.462Z,78.75
2023-05-19T10:11:56.444Z,78.75
2023-05-19T10:12:56.419Z,78.75
2023-05-19T10:13:56.429Z,84.38
2023-05-19T10:14:56.421Z,78.75
2023-05-19T10:15:59.792Z,84.38
2023-05-19T10:16:56.618Z,84.38
2023-05-19T10:17:56.497Z,84.38
2023-05-19T10:18:56.458Z,84.38
2023-05-19T10:19:56.358Z,84.38
2023-05-19T10:20:56.365Z,84.38
2023-05-19T10:21:56.370Z,84.38
2023-05-19T10:22:56.620Z,84.38
2023-05-19T10:23:56.291Z,84.38
2023-05-19T10:24:56.327Z,84.38
2023-05-19T10:25:58.238Z,84.38
2023-05-19T10:26:56.290Z,84.38
2023-05-19T10:27:56.233Z,84.38
2023-05-19T10:28:58.697Z,84.38
2023-05-19T10:29:56.226Z,84.38
2023-05-19T10:30:56.238Z,84.38
2023-05-19T10:31:58.223Z,84.38
2023-05-19T10:32:56.221Z,84.38
2023-05-19T10:33:56.251Z,84.38
2023-05-19T10:34:56.964Z,84.38
2023-05-19T10:35:56.388Z,84.38
2023-05-19T10:36:56.154Z,84.38
2023-05-19T10:37:56.192Z,90.00
2023-05-19T10:38:56.299Z,90.00
2023-05-19T10:39:58.097Z,90.00
2023-05-19T10:40:56.112Z,90.00
2023-05-19T10:41:56.098Z,90.00
2023-05-19T10:42:56.157Z,90.00
2023-05-19T10:43:56.114Z,90.00
2023-05-19T10:44:56.071Z,90.00
2023-05-19T10:45:58.556Z,90.00
2023-05-19T10:46:57.092Z,95.62
2023-05-19T10:47:56.181Z,95.62
2023-05-19T10:48:58.499Z,95.62
2023-05-19T10:49:56.093Z,95.62
2023-05-19T10:50:57.963Z,95.62
2023-05-19T10:51:56.019Z,95.62
2023-05-19T10:52:55.971Z,95.62
2023-05-19T10:53:55.976Z,95.62
2023-05-19T10:54:56.505Z,95.62
2023-05-19T10:55:56.790Z,95.62
2023-05-19T10:56:56.804Z,101.25
2023-05-19T10:57:57.070Z,101.25
2023-05-19T10:58:56.735Z,101.25
2023-05-19T10:59:55.947Z,101.25
2023-05-19T11:00:55.888Z,101.25
2023-05-19T11:01:56.080Z,101.25
2023-05-19T11:02:56.585Z,101.25
2023-05-19T11:03:55.928Z,101.25
2023-05-19T11:04:55.890Z,101.25
2023-05-19T11:05:57.791Z,101.25
2023-05-19T11:06:55.817Z,101.25
2023-05-19T11:07:55.864Z,101.25
2023-05-19T11:08:55.794Z,101.25
2023-05-19T11:09:55.779Z,106.88
2023-05-19T11:10:55.802Z,106.88
2023-05-19T11:11:55.830Z,106.88
2023-05-19T11:12:58.236Z,106.88
2023-05-19T11:13:55.878Z,106.88
2023-05-19T11:14:55.901Z,112.50
2023-05-19T11:15:57.222Z,106.88
2023-05-19T11:16:57.775Z,106.88
2023-05-19T11:17:57.704Z,106.88
2023-05-19T11:18:57.703Z,106.88
2023-05-19T11:19:57.640Z,106.88
2023-05-19T11:20:55.696Z,106.88
2023-05-19T11:21:55.726Z,106.88
2023-05-19T11:22:55.642Z,106.88
2023-05-19T11:23:55.765Z,106.88
2023-05-19T11:24:55.640Z,106.88
2023-05-19T11:25:55.613Z,106.88
2023-05-19T11:26:55.667Z,106.88
2023-05-19T11:27:55.613Z,106.88
2023-05-19T11:28:56.523Z,106.88
2023-05-19T11:29:55.569Z,112.50
2023-05-19T11:30:55.831Z,106.88
2023-05-19T11:31:55.599Z,112.50
2023-05-19T11:32:55.566Z,112.50
2023-05-19T11:33:55.731Z,112.50
2023-05-19T11:34:55.510Z,112.50
2023-05-19T11:35:57.482Z,112.50
2023-05-19T11:36:56.314Z,118.12
2023-05-19T11:37:57.479Z,118.12
2023-05-19T11:38:56.307Z,118.12
2023-05-19T11:39:57.418Z,112.50
2023-05-19T11:40:55.702Z,112.50
2023-05-19T11:41:56.971Z,112.50
2023-05-19T11:42:57.390Z,112.50
2023-05-19T11:43:57.365Z,112.50
2023-05-19T11:44:57.374Z,118.12
2023-05-19T11:45:56.033Z,118.12
2023-05-19T11:46:56.209Z,118.12
2023-05-19T11:48:01.986Z,118.12
2023-05-19T11:48:56.370Z,118.12
2023-05-19T11:49:55.516Z,118.12
2023-05-19T11:50:56.155Z,123.75
2023-05-19T11:51:55.664Z,123.75
2023-05-19T11:52:55.440Z,123.75
2023-05-19T11:53:56.280Z,123.75
2023-05-19T11:54:57.256Z,123.75
2023-05-19T11:55:57.254Z,123.75
2023-05-19T11:56:56.085Z,129.38
2023-05-19T11:58:03.065Z,129.38
2023-05-19T11:58:57.801Z,129.38
2023-05-19T11:59:55.220Z,129.38
2023-05-19T12:00:55.235Z,129.38
2023-05-19T12:01:55.997Z,129.38
2023-05-19T12:02:55.241Z,129.38
2023-05-19T12:03:56.278Z,129.38
2023-05-19T12:04:57.194Z,135.00
2023-05-19T12:05:55.224Z,135.00
2023-05-19T12:06:55.366Z,135.00
2023-05-19T12:07:55.349Z,135.00
2023-05-19T12:08:55.148Z,135.00
2023-05-19T12:09:55.177Z,135.00
2023-05-19T12:10:55.124Z,135.00
2023-05-19T12:11:57.060Z,135.00
2023-05-19T12:12:55.083Z,135.00
2023-05-19T12:13:55.447Z,135.00
2023-05-19T12:14:57.017Z,140.62
2023-05-19T12:15:55.196Z,140.62
2023-05-19T12:16:55.171Z,140.62
2023-05-19T12:17:57.087Z,140.62
2023-05-19T12:18:55.559Z,140.62
2023-05-19T12:19:55.147Z,140.62
2023-05-19T12:20:54.981Z,140.62
2023-05-19T12:21:55.104Z,140.62
2023-05-19T12:22:55.843Z,140.62
2023-05-19T12:23:54.948Z,140.62
2023-05-19T12:24:54.967Z,140.62
2023-05-19T12:25:54.970Z,146.25
2023-05-19T12:26:54.925Z,146.25
2023-05-19T12:27:56.072Z,151.88
2023-05-19T12:28:54.916Z,151.88
2023-05-19T12:29:54.920Z,151.88
2023-05-19T12:30:56.929Z,157.50
2023-05-19T12:31:54.888Z,163.12
2023-05-19T12:32:54.912Z,163.12
2023-05-19T12:33:54.865Z,174.38
2023-05-19T12:34:54.876Z,202.50
2023-05-19T12:35:54.850Z,967.50
2023-05-19T12:36:54.801Z,2283.75
2023-05-19T12:37:54.794Z,2700.00
2023-05-19T12:38:54.813Z,2683.12
2023-05-19T12:39:54.806Z,2435.62
2023-05-19T12:40:54.763Z,2013.75
2023-05-19T12:41:54.778Z,2688.75
2023-05-19T12:42:54.732Z,2486.25
2023-05-19T12:43:54.747Z,2525.62
2023-05-19T12:44:54.755Z,2621.25
2023-05-19T12:45:56.752Z,2458.12
2023-05-19T12:46:54.714Z,2053.12
2023-05-19T12:47:54.999Z,1833.75
2023-05-19T12:48:54.694Z,1693.12
2023-05-19T12:49:54.672Z,1726.88
2023-05-19T12:50:54.692Z,1766.25
2023-05-19T12:51:54.741Z,1771.88
2023-05-19T12:52:54.688Z,1901.25
2023-05-19T12:53:56.161Z,2165.62
2023-05-19T12:54:54.637Z,2362.50
2023-05-19T12:55:54.612Z,2441.25