createdAt,value
2017-09-22T00:00:44.893Z,12.13
2017-09-22T00:03:12.367Z,12.33
2017-09-22T00:05:39.887Z,11.77
2017-09-22T00:08:07.372Z,10.07
2017-09-22T00:10:34.847Z,11.47
2017-09-22T00:13:03.108Z,10.17
2017-09-22T00:15:30.583Z,11.80
2017-09-22T00:17:58.081Z,10.23
2017-09-22T00:20:25.560Z,10.23
2017-09-22T00:22:53.041Z,11.43
2017-09-22T00:25:20.629Z,10.83
2017-09-22T00:27:48.875Z,10.73
2017-09-22T00:30:16.379Z,11.40
2017-09-22T00:32:44.620Z,11.90
2017-09-22T00:35:12.095Z,10.67
2017-09-22T00:37:40.363Z,11.13
2017-09-22T00:40:07.832Z,11.70
2017-09-22T00:42:36.099Z,10.93
2017-09-22T00:45:03.581Z,10.83
2017-09-22T00:47:31.829Z,11.20
2017-09-22T00:49:59.320Z,11.97
2017-09-22T00:52:26.815Z,12.00
2017-09-22T00:54:54.316Z,10.43
2017-09-22T00:57:22.564Z,11.20
2017-09-22T00:59:50.044Z,11.57
2017-09-22T01:02:17.531Z,11.90
2017-09-22T01:04:45.036Z,10.73
2017-09-22T01:07:12.535Z,11.70
2017-09-22T01:09:40.780Z,10.27
2017-09-22T01:12:08.260Z,10.63
2017-09-22T01:14:36.511Z,10.30
2017-09-22T01:17:03.994Z,10.80
2017-09-22T01:19:32.269Z,10.47
2017-09-22T01:22:00.520Z,11.43
2017-09-22T01:24:27.999Z,11.10
2017-09-22T01:26:55.500Z,11.23
2017-09-22T01:29:22.988Z,11.87
2017-09-22T01:31:50.488Z,11.00
2017-09-22T01:34:18.728Z,11.43
2017-09-22T01:36:46.209Z,11.60
2017-09-22T01:39:13.705Z,11.67
2017-09-22T01:41:41.254Z,11.80
2017-09-22T01:44:08.769Z,12.13
2017-09-22T01:46:36.247Z,11.83
2017-09-22T01:49:03.721Z,12.50
2017-09-22T01:51:31.981Z,11.57
2017-09-22T01:54:00.227Z,11.57
2017-09-22T01:56:27.727Z,12.20
2017-09-22T01:58:55.976Z,12.60
2017-09-22T02:01:23.453Z,12.00
2017-09-22T02:03:51.716Z,12.70
2017-09-22T02:06:19.193Z,13.07
2017-09-22T02:08:47.459Z,12.70
2017-09-22T02:11:14.935Z,12.97
2017-09-22T02:13:43.204Z,13.47
2017-09-22T02:16:11.451Z,13.47
2017-09-22T02:18:38.933Z,13.20
2017-09-22T02:21:07.195Z,12.37
2017-09-22T02:23:34.672Z,12.37
2017-09-22T02:26:02.943Z,12.17
2017-09-22T02:28:31.192Z,13.27
2017-09-22T02:30:58.692Z,13.70
2017-09-22T02:33:26.932Z,13.23
2017-09-22T02:35:54.407Z,14.40
2017-09-22T02:38:21.902Z,13.57
2017-09-22T02:40:49.388Z,13.20
2017-09-22T02:43:16.893Z,13.70
2017-09-22T02:45:45.138Z,13.87
2017-09-22T02:48:12.743Z,13.43
2017-09-22T02:50:40.236Z,12.50
2017-09-22T02:53:07.714Z,13.90
2017-09-22T02:55:35.208Z,12.87
2017-09-22T02:58:03.455Z,25.53
2017-09-22T03:00:30.949Z,14.60
2017-09-22T03:02:59.192Z,13.90
2017-09-22T03:05:26.695Z,13.13
2017-09-22T03:07:54.175Z,15.13
2017-09-22T03:10:21.652Z,15.13
2017-09-22T03:12:49.141Z,13.70
2017-09-22T03:15:17.396Z,15.90
2017-09-22T03:17:44.986Z,13.90
2017-09-22T03:20:13.228Z,14.43
2017-09-22T03:22:40.736Z,15.60
2017-09-22T03:25:08.975Z,14.30
2017-09-22T03:27:36.459Z,14.93
2017-09-22T03:30:04.721Z,14.93
2017-09-22T03:32:32.201Z,15.70
2017-09-22T03:34:59.711Z,14.80
2017-09-22T03:37:27.196Z,14.03
2017-09-22T03:39:54.699Z,16.87
2017-09-22T03:42:22.177Z,16.60
2017-09-22T03:44:49.659Z,14.20
2017-09-22T03:47:17.155Z,15.30
2017-09-22T03:49:44.648Z,14.47
2017-09-22T03:52:12.144Z,15.53
2017-09-22T03:54:39.619Z,14.60
2017-09-22T03:57:07.999Z,15.07
2017-09-22T03:59:36.268Z,15.90
2017-09-22T04:02:04.515Z,15.87
2017-09-22T04:04:32.104Z,16.40
2017-09-22T04:06:59.580Z,16.70
2017-09-22T04:09:27.848Z,16.10
2017-09-22T04:11:56.087Z,15.13
2017-09-22T04:14:23.608Z,15.00
2017-09-22T04:16:51.131Z,15.20
2017-09-22T04:19:19.380Z,15.40
2017-09-22T04:21:46.875Z,15.93
2017-09-22T04:24:15.127Z,16.10
2017-09-22T04:26:43.396Z,14.37
2017-09-22T04:29:10.899Z,15.57
2017-09-22T04:31:38.395Z,15.37
2017-09-22T04:34:05.888Z,15.30
2017-09-22T04:36:33.363Z,15.77
2017-09-22T04:39:01.606Z,16.17
2017-09-22T04:41:29.095Z,18.17
2017-09-22T04:43:57.368Z,16.27
2017-09-22T04:46:25.779Z,17.40
2017-09-22T04:48:53.288Z,15.30
2017-09-22T04:51:20.767Z,15.70
2017-09-22T04:53:49.028Z,16.43
2017-09-22T04:56:16.525Z,16.13
2017-09-22T04:58:44.097Z,15.90
2017-09-22T05:01:11.579Z,16.10
2017-09-22T05:03:39.051Z,15.63
2017-09-22T05:06:06.540Z,16.50
2017-09-22T05:08:34.900Z,16.27
2017-09-22T05:11:02.392Z,15.70
2017-09-22T05:13:29.875Z,16.70
2017-09-22T05:15:57.385Z,17.40
2017-09-22T05:18:25.631Z,16.80
2017-09-22T05:20:53.104Z,16.53
2017-09-22T05:23:20.679Z,17.30
2017-09-22T05:25:48.955Z,16.73
2017-09-22T05:28:17.212Z,15.80
2017-09-22T05:30:44.688Z,16.40
2017-09-22T05:33:12.955Z,16.90
2017-09-22T05:35:40.437Z,16.60
2017-09-22T05:38:08.691Z,16.20
2017-09-22T05:40:37.060Z,17.30
2017-09-22T05:43:04.540Z,16.80
2017-09-22T05:45:39.604Z,18.30
2017-09-22T05:48:07.100Z,16.63
2017-09-22T05:50:34.591Z,17.87
2017-09-22T05:53:02.842Z,17.23
2017-09-22T05:55:30.323Z,15.93
2017-09-22T05:57:58.581Z,17.80
2017-09-22T06:00:26.063Z,17.90
2017-09-22T06:02:54.333Z,17.10
2017-09-22T06:05:22.595Z,22.30
2017-09-22T06:07:50.863Z,16.70
2017-09-22T06:10:18.341Z,22.33
2017-09-22T06:12:46.605Z,17.60
2017-09-22T06:15:14.091Z,16.13
2017-09-22T06:17:42.374Z,15.20
2017-09-22T06:20:10.631Z,16.77
2017-09-22T06:22:38.119Z,17.27
2017-09-22T06:25:05.622Z,15.60
2017-09-22T06:27:33.095Z,15.83
2017-09-22T06:30:02.084Z,16.87
2017-09-22T06:32:29.579Z,15.93
2017-09-22T06:34:57.824Z,16.23
2017-09-22T06:37:25.315Z,16.33
2017-09-22T06:39:52.791Z,17.00
2017-09-22T06:42:20.295Z,18.60
2017-09-22T06:44:47.779Z,15.70
2017-09-22T06:47:16.019Z,17.17
2017-09-22T06:49:43.515Z,17.53
2017-09-22T06:52:11.760Z,16.93
2017-09-22T06:54:39.267Z,16.07
2017-09-22T06:57:06.760Z,16.10
2017-09-22T06:59:34.256Z,16.40
2017-09-22T07:02:02.507Z,15.70
2017-09-22T12:53:27.280Z,12.07
2017-09-22T12:55:54.777Z,6.70
2017-09-22T12:58:22.283Z,7.10
2017-09-22T13:00:49.756Z,7.63
2017-09-22T13:03:17.227Z,7.00
2017-09-22T13:05:44.719Z,6.77
2017-09-22T13:08:12.964Z,7.30
2017-09-22T13:10:40.464Z,6.50
2017-09-22T13:13:08.704Z,7.30
2017-09-22T13:15:36.272Z,7.00
2017-09-22T13:18:03.746Z,6.83
2017-09-22T13:20:31.990Z,7.23
2017-09-22T13:22:59.476Z,8.13
2017-09-22T13:25:26.957Z,7.33
2017-09-22T13:27:55.212Z,6.87
2017-09-22T13:30:22.692Z,6.50
2017-09-22T13:32:50.947Z,6.53
2017-09-22T13:35:18.414Z,6.57
2017-09-22T13:37:46.659Z,7.30
2017-09-22T13:40:14.149Z,5.80
2017-09-22T13:42:42.391Z,8.03
2017-09-22T13:45:09.888Z,6.73
2017-09-22T13:47:38.123Z,5.77
2017-09-22T13:50:05.716Z,5.87
2017-09-22T13:52:33.951Z,6.63
2017-09-22T13:55:01.430Z,8.87
2017-09-22T13:57:29.704Z,5.30
2017-09-22T13:59:57.179Z,6.60
2017-09-22T14:02:24.663Z,6.47
2017-09-22T14:04:52.143Z,5.57
2017-09-22T14:07:19.712Z,6.70
2017-09-22T14:09:47.180Z,5.80
2017-09-22T14:12:14.659Z,5.57
2017-09-22T14:14:43.689Z,7.43
2017-09-22T14:17:11.923Z,8.00
2017-09-22T14:19:39.413Z,8.27
2017-09-22T14:22:07.651Z,8.87
2017-09-22T14:24:35.152Z,9.30
2017-09-22T14:27:03.405Z,8.10
2017-09-22T14:59:43.776Z,8.30
2017-09-22T15:02:11.252Z,8.10
2017-09-22T15:04:38.775Z,8.20
2017-09-22T15:07:06.264Z,6.90
2017-09-22T15:09:34.572Z,8.43
2017-09-22T15:12:02.065Z,6.60
2017-09-22T15:14:29.549Z,6.30
2017-09-22T15:16:57.835Z,7.20
2017-09-22T15:19:26.076Z,8.30
2017-09-22T15:21:53.575Z,6.90
2017-09-22T15:24:21.835Z,6.60
2017-09-22T15:26:49.308Z,7.00
2017-09-22T15:29:17.559Z,7.20
2017-09-22T15:31:45.055Z,6.83
2017-09-22T15:34:12.547Z,6.30
2017-09-22T15:36:40.068Z,6.47
2017-09-22T15:39:08.327Z,6.93
2017-09-22T15:41:36.568Z,6.27
2017-09-22T15:44:04.044Z,5.70
2017-09-22T15:46:31.531Z,5.97
2017-09-22T15:48:59.803Z,6.30
2017-09-22T15:51:28.064Z,6.60
2017-09-22T15:53:55.532Z,5.87
2017-09-22T15:56:23.808Z,6.10
2017-09-22T15:58:52.049Z,6.97
2017-09-22T16:01:19.532Z,6.20
2017-09-22T16:03:47.015Z,6.70
2017-09-22T16:06:15.258Z,6.23
2017-09-22T16:08:42.756Z,6.83
2017-09-22T16:11:10.240Z,6.40
2017-09-22T16:13:37.743Z,7.50
2017-09-22T16:16:05.271Z,6.40
2017-09-22T16:18:32.744Z,6.60
2017-09-22T16:21:00.240Z,6.23
2017-09-22T16:23:28.501Z,5.93
2017-09-22T16:25:56.771Z,6.30
2017-09-22T16:28:24.252Z,7.00
2017-09-22T16:30:52.524Z,6.03
2017-09-22T16:33:20.769Z,5.80
2017-09-22T16:35:48.236Z,5.93
2017-09-22T16:38:15.728Z,6.07
2017-09-22T16:40:43.214Z,5.87
2017-09-22T16:43:10.700Z,7.27
2017-09-22T16:45:38.176Z,6.50
2017-09-22T16:48:06.452Z,6.07
2017-09-22T16:50:34.692Z,8.63
2017-09-22T16:53:02.164Z,8.80
2017-09-22T16:55:29.686Z,10.73
2017-09-22T16:57:57.172Z,12.70
2017-09-22T17:00:24.682Z,12.43
2017-09-22T17:02:52.934Z,12.90
2017-09-22T17:05:20.444Z,12.87
2017-09-22T17:07:47.926Z,11.43
2017-09-22T17:10:15.411Z,12.60
2017-09-22T17:12:44.412Z,12.93
2017-09-22T17:15:12.694Z,13.40
2017-09-22T17:17:40.965Z,14.20
2017-09-22T17:20:09.249Z,15.27
2017-09-22T17:22:37.530Z,13.63
2017-09-22T17:25:05.777Z,13.20
2017-09-22T17:27:33.259Z,13.23
2017-09-22T17:30:01.569Z,12.43
2017-09-22T17:32:29.051Z,12.97
2017-09-22T17:34:56.548Z,13.87
2017-09-22T17:37:25.101Z,13.17
2017-09-22T17:39:53.651Z,13.50
2017-09-22T17:42:21.129Z,13.00
2017-09-22T17:44:48.604Z,13.13
2017-09-22T17:47:16.107Z,13.27
2017-09-22T17:49:43.587Z,13.03
2017-09-22T17:52:11.090Z,12.00
2017-09-22T17:54:38.571Z,15.00
2017-09-22T17:57:06.874Z,13.80
2017-09-22T17:59:34.388Z,14.97
2017-09-22T18:02:03.388Z,15.40
2017-09-22T18:04:31.689Z,15.43
2017-09-22T18:06:59.976Z,14.90
2017-09-22T18:09:27.493Z,14.00
2017-09-22T18:11:54.986Z,13.60
2017-09-22T18:14:22.492Z,13.20
2017-09-22T18:16:50.913Z,14.50
2017-09-22T18:19:19.177Z,13.40
2017-09-22T18:21:46.680Z,13.63
2017-09-22T18:24:14.174Z,14.00
2017-09-22T18:26:42.453Z,13.30
2017-09-22T18:29:09.944Z,14.60
2017-09-22T18:31:38.238Z,13.60
2017-09-22T18:34:05.753Z,12.93
2017-09-22T18:36:33.251Z,14.93
2017-09-22T18:39:00.764Z,16.47
2017-09-22T18:41:28.247Z,14.53
2017-09-22T18:43:56.520Z,16.30
2017-09-22T18:46:24.780Z,16.20
2017-09-22T18:48:52.295Z,15.30
2017-09-22T18:51:19.782Z,15.10
2017-09-22T18:53:47.258Z,14.90
2017-09-22T18:56:14.753Z,14.53
2017-09-22T18:58:42.236Z,14.50
2017-09-22T19:01:09.730Z,14.50
2017-09-22T19:03:37.214Z,14.50
2017-09-22T19:06:05.522Z,15.10
2017-09-22T19:08:32.999Z,14.30
2017-09-22T19:11:00.477Z,14.83
2017-09-22T19:13:27.968Z,15.10
2017-09-22T19:15:56.212Z,13.70
2017-09-22T19:18:23.715Z,13.00
2017-09-22T19:20:51.257Z,13.77
2017-09-22T19:23:19.646Z,14.27
2017-09-22T19:25:47.895Z,14.20
2017-09-22T19:28:15.391Z,14.43
2017-09-22T19:30:42.907Z,15.70
2017-09-22T19:33:10.388Z,14.53
2017-09-22T19:35:38.656Z,14.30
2017-09-22T19:38:06.906Z,15.70
2017-09-22T19:40:34.421Z,16.13
2017-09-22T19:43:01.912Z,15.33
2017-09-22T19:45:29.392Z,15.83
2017-09-22T19:47:56.892Z,17.20
2017-09-22T19:50:24.437Z,17.67
2017-09-22T19:52:51.952Z,16.60
2017-09-22T19:55:19.443Z,17.07
2017-09-22T19:57:46.948Z,17.37
2017-09-22T20:00:14.431Z,17.70
2017-09-22T20:02:41.919Z,15.50
2017-09-22T20:05:09.415Z,17.37
2017-09-22T20:07:36.891Z,18.37
2017-09-22T20:10:04.384Z,16.40
2017-09-22T20:12:31.879Z,33.13
2017-09-22T20:14:59.412Z,24.47
2017-09-22T20:17:26.895Z,16.63
2017-09-22T20:19:54.370Z,22.43
2017-09-22T20:22:21.867Z,20.20
2017-09-22T20:24:49.368Z,19.40
2017-09-22T20:27:17.635Z,18.40
2017-09-22T20:29:45.875Z,19.67
2017-09-22T20:32:13.355Z,22.00
2017-09-22T20:34:40.845Z,25.23
2017-09-22T20:37:08.325Z,29.20
2017-09-22T20:39:35.840Z,27.37
2017-09-22T20:42:04.150Z,27.23
2017-09-22T20:44:31.632Z,27.30
2017-09-22T20:46:59.146Z,27.63
2017-09-22T20:49:27.391Z,29.23
2017-09-22T20:51:55.676Z,29.10
2017-09-22T20:54:23.919Z,29.30
2017-09-22T20:56:51.405Z,27.97
2017-09-22T20:59:18.910Z,29.93
2017-09-22T21:01:46.400Z,29.30
2017-09-22T21:04:13.892Z,29.00
2017-09-22T21:06:42.175Z,30.47
2017-09-22T21:09:10.455Z,30.37
2017-09-22T21:11:38.739Z,30.80
2017-09-22T21:14:06.987Z,28.70
2017-09-22T21:16:34.478Z,28.00
2017-09-22T21:19:01.988Z,23.90
2017-09-22T21:21:29.492Z,18.90
2017-09-22T21:23:57.744Z,12.90
