createdAt,value
2019-05-20T00:00:36.114Z,0.00
2019-05-20T00:01:36.104Z,0.00
2019-05-20T00:02:36.078Z,0.00
2019-05-20T00:03:36.074Z,0.00
2019-05-20T00:04:36.060Z,0.00
2019-05-20T00:05:36.090Z,0.00
2019-05-20T00:06:36.057Z,0.00
2019-05-20T00:07:36.020Z,0.00
2019-05-20T00:08:36.008Z,0.00
2019-05-20T00:09:36.019Z,0.00
2019-05-20T00:10:35.991Z,0.00
2019-05-20T00:11:35.980Z,0.00
2019-05-20T00:12:35.990Z,0.00
2019-05-20T00:13:35.949Z,0.00
2019-05-20T00:14:35.954Z,0.00
2019-05-20T00:15:35.929Z,0.00
2019-05-20T00:16:35.923Z,0.00
2019-05-20T00:17:35.902Z,0.00
2019-05-20T00:18:35.925Z,0.00
2019-05-20T00:19:35.882Z,0.00
2019-05-20T00:20:35.884Z,0.00
2019-05-20T00:21:35.863Z,0.00
2019-05-20T00:22:35.846Z,0.00
2019-05-20T00:23:35.848Z,0.00
2019-05-20T00:24:35.848Z,0.00
2019-05-20T00:25:35.814Z,0.00
2019-05-20T00:26:35.806Z,0.00
2019-05-20T00:27:35.799Z,0.00
2019-05-20T00:28:35.778Z,0.00
2019-05-20T00:29:35.797Z,0.00
2019-05-20T00:30:35.776Z,0.00
2019-05-20T00:31:35.743Z,0.00
2019-05-20T00:32:41.198Z,0.00
2019-05-20T00:33:36.723Z,0.00
2019-05-20T00:34:35.869Z,0.00
2019-05-20T00:35:35.703Z,0.00
2019-05-20T00:36:35.711Z,0.00
2019-05-20T00:37:35.675Z,0.00
2019-05-20T00:38:35.677Z,0.00
2019-05-20T00:39:35.655Z,0.00
2019-05-20T00:40:35.643Z,0.00
2019-05-20T00:41:35.631Z,0.00
2019-05-20T00:42:35.668Z,0.00
2019-05-20T00:43:35.613Z,0.00
2019-05-20T00:44:35.595Z,0.00
2019-05-20T00:45:35.593Z,0.00
2019-05-20T00:46:35.571Z,0.00
2019-05-20T00:47:35.589Z,0.00
2019-05-20T00:48:35.582Z,0.00
2019-05-20T00:49:35.542Z,0.00
2019-05-20T00:50:35.529Z,0.00
2019-05-20T00:51:35.524Z,0.00
2019-05-20T00:52:35.502Z,0.00
2019-05-20T00:53:35.496Z,0.00
2019-05-20T00:54:35.508Z,0.00
2019-05-20T00:55:35.468Z,0.00
2019-05-20T00:56:35.474Z,0.00
2019-05-20T00:57:35.452Z,0.00
2019-05-20T00:58:35.452Z,0.00
2019-05-20T00:59:35.426Z,0.00
2019-05-20T01:00:35.436Z,0.00
2019-05-20T01:01:35.402Z,0.00
2019-05-20T01:02:35.392Z,0.00
2019-05-20T01:03:35.391Z,0.00
2019-05-20T01:04:35.371Z,0.00
2019-05-20T01:05:35.358Z,0.00
2019-05-20T01:06:35.377Z,0.00
2019-05-20T01:07:35.335Z,0.00
2019-05-20T01:08:35.323Z,0.00
2019-05-20T01:09:35.331Z,0.00
2019-05-20T01:10:35.302Z,0.00
2019-05-20T01:11:35.289Z,0.00
2019-05-20T01:12:35.319Z,0.00
2019-05-20T01:13:35.267Z,0.00
2019-05-20T01:14:35.270Z,0.00
2019-05-20T01:15:35.250Z,0.00
2019-05-20T01:16:35.234Z,0.00
2019-05-20T01:17:35.225Z,0.00
2019-05-20T01:18:35.236Z,0.00
2019-05-20T01:19:35.201Z,0.00
2019-05-20T01:20:35.187Z,0.00
2019-05-20T01:21:35.203Z,0.00
2019-05-20T01:22:35.170Z,0.00
2019-05-20T01:23:35.154Z,0.00
2019-05-20T01:24:35.171Z,0.00
2019-05-20T01:25:35.137Z,0.00
2019-05-20T01:26:35.129Z,0.00
2019-05-20T01:27:35.114Z,0.00
2019-05-20T01:28:35.099Z,0.00
2019-05-20T01:29:35.088Z,0.00
2019-05-20T01:30:35.114Z,0.00
2019-05-20T01:31:35.072Z,0.00
2019-05-20T01:32:35.055Z,0.00
2019-05-20T01:33:35.041Z,0.00
2019-05-20T01:34:35.035Z,0.00
2019-05-20T01:35:35.021Z,0.00
2019-05-20T01:36:35.037Z,0.00
2019-05-20T01:37:34.997Z,0.00
2019-05-20T01:38:34.992Z,0.00
2019-05-20T01:39:34.999Z,0.00
2019-05-20T01:40:34.965Z,0.00
2019-05-20T01:41:34.951Z,0.00
2019-05-20T01:42:34.958Z,0.00
2019-05-20T01:43:34.933Z,0.00
2019-05-20T01:44:34.918Z,0.00
2019-05-20T01:45:34.903Z,0.00
2019-05-20T01:46:34.901Z,0.00
2019-05-20T01:47:34.889Z,0.00
2019-05-20T01:48:34.883Z,0.00
2019-05-20T01:49:34.915Z,0.00
2019-05-20T01:50:34.843Z,0.00
2019-05-20T01:51:34.854Z,0.00
2019-05-20T01:52:34.830Z,0.00
2019-05-20T01:53:34.815Z,0.00
2019-05-20T01:54:34.818Z,0.00
2019-05-20T01:55:34.796Z,0.00
2019-05-20T01:56:34.781Z,0.00
2019-05-20T01:57:34.768Z,0.00
2019-05-20T01:58:34.761Z,0.00
2019-05-20T01:59:34.743Z,0.00
2019-05-20T02:00:34.746Z,0.00
2019-05-20T02:01:34.725Z,0.00
2019-05-20T02:02:34.710Z,0.00
2019-05-20T02:03:34.709Z,0.00
2019-05-20T02:04:34.692Z,0.00
2019-05-20T02:05:34.674Z,0.00
2019-05-20T02:06:34.708Z,0.00
2019-05-20T02:07:34.654Z,0.00
2019-05-20T02:08:34.656Z,0.00
2019-05-20T02:09:34.641Z,0.00
2019-05-20T02:10:34.621Z,0.00
2019-05-20T02:11:34.609Z,0.00
2019-05-20T02:12:34.621Z,0.00
2019-05-20T02:13:34.587Z,0.00
2019-05-20T02:14:34.577Z,0.00
2019-05-20T02:15:34.573Z,0.00
2019-05-20T02:16:34.550Z,0.00
2019-05-20T02:17:34.540Z,0.00
2019-05-20T02:18:34.554Z,0.00
2019-05-20T02:19:34.520Z,0.00
2019-05-20T02:20:34.506Z,0.00
2019-05-20T02:21:34.500Z,0.00
2019-05-20T02:22:34.494Z,0.00
2019-05-20T02:23:34.479Z,0.00
2019-05-20T02:24:34.495Z,0.00
2019-05-20T02:25:34.454Z,0.00
2019-05-20T02:26:34.445Z,0.00
2019-05-20T02:27:34.434Z,0.00
2019-05-20T02:28:34.426Z,0.00
2019-05-20T02:29:34.408Z,0.00
2019-05-20T02:30:34.414Z,0.00
2019-05-20T02:31:34.385Z,0.00
2019-05-20T02:32:34.375Z,0.00
2019-05-20T02:33:49.877Z,0.00
2019-05-20T02:34:35.352Z,0.00
2019-05-20T02:35:34.342Z,0.00
2019-05-20T02:36:34.347Z,0.00
2019-05-20T02:37:34.330Z,0.00
2019-05-20T02:38:34.305Z,0.00
2019-05-20T02:39:34.301Z,0.00
2019-05-20T02:40:34.284Z,0.00
2019-05-20T02:41:34.271Z,0.00
2019-05-20T02:42:34.288Z,0.00
2019-05-20T02:43:34.255Z,0.00
2019-05-20T02:44:34.236Z,0.00
2019-05-20T02:45:34.259Z,0.00
2019-05-20T02:46:34.234Z,0.00
2019-05-20T02:47:34.212Z,0.00
2019-05-20T02:48:34.212Z,0.00
2019-05-20T02:49:34.181Z,0.00
2019-05-20T02:50:34.183Z,0.00
2019-05-20T02:51:34.165Z,0.00
2019-05-20T02:52:34.144Z,0.00
2019-05-20T02:53:34.135Z,0.00
2019-05-20T02:54:34.144Z,0.00
2019-05-20T02:55:34.124Z,0.00
2019-05-20T02:56:34.104Z,0.00
2019-05-20T02:57:34.095Z,0.00
2019-05-20T02:58:34.080Z,0.00
2019-05-20T02:59:34.078Z,0.00
2019-05-20T03:00:34.098Z,0.00
2019-05-20T03:01:34.050Z,0.00
2019-05-20T03:02:34.043Z,0.00
2019-05-20T03:03:34.023Z,0.00
2019-05-20T03:04:34.017Z,0.00
2019-05-20T03:05:34.021Z,4.00
2019-05-20T03:06:34.015Z,4.00
2019-05-20T03:07:33.976Z,4.00
2019-05-20T03:08:33.974Z,4.00
2019-05-20T03:09:33.959Z,4.00
2019-05-20T03:10:33.951Z,8.00
2019-05-20T03:11:33.941Z,4.00
2019-05-20T03:12:33.950Z,8.00
2019-05-20T03:13:33.912Z,8.00
2019-05-20T03:14:33.919Z,8.00
2019-05-20T03:15:33.896Z,8.00
2019-05-20T03:16:33.888Z,8.00
2019-05-20T03:17:33.867Z,16.00
2019-05-20T03:18:33.872Z,12.00
2019-05-20T03:19:33.853Z,16.00
2019-05-20T03:20:33.833Z,12.00
2019-05-20T03:21:33.839Z,16.00
2019-05-20T03:22:33.817Z,20.00
2019-05-20T03:23:33.800Z,20.00
2019-05-20T03:24:33.805Z,20.00
2019-05-20T03:25:33.786Z,24.00
2019-05-20T03:26:33.773Z,28.00
2019-05-20T03:27:33.761Z,28.00
2019-05-20T03:28:33.748Z,32.00
2019-05-20T03:29:33.736Z,32.00
2019-05-20T03:30:33.766Z,40.00
2019-05-20T03:31:33.729Z,44.00
2019-05-20T03:32:33.705Z,52.00
2019-05-20T03:33:33.694Z,52.00
2019-05-20T03:34:58.824Z,68.00
2019-05-20T03:35:34.742Z,72.00
2019-05-20T03:36:33.654Z,76.00
2019-05-20T03:37:33.641Z,80.00
2019-05-20T03:38:33.631Z,76.00
2019-05-20T03:39:33.638Z,72.00
2019-05-20T03:40:33.627Z,80.00
2019-05-20T03:41:33.624Z,84.00
2019-05-20T03:42:33.586Z,88.00
2019-05-20T03:43:33.576Z,96.00
2019-05-20T03:44:33.580Z,96.00
2019-05-20T03:45:33.563Z,104.00
2019-05-20T03:46:33.557Z,112.00
2019-05-20T03:47:33.546Z,112.00
2019-05-20T03:48:33.524Z,124.00
2019-05-20T03:49:33.521Z,128.00
2019-05-20T03:50:33.500Z,168.00
2019-05-20T03:51:33.484Z,160.00
2019-05-20T03:52:33.481Z,172.00
2019-05-20T03:53:33.487Z,164.00
2019-05-20T03:54:33.454Z,180.00
2019-05-20T03:55:33.448Z,180.00
2019-05-20T03:56:33.432Z,200.00
2019-05-20T03:57:33.421Z,204.00
2019-05-20T03:58:33.412Z,204.00
2019-05-20T03:59:33.416Z,212.00
2019-05-20T04:00:33.385Z,228.00
2019-05-20T04:01:33.377Z,260.00
2019-05-20T04:02:33.388Z,260.00
2019-05-20T04:03:33.353Z,276.00
2019-05-20T04:04:33.355Z,276.00
2019-05-20T04:05:33.350Z,296.00
2019-05-20T04:06:33.321Z,300.00
2019-05-20T04:07:33.327Z,312.00
2019-05-20T04:08:33.300Z,312.00
2019-05-20T04:09:33.297Z,324.00
2019-05-20T04:10:33.276Z,332.00
2019-05-20T04:11:33.288Z,340.00
2019-05-20T04:12:33.330Z,352.00
2019-05-20T04:13:34.793Z,348.00
2019-05-20T04:14:33.227Z,344.00
2019-05-20T04:15:33.216Z,360.00
2019-05-20T04:16:33.227Z,384.00
2019-05-20T04:17:33.232Z,392.00
2019-05-20T04:18:33.187Z,428.00
2019-05-20T04:19:33.196Z,452.00
2019-05-20T04:20:33.164Z,468.00
2019-05-20T04:21:33.158Z,476.00
2019-05-20T04:22:33.142Z,504.00
2019-05-20T04:23:33.146Z,528.00
2019-05-20T04:24:33.115Z,568.00
2019-05-20T04:25:33.106Z,532.00
2019-05-20T04:26:33.092Z,552.00
2019-05-20T04:27:33.081Z,616.00
2019-05-20T04:28:33.072Z,660.00
2019-05-20T04:29:33.085Z,664.00
2019-05-20T04:30:33.119Z,712.00
2019-05-20T04:31:33.039Z,776.00
2019-05-20T04:32:33.034Z,780.00
2019-05-20T04:33:33.015Z,852.00
2019-05-20T04:34:33.002Z,892.00
2019-05-20T04:35:33.019Z,928.00
2019-05-20T04:36:32.978Z,976.00
2019-05-20T04:37:32.970Z,924.00
2019-05-20T04:38:32.958Z,872.00
2019-05-20T04:39:32.950Z,852.00
2019-05-20T04:40:32.939Z,868.00
2019-05-20T04:41:35.639Z,880.00
2019-05-20T04:42:32.917Z,912.00
2019-05-20T04:43:32.905Z,948.00
2019-05-20T04:44:32.905Z,1004.00
2019-05-20T04:45:32.875Z,964.00
2019-05-20T04:46:32.866Z,1032.00
2019-05-20T04:47:32.881Z,1032.00
2019-05-20T04:48:32.843Z,1092.00
2019-05-20T04:49:32.832Z,1052.00
2019-05-20T04:50:32.822Z,1004.00
2019-05-20T04:51:32.812Z,1072.00
2019-05-20T04:52:32.798Z,1024.00
2019-05-20T04:53:32.809Z,1024.00
2019-05-20T04:54:32.775Z,1016.00
2019-05-20T04:55:32.786Z,996.00
2019-05-20T04:56:32.754Z,1020.00
2019-05-20T04:57:32.739Z,1048.00
2019-05-20T04:58:32.730Z,1092.00
2019-05-20T04:59:32.743Z,1136.00
2019-05-20T05:00:32.708Z,1176.00
2019-05-20T05:01:32.697Z,1240.00
2019-05-20T05:02:32.681Z,1256.00
2019-05-20T05:03:32.676Z,1320.00
2019-05-20T05:04:32.661Z,1316.00
2019-05-20T05:05:37.566Z,1356.00
2019-05-20T05:06:33.662Z,1284.00
2019-05-20T05:07:32.629Z,1348.00
2019-05-20T05:08:32.611Z,1312.00
2019-05-20T05:09:32.608Z,1364.00
2019-05-20T05:10:32.612Z,1424.00
2019-05-20T05:11:32.595Z,1444.00
2019-05-20T05:12:32.572Z,1540.00
2019-05-20T05:13:32.565Z,1540.00
2019-05-20T05:14:32.551Z,1552.00
2019-05-20T05:15:32.542Z,1884.00
2019-05-20T05:16:32.522Z,1828.00
2019-05-20T05:17:32.528Z,1740.00
2019-05-20T05:18:32.494Z,1596.00
2019-05-20T05:19:32.487Z,1788.00
2019-05-20T05:20:32.478Z,1676.00
2019-05-20T05:21:32.477Z,1608.00
2019-05-20T05:22:32.462Z,1696.00
2019-05-20T05:23:32.459Z,1760.00
2019-05-20T05:24:32.427Z,1692.00
2019-05-20T05:25:32.419Z,1600.00
2019-05-20T05:26:32.402Z,1700.00
2019-05-20T05:27:32.404Z,1604.00
2019-05-20T05:28:32.390Z,1724.00
2019-05-20T05:29:32.388Z,1912.00
2019-05-20T05:30:32.354Z,1948.00
2019-05-20T05:31:32.347Z,1708.00
2019-05-20T05:32:32.332Z,1860.00
2019-05-20T05:33:32.320Z,1692.00
2019-05-20T05:34:32.310Z,1644.00
2019-05-20T05:35:32.326Z,1580.00
2019-05-20T05:36:32.315Z,1556.00
2019-05-20T05:37:32.271Z,1528.00
2019-05-20T05:38:32.316Z,1604.00
2019-05-20T05:39:32.264Z,1884.00
2019-05-20T05:40:32.240Z,1720.00
2019-05-20T05:41:32.256Z,1760.00
2019-05-20T05:42:32.231Z,1744.00
2019-05-20T05:43:32.213Z,1792.00
2019-05-20T05:44:32.192Z,1752.00
2019-05-20T05:45:32.202Z,1740.00
2019-05-20T05:46:32.168Z,1864.00
2019-05-20T05:47:32.172Z,1872.00
2019-05-20T05:48:32.150Z,1876.00
2019-05-20T05:49:32.131Z,1900.00
2019-05-20T05:50:32.139Z,2060.00
2019-05-20T05:51:32.111Z,1904.00
2019-05-20T05:52:32.124Z,1872.00
2019-05-20T05:53:32.116Z,1816.00
2019-05-20T05:54:32.077Z,1880.00
2019-05-20T05:55:32.096Z,1920.00
2019-05-20T05:56:32.105Z,1704.00
2019-05-20T05:57:32.114Z,1604.00
2019-05-20T05:58:32.142Z,1616.00
2019-05-20T05:59:32.035Z,1488.00
2019-05-20T06:00:32.003Z,1480.00
2019-05-20T06:01:31.991Z,1352.00
2019-05-20T06:02:31.984Z,1340.00
2019-05-20T06:03:32.020Z,1324.00
2019-05-20T06:04:31.987Z,1320.00
2019-05-20T06:05:31.970Z,1416.00
2019-05-20T06:06:31.955Z,1464.00
2019-05-20T06:07:31.953Z,1576.00
2019-05-20T06:08:31.973Z,1672.00
2019-05-20T06:09:31.928Z,1648.00
2019-05-20T06:10:35.434Z,1532.00
2019-05-20T06:11:31.919Z,1520.00
2019-05-20T06:12:31.891Z,1548.00
2019-05-20T06:13:31.874Z,1592.00
2019-05-20T06:14:31.871Z,1632.00
2019-05-20T06:15:31.834Z,1712.00
2019-05-20T06:16:36.487Z,1692.00
2019-05-20T06:17:33.081Z,1676.00
2019-05-20T06:18:31.815Z,1680.00
2019-05-20T06:19:31.790Z,1728.00
2019-05-20T06:20:31.772Z,1640.00
2019-05-20T06:21:31.760Z,1588.00
2019-05-20T06:22:31.787Z,1576.00
2019-05-20T06:23:31.798Z,1588.00
2019-05-20T06:24:31.802Z,1628.00
2019-05-20T06:25:31.854Z,1680.00
2019-05-20T06:26:31.751Z,1628.00
2019-05-20T06:27:31.737Z,1600.00
2019-05-20T06:28:31.687Z,1548.00
2019-05-20T06:29:31.701Z,1404.00
2019-05-20T06:30:31.675Z,1360.00
2019-05-20T06:31:31.719Z,1364.00
2019-05-20T06:32:31.636Z,1412.00
2019-05-20T06:33:31.651Z,1300.00
2019-05-20T06:34:31.624Z,1256.00
2019-05-20T06:35:31.685Z,1556.00
2019-05-20T06:36:31.597Z,1576.00
2019-05-20T06:37:31.581Z,1536.00
2019-05-20T06:38:31.574Z,1388.00
2019-05-20T06:39:31.557Z,1464.00
2019-05-20T06:40:31.543Z,1388.00
2019-05-20T06:41:31.558Z,1228.00
2019-05-20T06:42:31.520Z,1436.00
2019-05-20T06:43:31.536Z,1452.00
2019-05-20T06:44:31.510Z,1584.00
2019-05-20T06:45:31.503Z,1548.00
2019-05-20T06:46:31.490Z,1436.00
2019-05-20T06:47:31.516Z,1324.00
2019-05-20T06:48:31.461Z,1264.00
2019-05-20T06:49:31.451Z,1240.00
2019-05-20T06:50:31.436Z,1520.00
2019-05-20T06:51:31.420Z,1404.00
2019-05-20T06:52:35.697Z,1488.00
2019-05-20T06:53:31.457Z,1516.00
2019-05-20T06:54:31.401Z,1824.00
2019-05-20T06:55:31.386Z,2172.00
2019-05-20T06:56:31.366Z,2232.00
2019-05-20T06:57:31.466Z,2032.00
2019-05-20T06:58:31.362Z,1976.00
2019-05-20T06:59:31.373Z,2240.00
2019-05-20T07:00:31.326Z,2340.00
2019-05-20T07:01:31.307Z,2292.00
2019-05-20T07:02:31.306Z,2440.00
2019-05-20T07:03:31.287Z,2628.00
2019-05-20T07:04:31.323Z,2636.00
2019-05-20T07:05:31.303Z,2788.00
2019-05-20T07:06:45.909Z,3148.00
2019-05-20T07:07:32.240Z,3112.00
2019-05-20T07:08:31.233Z,3436.00
2019-05-20T07:09:31.219Z,3548.00
2019-05-20T07:10:31.205Z,3424.00
2019-05-20T07:11:31.230Z,3780.00
2019-05-20T07:12:40.436Z,3628.00
2019-05-20T07:13:32.171Z,3588.00
2019-05-20T07:14:31.169Z,3480.00
2019-05-20T07:15:31.191Z,3772.00
2019-05-20T07:16:31.146Z,3736.00
2019-05-20T07:17:31.175Z,3504.00
2019-05-20T07:18:31.115Z,4084.00
2019-05-20T07:19:31.129Z,3908.00
2019-05-20T07:20:31.091Z,3748.00
2019-05-20T07:21:31.088Z,3528.00
2019-05-20T07:22:31.083Z,3124.00
2019-05-20T07:23:31.093Z,3252.00
2019-05-20T07:24:31.060Z,3108.00
2019-05-20T07:25:31.076Z,3108.00
2019-05-20T07:26:31.064Z,3316.00
2019-05-20T07:27:31.020Z,3316.00
2019-05-20T07:28:31.021Z,3160.00
2019-05-20T07:29:31.013Z,3124.00
2019-05-20T07:30:31.011Z,3512.00
2019-05-20T07:31:30.965Z,5112.00
2019-05-20T07:32:30.965Z,7080.00
2019-05-20T07:33:30.962Z,5848.00
2019-05-20T07:34:30.930Z,6764.00
2019-05-20T07:35:31.454Z,6268.00
2019-05-20T07:36:30.946Z,5412.00
2019-05-20T07:37:30.941Z,4636.00
2019-05-20T07:38:30.894Z,5712.00
2019-05-20T07:39:30.931Z,5548.00
2019-05-20T07:40:30.874Z,5536.00
2019-05-20T07:41:30.861Z,5228.00
2019-05-20T07:42:30.835Z,5092.00
2019-05-20T07:43:30.823Z,4816.00
2019-05-20T07:44:30.851Z,4672.00
2019-05-20T07:45:30.803Z,5232.00
2019-05-20T07:46:30.795Z,4920.00
2019-05-20T07:47:30.816Z,5352.00
2019-05-20T07:48:31.988Z,5136.00
2019-05-20T07:49:30.766Z,5220.00
2019-05-20T07:50:30.745Z,4780.00
2019-05-20T07:51:30.737Z,5008.00
2019-05-20T07:52:30.715Z,4676.00
2019-05-20T07:53:30.772Z,4824.00
2019-05-20T07:54:30.702Z,4940.00
2019-05-20T07:55:30.690Z,4856.00
2019-05-20T07:56:30.695Z,4768.00
2019-05-20T07:57:30.669Z,5232.00
2019-05-20T07:58:33.627Z,5624.00
2019-05-20T07:59:30.659Z,5800.00
2019-05-20T08:00:30.627Z,6260.00
2019-05-20T08:01:30.672Z,6796.00
2019-05-20T08:02:30.626Z,6224.00
2019-05-20T08:03:30.588Z,5872.00
2019-05-20T08:04:30.614Z,6804.00
2019-05-20T08:05:30.604Z,7228.00
2019-05-20T08:06:30.548Z,6740.00
2019-05-20T08:07:50.631Z,7172.00
2019-05-20T08:08:31.577Z,8684.00
2019-05-20T08:09:30.521Z,8228.00
2019-05-20T08:10:30.499Z,8520.00
2019-05-20T08:11:30.508Z,7760.00
2019-05-20T08:12:30.489Z,7932.00
2019-05-20T08:13:30.481Z,7824.00
2019-05-20T08:14:30.466Z,7804.00
2019-05-20T08:15:30.452Z,7540.00
2019-05-20T08:16:30.431Z,7300.00
2019-05-20T08:17:30.442Z,7704.00
2019-05-20T08:18:30.406Z,7612.00
2019-05-20T08:19:30.471Z,7476.00
2019-05-20T08:20:30.378Z,7224.00
2019-05-20T08:21:30.384Z,7324.00
2019-05-20T08:22:30.402Z,8256.00
2019-05-20T08:23:30.365Z,7300.00
2019-05-20T08:24:30.334Z,7800.00
2019-05-20T08:25:30.336Z,8080.00
2019-05-20T08:26:30.338Z,7860.00
2019-05-20T08:27:30.297Z,7080.00
2019-05-20T08:28:30.292Z,6992.00
2019-05-20T08:29:30.291Z,7432.00
2019-05-20T08:30:30.263Z,7120.00
2019-05-20T08:31:30.251Z,7056.00
2019-05-20T08:32:30.277Z,8276.00
2019-05-20T08:33:30.234Z,8388.00
2019-05-20T08:34:30.498Z,8356.00
2019-05-20T08:35:30.225Z,8520.00
2019-05-20T08:36:30.195Z,8776.00
2019-05-20T08:37:44.385Z,8556.00
2019-05-20T08:38:31.195Z,9208.00
2019-05-20T08:39:30.151Z,7920.00
2019-05-20T08:40:30.168Z,9000.00
2019-05-20T08:41:30.153Z,8560.00
2019-05-20T08:42:30.118Z,8656.00
2019-05-20T08:43:30.108Z,7808.00
2019-05-20T08:44:30.104Z,8208.00
2019-05-20T08:45:30.083Z,9968.00
2019-05-20T08:46:30.073Z,8984.00
2019-05-20T08:47:30.076Z,7912.00
2019-05-20T08:48:30.062Z,8012.00
2019-05-20T08:49:30.063Z,7972.00
2019-05-20T08:50:30.029Z,9280.00
2019-05-20T08:51:30.014Z,9372.00
2019-05-20T08:52:30.016Z,8564.00
2019-05-20T08:53:30.040Z,8452.00
2019-05-20T08:54:29.979Z,8896.00
2019-05-20T08:55:30.049Z,8732.00
2019-05-20T08:56:29.952Z,8212.00
2019-05-20T08:57:29.975Z,7728.00
2019-05-20T08:58:29.950Z,7444.00
2019-05-20T08:59:29.938Z,7192.00
2019-05-20T09:00:29.907Z,6656.00
2019-05-20T09:01:29.900Z,6344.00
2019-05-20T09:02:29.896Z,6260.00
2019-05-20T09:03:30.642Z,6352.00
2019-05-20T09:04:29.866Z,6256.00
2019-05-20T09:05:29.861Z,6696.00
2019-05-20T09:06:29.860Z,6652.00
2019-05-20T09:07:29.935Z,6876.00
2019-05-20T09:08:29.827Z,6640.00
2019-05-20T09:09:29.855Z,6584.00
2019-05-20T09:10:29.806Z,7160.00
2019-05-20T09:11:29.814Z,6888.00
2019-05-20T09:12:29.772Z,6448.00
2019-05-20T09:13:29.752Z,6928.00
2019-05-20T09:14:29.738Z,7356.00
2019-05-20T09:15:29.809Z,7892.00
2019-05-20T09:16:29.726Z,9104.00
2019-05-20T09:17:29.729Z,8284.00
2019-05-20T09:18:29.692Z,8512.00
2019-05-20T09:19:29.679Z,8624.00
2019-05-20T09:20:29.682Z,9104.00
2019-05-20T09:21:29.656Z,9044.00
2019-05-20T09:22:29.692Z,9020.00
2019-05-20T09:23:29.666Z,8720.00
2019-05-20T09:24:29.655Z,8804.00
2019-05-20T09:25:29.612Z,8536.00
2019-05-20T09:26:29.602Z,7912.00
2019-05-20T09:27:29.588Z,8132.00
2019-05-20T09:28:29.573Z,7724.00
2019-05-20T09:29:29.694Z,7692.00
2019-05-20T09:30:29.550Z,8136.00
2019-05-20T09:31:29.547Z,8492.00
2019-05-20T09:32:29.525Z,9496.00
2019-05-20T09:33:29.529Z,8836.00
2019-05-20T09:34:29.504Z,8868.00
2019-05-20T09:35:29.839Z,8208.00
2019-05-20T09:36:29.480Z,8324.00
2019-05-20T09:37:29.472Z,9272.00
2019-05-20T09:38:29.476Z,8804.00
2019-05-20T09:39:29.448Z,9476.00
2019-05-20T09:40:29.456Z,7840.00
2019-05-20T09:41:29.459Z,7752.00
2019-05-20T09:42:29.412Z,7548.00
2019-05-20T09:43:29.403Z,7560.00
2019-05-20T09:44:29.396Z,6896.00
2019-05-20T09:45:29.413Z,6364.00
2019-05-20T09:46:29.370Z,6368.00
2019-05-20T09:47:29.383Z,6776.00
2019-05-20T09:48:29.346Z,8368.00
2019-05-20T09:49:29.427Z,8320.00
2019-05-20T09:50:29.357Z,7388.00
2019-05-20T09:51:29.311Z,6588.00
2019-05-20T09:52:29.298Z,6068.00
2019-05-20T09:53:29.305Z,6068.00
2019-05-20T09:54:29.283Z,5460.00
2019-05-20T09:55:29.286Z,5168.00
2019-05-20T09:56:29.254Z,4908.00
2019-05-20T09:57:29.240Z,5404.00
2019-05-20T09:58:29.227Z,5656.00
2019-05-20T09:59:42.059Z,5388.00
2019-05-20T10:00:30.206Z,5392.00
2019-05-20T10:01:29.246Z,5204.00
2019-05-20T10:02:36.418Z,5200.00
2019-05-20T10:03:30.175Z,5536.00
2019-05-20T10:04:29.164Z,5724.00
2019-05-20T10:05:29.169Z,6612.00
2019-05-20T10:06:29.135Z,6012.00
2019-05-20T10:07:29.129Z,6384.00
2019-05-20T10:08:38.829Z,7116.00
2019-05-20T10:09:30.105Z,5852.00
2019-05-20T10:10:29.087Z,5600.00
2019-05-20T10:11:29.117Z,5668.00
2019-05-20T10:12:44.691Z,5480.00
2019-05-20T10:13:30.050Z,5596.00
2019-05-20T10:14:29.039Z,5284.00
2019-05-20T10:15:29.032Z,5152.00
2019-05-20T10:16:29.018Z,4960.00
2019-05-20T10:17:29.025Z,4808.00
2019-05-20T10:18:37.080Z,4596.00
2019-05-20T10:19:29.981Z,4744.00
2019-05-20T10:20:28.971Z,4804.00
2019-05-20T10:21:28.966Z,5112.00
2019-05-20T10:22:28.947Z,5484.00
2019-05-20T10:23:28.950Z,5356.00
2019-05-20T10:24:28.934Z,5196.00
2019-05-20T10:25:28.961Z,5456.00
2019-05-20T10:26:28.903Z,5720.00
2019-05-20T10:27:28.887Z,6156.00
2019-05-20T10:28:28.907Z,5712.00
2019-05-20T10:29:28.906Z,5148.00
2019-05-20T10:30:28.873Z,5468.00
2019-05-20T10:31:28.848Z,4996.00
2019-05-20T10:32:28.827Z,4984.00
2019-05-20T10:33:28.833Z,5064.00
2019-05-20T10:34:28.804Z,5920.00
2019-05-20T10:35:28.811Z,5672.00
2019-05-20T10:36:28.779Z,5824.00
2019-05-20T10:37:28.777Z,5752.00
2019-05-20T10:38:28.765Z,6008.00
2019-05-20T10:39:28.761Z,5964.00
2019-05-20T10:40:28.755Z,5704.00
2019-05-20T10:41:29.658Z,5440.00
2019-05-20T10:42:28.722Z,6128.00
2019-05-20T10:43:28.710Z,5724.00
2019-05-20T10:44:28.692Z,5916.00
2019-05-20T10:45:28.679Z,6396.00
2019-05-20T10:46:28.667Z,6952.00
2019-05-20T10:47:28.676Z,7108.00
2019-05-20T10:48:28.645Z,7108.00
2019-05-20T10:49:28.633Z,7740.00
2019-05-20T10:50:28.638Z,7656.00
2019-05-20T10:51:28.612Z,7944.00
2019-05-20T10:52:28.601Z,8472.00
2019-05-20T10:53:28.638Z,8480.00
2019-05-20T10:54:28.632Z,9272.00
2019-05-20T10:55:28.570Z,10368.00
2019-05-20T10:56:28.553Z,10504.00
2019-05-20T10:57:28.541Z,9832.00
2019-05-20T10:58:28.529Z,9896.00
2019-05-20T10:59:28.605Z,9528.00
2019-05-20T11:00:28.505Z,9528.00
2019-05-20T11:01:28.491Z,9904.00
2019-05-20T11:02:31.323Z,10484.00
2019-05-20T11:03:28.484Z,10604.00
2019-05-20T11:04:28.456Z,11076.00
2019-05-20T11:05:28.471Z,10252.00
2019-05-20T11:06:28.444Z,9980.00
2019-05-20T11:07:28.446Z,10152.00
2019-05-20T11:08:28.413Z,9840.00
2019-05-20T11:09:28.404Z,9512.00
2019-05-20T11:10:28.421Z,9792.00
2019-05-20T11:11:29.050Z,9916.00
2019-05-20T11:12:28.444Z,9948.00
2019-05-20T11:13:29.048Z,9440.00
2019-05-20T11:14:28.340Z,9360.00
2019-05-20T11:15:29.058Z,8956.00
2019-05-20T11:16:28.335Z,9096.00
2019-05-20T11:17:28.561Z,9752.00
2019-05-20T11:18:28.301Z,9548.00
2019-05-20T11:19:28.286Z,8756.00
2019-05-20T11:20:28.279Z,8836.00
2019-05-20T11:21:28.265Z,9188.00
2019-05-20T11:22:28.253Z,9132.00
2019-05-20T11:23:28.264Z,8568.00
2019-05-20T11:24:28.225Z,8208.00
2019-05-20T11:25:28.220Z,9844.00
2019-05-20T11:26:28.213Z,9284.00
2019-05-20T11:27:28.242Z,8772.00
2019-05-20T11:28:28.183Z,8772.00
2019-05-20T11:29:28.187Z,7504.00
2019-05-20T11:30:28.158Z,7600.00
2019-05-20T11:31:28.146Z,8664.00
2019-05-20T11:32:28.146Z,9280.00
2019-05-20T11:33:28.124Z,7788.00
2019-05-20T11:34:28.117Z,7068.00
2019-05-20T11:35:28.141Z,6140.00
2019-05-20T11:36:28.095Z,6052.00
2019-05-20T11:37:28.083Z,6056.00
2019-05-20T11:38:28.101Z,9060.00
2019-05-20T11:39:33.464Z,7364.00
2019-05-20T11:40:29.065Z,7860.00
2019-05-20T11:41:52.084Z,6844.00
2019-05-20T11:42:29.057Z,6364.00
2019-05-20T11:43:28.007Z,6500.00
2019-05-20T11:44:28.024Z,6216.00
2019-05-20T11:45:27.999Z,6072.00
2019-05-20T11:46:27.995Z,5888.00
2019-05-20T11:47:27.958Z,6028.00
2019-05-20T11:48:27.954Z,6068.00
2019-05-20T11:49:29.192Z,6240.00
2019-05-20T11:50:27.925Z,5564.00
2019-05-20T11:51:27.915Z,5756.00
2019-05-20T11:52:28.007Z,5948.00
2019-05-20T11:53:27.907Z,6208.00
2019-05-20T11:54:27.902Z,6060.00
2019-05-20T11:55:27.910Z,5564.00
2019-05-20T11:56:27.858Z,5728.00
2019-05-20T11:57:27.848Z,5832.00
2019-05-20T11:58:27.859Z,6072.00
2019-05-20T11:59:27.820Z,6252.00
2019-05-20T12:00:27.820Z,6616.00
2019-05-20T12:01:27.800Z,6536.00
2019-05-20T12:02:27.800Z,6352.00
2019-05-20T12:03:27.776Z,6672.00
2019-05-20T12:04:27.781Z,6636.00
2019-05-20T12:05:27.749Z,6348.00
2019-05-20T12:06:27.756Z,6304.00
2019-05-20T12:07:27.734Z,6464.00
2019-05-20T12:08:27.717Z,6584.00
2019-05-20T12:09:27.715Z,6712.00
2019-05-20T12:10:27.716Z,6792.00
2019-05-20T12:11:27.685Z,6664.00
2019-05-20T12:12:27.669Z,6744.00
2019-05-20T12:13:27.670Z,7368.00
2019-05-20T12:14:27.665Z,8000.00
2019-05-20T12:15:27.648Z,8124.00
2019-05-20T12:16:27.640Z,8232.00
2019-05-20T12:17:27.618Z,8776.00
2019-05-20T12:18:27.601Z,8756.00
2019-05-20T12:19:27.629Z,8848.00
2019-05-20T12:20:27.579Z,7744.00
2019-05-20T12:21:27.568Z,7900.00
2019-05-20T12:22:27.581Z,8204.00
2019-05-20T12:23:27.542Z,7756.00
2019-05-20T12:24:27.530Z,7584.00
2019-05-20T12:25:27.520Z,7344.00
2019-05-20T12:26:27.531Z,7180.00
2019-05-20T12:27:27.497Z,8404.00