createdAt,value
2022-08-01T00:01:05.138Z,7.50
2022-08-01T00:07:10.252Z,7.60
2022-08-01T00:13:13.714Z,9.98
2022-08-01T00:19:17.096Z,11.90
2022-08-01T00:25:21.853Z,6.38
2022-08-01T00:31:37.496Z,11.60
2022-08-01T00:37:40.892Z,10.13
2022-08-01T00:43:45.708Z,13.55
2022-08-01T00:49:49.467Z,14.32
2022-08-01T00:55:52.847Z,8.68
2022-08-01T01:01:57.636Z,10.57
2022-08-01T01:08:02.917Z,10.63
2022-08-01T01:14:09.579Z,10.43
2022-08-01T01:20:15.446Z,10.50
2022-08-01T01:26:34.760Z,7.38
2022-08-01T01:32:42.258Z,8.43
2022-08-01T01:38:47.405Z,7.25
2022-08-01T01:44:51.478Z,9.40
2022-08-01T01:50:57.801Z,5.40
2022-08-01T01:57:02.335Z,9.90
2022-08-01T02:03:08.122Z,5.68
2022-08-01T02:09:14.131Z,7.38
2022-08-01T02:15:18.732Z,7.70
2022-08-01T02:21:26.370Z,4.35
2022-08-01T02:27:32.997Z,5.65
2022-08-01T02:33:39.645Z,6.68
2022-08-01T02:39:43.460Z,5.15
2022-08-01T02:45:50.548Z,5.15
2022-08-01T02:51:55.075Z,6.72
2022-08-01T02:58:00.117Z,4.57
2022-08-01T03:04:06.938Z,5.10
2022-08-01T03:10:11.482Z,8.85
2022-08-01T03:16:15.091Z,7.15
2022-08-01T03:22:20.186Z,4.72
2022-08-01T03:28:24.412Z,4.40
2022-08-01T03:34:33.097Z,3.95
2022-08-01T03:40:39.998Z,4.25
2022-08-01T03:46:45.634Z,3.13
2022-08-01T03:52:49.695Z,3.42
2022-08-01T03:58:54.734Z,3.33
2022-08-01T04:04:59.104Z,4.70
2022-08-01T04:11:02.678Z,3.00
2022-08-01T04:17:07.518Z,4.45
2022-08-01T04:23:12.016Z,3.92
2022-08-01T04:29:17.485Z,3.50
2022-08-01T04:36:02.462Z,3.92
2022-08-01T04:41:47.612Z,3.33
2022-08-01T04:47:52.247Z,3.70
2022-08-01T04:53:58.795Z,3.97
2022-08-01T05:00:03.613Z,4.32
2022-08-01T05:06:07.035Z,4.50
2022-08-01T05:12:12.379Z,4.10
2022-08-01T05:18:15.795Z,4.78
2022-08-01T05:24:19.197Z,4.80
2022-08-01T05:30:24.666Z,5.22
2022-08-01T05:36:28.074Z,4.88
2022-08-01T05:42:31.465Z,4.80
2022-08-01T05:48:36.236Z,5.65
2022-08-01T05:54:39.604Z,4.97
2022-08-01T06:00:44.144Z,5.10
2022-08-01T06:06:49.046Z,4.45
2022-08-01T06:12:52.457Z,5.03
2022-08-01T06:18:56.961Z,4.70
2022-08-01T06:25:02.141Z,4.85
2022-08-01T06:31:05.518Z,6.82
2022-08-01T06:37:08.900Z,6.05
2022-08-01T06:43:13.776Z,4.88
2022-08-01T06:49:17.522Z,3.72
2022-08-01T06:55:21.558Z,5.07
2022-08-01T07:01:26.383Z,3.70
2022-08-01T07:07:29.865Z,3.80
2022-08-01T07:13:44.090Z,6.85
2022-08-01T07:19:50.667Z,3.88
2022-08-01T07:25:55.865Z,3.75
2022-08-01T07:32:01.469Z,4.00
2022-08-01T07:38:09.750Z,3.08
2022-08-01T07:44:16.200Z,4.30
2022-08-01T07:50:19.623Z,3.20
2022-08-01T07:56:24.993Z,1.67
2022-08-01T08:02:28.551Z,2.22
2022-08-01T08:08:32.621Z,3.92
2022-08-01T08:14:37.375Z,3.90
2022-08-01T08:20:40.807Z,4.90
2022-08-01T08:26:44.250Z,2.60
2022-08-01T08:32:49.395Z,2.40
2022-08-01T08:38:52.862Z,3.53
2022-08-01T08:44:57.179Z,2.78
2022-08-01T08:51:03.569Z,2.13
2022-08-01T08:57:07.924Z,3.55
2022-08-01T09:03:11.395Z,2.45
2022-08-01T09:09:16.235Z,2.10
2022-08-01T09:15:19.597Z,2.05
2022-08-01T09:21:25.242Z,4.30
2022-08-01T09:27:30.587Z,1.50
2022-08-01T09:33:50.717Z,1.92
2022-08-01T09:39:59.132Z,2.97
2022-08-01T09:46:07.437Z,1.80
2022-08-01T09:52:17.099Z,2.13
2022-08-01T09:58:21.652Z,1.58
2022-08-01T10:04:26.561Z,1.63
2022-08-01T10:10:31.391Z,1.73
2022-08-01T10:16:37.072Z,3.05
2022-08-01T10:22:45.036Z,1.98
2022-08-01T10:28:50.981Z,1.83
2022-08-01T10:34:55.347Z,1.65
2022-08-01T10:41:01.789Z,2.10
2022-08-01T10:47:12.243Z,2.47
2022-08-01T10:53:23.865Z,1.77
2022-08-01T10:59:50.795Z,2.30
2022-08-01T11:06:06.336Z,3.15
2022-08-01T11:12:18.563Z,2.38
2022-08-01T11:18:37.942Z,2.47
2022-08-01T11:25:01.288Z,1.83
2022-08-01T11:31:23.732Z,2.22
2022-08-01T11:37:30.683Z,2.33
2022-08-01T11:43:34.528Z,2.60
2022-08-01T11:49:58.865Z,2.63
2022-08-01T11:56:03.777Z,3.08
2022-08-01T12:02:17.778Z,1.60
2022-08-01T12:08:35.848Z,1.40
2022-08-01T12:14:41.290Z,1.58
2022-08-01T12:21:01.811Z,4.07
2022-08-01T12:27:05.559Z,1.98
2022-08-01T12:33:11.461Z,1.67
2022-08-01T12:39:14.967Z,2.28
2022-08-01T12:45:20.691Z,4.07
2022-08-01T12:51:25.510Z,3.45
2022-08-01T12:57:28.953Z,2.30
2022-08-01T13:03:32.311Z,2.25
2022-08-01T13:09:40.055Z,2.38
2022-08-01T13:15:46.068Z,2.83
2022-08-01T13:21:57.121Z,2.25
2022-08-01T13:28:15.411Z,4.13
2022-08-01T13:34:20.176Z,3.38
2022-08-01T13:40:27.100Z,3.38
2022-08-01T13:46:30.587Z,2.65
2022-08-01T13:52:35.380Z,1.83
2022-08-01T13:58:39.324Z,2.55
2022-08-01T14:04:43.220Z,1.70
2022-08-01T14:10:48.320Z,1.88
2022-08-01T14:16:51.805Z,1.70
2022-08-01T14:22:55.985Z,2.95
2022-08-01T14:29:00.725Z,1.27
2022-08-01T14:35:05.220Z,1.88
2022-08-01T14:41:09.085Z,2.00
2022-08-01T14:47:16.201Z,1.33
2022-08-01T14:53:25.780Z,2.42
2022-08-01T14:59:29.164Z,1.60
2022-08-01T15:05:34.081Z,2.00
2022-08-01T15:11:37.519Z,1.83
2022-08-01T15:17:41.086Z,2.85
2022-08-01T15:23:45.984Z,1.95
2022-08-01T15:29:50.092Z,1.80
2022-08-01T15:35:53.863Z,1.70
2022-08-01T15:42:01.025Z,2.17
2022-08-01T15:48:04.709Z,2.15
2022-08-01T15:54:14.241Z,3.72
2022-08-01T16:00:19.779Z,2.25
2022-08-01T16:06:23.728Z,2.05
2022-08-01T16:12:27.069Z,1.35
2022-08-01T16:18:31.823Z,1.65
2022-08-01T16:24:36.396Z,1.63
2022-08-01T16:30:54.841Z,2.92
2022-08-01T16:37:07.650Z,2.05
2022-08-01T16:43:11.408Z,1.70
2022-08-01T16:49:15.616Z,1.83
2022-08-01T16:55:22.661Z,2.53
2022-08-01T17:01:58.695Z,1.33
2022-08-01T17:07:51.114Z,1.63
2022-08-01T17:13:56.116Z,3.35
2022-08-01T17:19:59.520Z,3.80
2022-08-01T17:26:03.126Z,2.08
2022-08-01T17:32:08.584Z,1.58
2022-08-01T17:38:12.040Z,2.33
2022-08-01T17:44:15.843Z,2.55
2022-08-01T17:50:20.674Z,2.42
2022-08-01T17:56:24.039Z,1.50
2022-08-01T18:02:27.523Z,1.50
2022-08-01T18:08:32.716Z,2.47
2022-08-01T18:14:40.546Z,3.13
2022-08-01T18:20:44.933Z,1.77
2022-08-01T18:26:51.569Z,2.05
2022-08-01T18:32:56.073Z,1.80
2022-08-01T18:38:59.858Z,2.90
2022-08-01T18:45:05.307Z,4.57
2022-08-01T18:51:09.379Z,2.58
2022-08-01T18:57:16.062Z,1.77
2022-08-01T19:03:25.884Z,3.72
2022-08-01T19:09:29.269Z,2.45
2022-08-01T19:15:32.793Z,3.25
2022-08-01T19:21:41.481Z,2.05
2022-08-01T19:27:49.320Z,2.33
2022-08-01T19:33:53.871Z,3.35
2022-08-01T19:39:59.003Z,3.60
2022-08-01T19:46:02.430Z,2.40
2022-08-01T19:52:06.238Z,2.80
2022-08-01T19:58:28.381Z,4.03
2022-08-01T20:04:31.861Z,4.10
2022-08-01T20:10:38.143Z,3.65
2022-08-01T20:16:43.690Z,2.45
2022-08-01T20:22:48.104Z,2.00
2022-08-01T20:28:51.531Z,6.80
2022-08-01T20:34:57.062Z,2.28
2022-08-01T20:41:02.564Z,2.55
2022-08-01T20:47:06.403Z,3.88
2022-08-01T20:53:11.741Z,2.35
2022-08-01T20:59:54.788Z,2.08
2022-08-01T21:05:55.901Z,3.25
2022-08-01T21:12:04.552Z,4.32
2022-08-01T21:18:09.269Z,3.33
2022-08-01T21:24:17.498Z,4.00
2022-08-01T21:30:22.395Z,2.25
2022-08-01T21:36:26.881Z,2.38
2022-08-01T21:42:32.661Z,4.65
2022-08-01T21:48:39.190Z,3.72
2022-08-01T21:54:50.961Z,2.80
2022-08-01T22:00:55.652Z,2.30
2022-08-01T22:07:01.279Z,2.58
2022-08-01T22:13:04.803Z,3.45
2022-08-01T22:19:09.687Z,4.28
2022-08-01T22:25:35.301Z,5.35
2022-08-01T22:31:39.513Z,6.40
2022-08-01T22:37:56.883Z,8.02
2022-08-01T22:44:05.764Z,10.15
2022-08-01T22:50:15.203Z,12.18
2022-08-01T22:56:18.877Z,9.77
2022-08-01T23:02:24.431Z,12.98
2022-08-01T23:08:28.288Z,11.30
2022-08-01T23:14:32.282Z,13.15
2022-08-01T23:20:37.808Z,11.90
2022-08-01T23:26:42.076Z,12.65
2022-08-01T23:32:45.460Z,12.23
2022-08-01T23:38:50.256Z,12.93
2022-08-01T23:44:56.188Z,12.80
2022-08-01T23:50:59.606Z,12.80
2022-08-01T23:57:04.390Z,14.48
