createdAt,value
2017-11-13T00:01:44.309Z,8.53
2017-11-13T00:04:11.897Z,8.88
2017-11-13T00:06:39.456Z,9.87
2017-11-13T00:09:07.040Z,8.77
2017-11-13T00:11:34.610Z,6.93
2017-11-13T00:14:02.201Z,10.70
2017-11-13T00:16:30.880Z,12.10
2017-11-13T00:18:58.685Z,10.00
2017-11-13T00:21:26.245Z,8.50
2017-11-13T00:23:53.838Z,7.50
2017-11-13T00:26:21.425Z,11.27
2017-11-13T00:28:48.993Z,9.00
2017-11-13T00:31:16.585Z,11.00
2017-11-13T00:33:44.154Z,10.20
2017-11-13T00:36:12.517Z,9.27
2017-11-13T00:38:40.090Z,7.57
2017-11-13T00:41:07.684Z,9.77
2017-11-13T00:43:35.270Z,12.18
2017-11-13T00:46:02.829Z,8.27
2017-11-13T00:48:30.982Z,7.37
2017-11-13T00:50:58.545Z,12.73
2017-11-13T00:53:26.165Z,5.80
2017-11-13T00:55:53.833Z,12.27
2017-11-13T00:58:21.422Z,8.80
2017-11-13T01:00:49.754Z,19.33
2017-11-13T01:03:17.348Z,14.10
2017-11-13T01:05:45.680Z,22.57
2017-11-13T01:08:13.265Z,24.07
2017-11-13T01:10:40.835Z,33.75
2017-11-13T01:13:08.443Z,26.73
2017-11-13T01:15:36.010Z,27.55
2017-11-13T01:18:03.575Z,24.97
2017-11-13T01:20:31.729Z,29.47
2017-11-13T01:22:59.293Z,26.23
2017-11-13T01:25:26.885Z,35.27
2017-11-13T01:27:54.462Z,37.23
2017-11-13T01:30:22.058Z,42.53
2017-11-13T01:32:50.401Z,30.77
2017-11-13T01:37:51.966Z,37.03
2017-11-13T01:40:19.558Z,31.20
2017-11-13T01:42:47.897Z,32.17
2017-11-13T01:45:15.493Z,35.30
2017-11-13T01:47:43.829Z,38.83
2017-11-13T01:50:11.587Z,30.70
2017-11-13T01:52:39.498Z,23.53
2017-11-13T01:55:07.065Z,28.83
2017-11-13T01:57:35.444Z,28.13
2017-11-13T02:00:03.015Z,22.40
2017-11-13T02:02:31.885Z,23.10
2017-11-13T02:04:59.449Z,22.13
2017-11-13T02:07:27.017Z,27.57
2017-11-13T02:09:55.381Z,32.17
2017-11-13T02:12:23.214Z,28.58
2017-11-13T02:14:51.493Z,22.47
2017-11-13T02:17:19.155Z,25.53
2017-11-13T02:19:46.762Z,26.03
2017-11-13T02:22:14.335Z,22.27
2017-11-13T02:24:42.726Z,15.50
2017-11-13T02:27:10.323Z,12.07
2017-11-13T02:29:37.899Z,23.47
2017-11-13T02:32:05.522Z,19.63
2017-11-13T02:34:33.224Z,21.80
2017-11-13T02:37:00.813Z,32.13
2017-11-13T02:39:30.790Z,24.87
2017-11-13T02:41:58.486Z,34.47
2017-11-13T02:44:26.053Z,65.50
2017-11-13T02:46:54.400Z,133.63
2017-11-13T02:49:21.993Z,140.87
2017-11-13T02:51:49.566Z,255.73
2017-11-13T02:54:17.930Z,247.53
2017-11-13T02:56:46.269Z,93.33
2017-11-13T02:59:13.965Z,163.07
2017-11-13T03:01:41.536Z,113.20
2017-11-13T03:04:09.901Z,156.30
2017-11-13T03:06:37.474Z,35.77
2017-11-13T03:09:05.857Z,29.43
2017-11-13T03:11:36.857Z,31.85
2017-11-13T03:14:04.430Z,27.83
2017-11-13T03:16:32.016Z,33.80
2017-11-13T03:18:59.674Z,24.17
2017-11-13T03:21:29.697Z,26.90
2017-11-13T03:23:58.034Z,32.07
2017-11-13T03:26:25.651Z,17.00
2017-11-13T03:28:54.005Z,19.37
2017-11-13T03:31:22.333Z,33.43
2017-11-13T03:33:49.925Z,22.70
2017-11-13T03:36:17.521Z,24.80
2017-11-13T03:38:45.861Z,22.00
2017-11-13T03:41:13.482Z,21.87
2017-11-13T03:43:41.041Z,24.73
2017-11-13T03:46:08.609Z,26.17
2017-11-13T03:48:36.198Z,21.10
2017-11-13T03:51:03.766Z,24.70
2017-11-13T03:53:32.570Z,29.60
2017-11-13T03:56:00.140Z,30.83
2017-11-13T03:58:27.734Z,24.13
2017-11-13T04:00:55.301Z,34.27
2017-11-13T04:03:22.894Z,21.77
2017-11-13T04:05:50.461Z,27.57
2017-11-13T04:08:18.069Z,23.97
2017-11-13T04:10:45.682Z,26.17
2017-11-13T04:13:13.245Z,29.80
2017-11-13T04:15:40.832Z,24.67
2017-11-13T04:18:09.906Z,25.87
2017-11-13T04:20:37.501Z,21.30
2017-11-13T04:23:05.850Z,29.57
2017-11-13T04:25:33.451Z,27.10
2017-11-13T04:28:01.797Z,31.33
2017-11-13T04:30:30.913Z,25.05
2017-11-13T04:32:59.274Z,21.60
2017-11-13T04:35:26.846Z,29.30
2017-11-13T04:37:54.443Z,26.97
2017-11-13T04:40:22.013Z,25.40
2017-11-13T04:42:49.610Z,31.03
2017-11-13T04:45:17.181Z,35.80
2017-11-13T04:47:45.537Z,24.27
2017-11-13T04:50:13.105Z,26.17
2017-11-13T04:52:40.706Z,32.53
2017-11-13T04:55:09.094Z,29.87
2017-11-13T04:57:37.461Z,32.67
2017-11-13T05:00:05.805Z,31.13
2017-11-13T05:02:33.421Z,25.63
2017-11-13T05:05:00.989Z,27.20
2017-11-13T05:07:30.833Z,58.65
2017-11-13T05:09:58.429Z,146.30
2017-11-13T05:12:26.773Z,102.47
2017-11-13T05:14:54.384Z,136.73
2017-11-13T05:17:22.720Z,151.60
2017-11-13T05:19:50.314Z,122.77
2017-11-13T05:22:18.654Z,136.77
2017-11-13T05:24:46.237Z,75.17
2017-11-13T05:27:13.814Z,134.70
2017-11-13T05:29:42.177Z,169.40
2017-11-13T05:32:09.749Z,122.20
2017-11-13T05:34:37.341Z,97.97
2017-11-13T05:37:04.971Z,109.97
2017-11-13T05:39:32.569Z,112.30
2017-11-13T05:42:00.142Z,68.27
2017-11-13T05:44:27.753Z,111.70
2017-11-13T05:46:55.322Z,25.53
2017-11-13T05:49:23.684Z,25.37
2017-11-13T05:51:52.021Z,33.83
2017-11-13T05:54:19.586Z,30.20
2017-11-13T05:56:47.173Z,34.07
2017-11-13T05:59:14.741Z,170.80
2017-11-13T06:01:42.336Z,133.43
2017-11-13T06:04:10.678Z,106.87
2017-11-13T06:06:39.776Z,34.00
2017-11-13T06:09:07.341Z,33.47
2017-11-13T06:11:34.933Z,35.97
2017-11-13T06:14:03.264Z,24.93
2017-11-13T06:16:33.110Z,34.30
2017-11-13T06:19:01.441Z,32.80
2017-11-13T06:21:30.006Z,27.15
2017-11-13T06:23:57.578Z,29.63
2017-11-13T06:26:25.174Z,29.90
2017-11-13T06:28:52.746Z,28.23
2017-11-13T06:31:20.333Z,24.23
2017-11-13T06:33:48.666Z,25.53
2017-11-13T06:36:16.246Z,31.83
2017-11-13T06:38:44.629Z,33.85
2017-11-13T06:41:12.941Z,33.90
2017-11-13T06:43:40.533Z,36.27
2017-11-13T06:46:08.101Z,40.40
2017-11-13T06:48:35.693Z,32.40
2017-11-13T06:51:03.261Z,34.27
2017-11-13T06:53:32.543Z,22.48
2017-11-13T06:56:00.113Z,28.47
2017-11-13T06:58:29.397Z,24.70
2017-11-13T07:00:56.966Z,23.30
2017-11-13T07:03:24.557Z,28.47
2017-11-13T07:05:52.884Z,25.03
2017-11-13T07:08:20.478Z,32.80
2017-11-13T07:10:48.810Z,48.60
2017-11-13T07:13:16.469Z,41.50
2017-11-13T07:15:44.042Z,28.57
2017-11-13T07:18:11.633Z,19.03
2017-11-13T07:20:39.202Z,23.70
2017-11-13T07:23:07.559Z,29.00
2017-11-13T07:25:35.130Z,28.15
2017-11-13T07:28:02.716Z,22.30
2017-11-13T07:30:32.709Z,23.85
2017-11-13T07:33:00.268Z,24.03
2017-11-13T07:35:27.857Z,27.90
2017-11-13T07:37:56.189Z,19.03
2017-11-13T07:40:23.780Z,31.90
2017-11-13T07:42:52.110Z,22.90
2017-11-13T07:45:19.698Z,19.77
2017-11-13T07:47:47.265Z,25.23
2017-11-13T07:50:16.365Z,25.47
2017-11-13T07:52:44.701Z,20.73
2017-11-13T07:55:12.302Z,33.03
2017-11-13T07:57:41.382Z,30.12
2017-11-13T08:00:08.966Z,28.67
2017-11-13T08:02:36.545Z,23.27
2017-11-13T08:05:05.014Z,31.30
2017-11-13T08:07:33.350Z,19.97
2017-11-13T08:10:00.927Z,34.67
2017-11-13T08:12:29.441Z,25.57
2017-11-13T08:14:57.777Z,31.50
2017-11-13T08:17:25.370Z,15.90
2017-11-13T08:19:52.942Z,31.50
2017-11-13T08:22:21.300Z,34.10
2017-11-13T08:24:48.866Z,30.20
2017-11-13T08:27:16.475Z,24.10
2017-11-13T08:32:18.305Z,28.90
2017-11-13T08:34:45.873Z,23.43
2017-11-13T08:37:13.446Z,28.07
2017-11-13T08:39:41.813Z,29.20
2017-11-13T08:42:09.385Z,30.60
2017-11-13T08:44:37.954Z,25.13
2017-11-13T08:47:06.302Z,23.07
2017-11-13T08:49:33.866Z,33.85
2017-11-13T08:52:01.457Z,19.80
2017-11-13T08:54:30.973Z,21.73
2017-11-13T08:56:59.313Z,19.43
2017-11-13T08:59:26.882Z,16.13
2017-11-13T09:01:54.474Z,20.43
2017-11-13T09:04:22.806Z,21.93
2017-11-13T09:06:50.417Z,19.30
2017-11-13T09:09:19.061Z,17.23
2017-11-13T09:11:46.654Z,23.93
2017-11-13T09:14:15.014Z,20.47
2017-11-13T09:16:42.577Z,17.80
2017-11-13T09:19:10.193Z,22.40
2017-11-13T09:21:37.769Z,17.35
2017-11-13T09:24:05.357Z,19.30
2017-11-13T09:26:33.025Z,12.90
2017-11-13T09:29:00.613Z,14.20
2017-11-13T09:31:29.907Z,30.60
2017-11-13T09:33:58.293Z,17.63
2017-11-13T09:36:26.634Z,22.10
2017-11-13T09:38:54.197Z,22.30
2017-11-13T09:41:21.785Z,18.43
2017-11-13T09:43:50.114Z,20.77
2017-11-13T09:46:17.744Z,21.90
2017-11-13T09:48:45.310Z,17.65
2017-11-13T09:51:12.922Z,26.67
2017-11-13T09:53:40.513Z,17.17
2017-11-13T09:56:08.846Z,12.65
2017-11-13T09:58:36.442Z,17.50
2017-11-13T10:01:04.008Z,95.57
2017-11-13T10:03:32.573Z,93.12
2017-11-13T10:06:00.144Z,107.40
2017-11-13T10:08:27.745Z,103.70
2017-11-13T10:10:55.362Z,64.10
2017-11-13T10:13:22.945Z,18.57
2017-11-13T10:15:51.305Z,27.43
2017-11-13T10:18:20.406Z,46.77
2017-11-13T10:20:48.740Z,28.38
2017-11-13T10:23:16.333Z,20.67
2017-11-13T10:25:44.007Z,49.85
2017-11-13T10:28:11.596Z,96.93
2017-11-13T10:30:39.171Z,29.83
2017-11-13T10:33:06.762Z,41.40
2017-11-13T10:35:34.341Z,40.03
2017-11-13T10:38:02.119Z,22.30
2017-11-13T10:40:29.893Z,71.40
2017-11-13T10:42:58.253Z,57.67
2017-11-13T10:45:25.840Z,21.67
2017-11-13T10:47:54.181Z,27.87
2017-11-13T10:50:21.774Z,49.30
2017-11-13T10:52:50.112Z,24.87
2017-11-13T10:55:17.706Z,42.13
2017-11-13T10:57:46.053Z,47.00
2017-11-13T11:00:13.665Z,49.97
2017-11-13T11:02:42.005Z,40.07
2017-11-13T11:05:11.081Z,53.80
2017-11-13T11:07:38.681Z,48.93
2017-11-13T11:10:07.014Z,25.80
2017-11-13T11:12:34.616Z,22.87
2017-11-13T11:15:21.729Z,28.60
2017-11-13T11:17:54.952Z,23.23
2017-11-13T11:20:26.153Z,33.50
2017-11-13T11:26:03.293Z,24.80
2017-11-13T11:28:34.313Z,28.20
2017-11-13T11:31:03.838Z,19.20
2017-11-13T11:33:38.652Z,16.80
2017-11-13T11:36:06.222Z,26.97
2017-11-13T11:38:34.551Z,21.52
2017-11-13T11:44:05.140Z,25.00
2017-11-13T11:46:32.730Z,21.37
2017-11-13T11:49:10.968Z,25.93
2017-11-13T11:51:38.561Z,20.20
2017-11-13T11:54:07.073Z,32.83
2017-11-13T11:56:36.013Z,27.67
2017-11-13T11:59:03.576Z,17.00
2017-11-13T12:01:31.677Z,17.97
2017-11-13T12:03:59.250Z,19.33
2017-11-13T12:06:26.844Z,18.17
2017-11-13T12:08:54.420Z,17.73
2017-11-13T12:11:22.013Z,25.33
2017-11-13T12:13:49.582Z,19.63
2017-11-13T12:16:17.165Z,19.40
2017-11-13T12:18:45.506Z,18.95
2017-11-13T12:21:13.129Z,16.17
2017-11-13T12:23:40.693Z,23.17
2017-11-13T12:26:08.254Z,17.37
2017-11-13T12:28:35.846Z,15.02
2017-11-13T12:31:03.417Z,13.70
2017-11-13T12:33:31.918Z,14.87
2017-11-13T12:35:59.481Z,16.90
2017-11-13T12:38:27.069Z,15.63
2017-11-13T12:40:54.629Z,16.37
2017-11-13T12:43:22.229Z,17.63
2017-11-13T12:45:49.805Z,15.23
2017-11-13T12:48:17.520Z,14.17
2017-11-13T12:50:45.105Z,9.70
2017-11-13T12:53:12.667Z,9.80
2017-11-13T12:55:40.257Z,14.73
2017-11-13T12:58:07.853Z,15.90
2017-11-13T13:00:36.184Z,13.93
2017-11-13T13:03:03.773Z,8.67
2017-11-13T13:05:32.270Z,12.82
2017-11-13T13:08:00.625Z,16.63
2017-11-13T13:10:29.117Z,15.27
2017-11-13T13:12:57.494Z,13.85
2017-11-13T13:15:25.066Z,16.43
2017-11-13T13:17:53.401Z,9.20
2017-11-13T13:20:20.997Z,10.57
2017-11-13T13:22:48.565Z,13.27
2017-11-13T13:25:16.973Z,10.80
2017-11-13T13:27:44.541Z,10.07
2017-11-13T13:30:12.137Z,10.03
2017-11-13T13:32:43.714Z,11.12
2017-11-13T13:35:14.133Z,18.10
2017-11-13T13:37:44.595Z,16.50
2017-11-13T13:40:13.164Z,14.10
2017-11-13T13:42:41.501Z,12.50
2017-11-13T13:45:09.065Z,10.40
2017-11-13T13:47:36.661Z,12.50
2017-11-13T13:50:05.233Z,10.87
2017-11-13T13:52:32.796Z,12.30
2017-11-13T13:55:01.133Z,14.10
2017-11-13T13:57:29.993Z,13.45
2017-11-13T13:59:57.562Z,17.17
2017-11-13T14:02:25.157Z,13.70
2017-11-13T14:04:52.729Z,11.87
2017-11-13T14:07:20.325Z,10.73
2017-11-13T14:09:48.655Z,16.40
2017-11-13T14:12:16.530Z,13.57
2017-11-13T14:14:44.105Z,11.50
2017-11-13T14:17:11.693Z,13.97
2017-11-13T14:19:40.118Z,12.88
2017-11-13T14:22:08.020Z,17.20
2017-11-13T14:24:35.682Z,13.77
2017-11-13T14:27:03.320Z,9.90
2017-11-13T14:29:31.973Z,9.18
2017-11-13T14:31:59.542Z,10.10
2017-11-13T14:34:27.130Z,8.43
2017-11-13T14:36:54.705Z,13.17
2017-11-13T14:39:22.290Z,11.83
2017-11-13T14:41:50.626Z,10.60
2017-11-13T14:44:18.213Z,11.63
2017-11-13T14:46:45.873Z,13.87
2017-11-13T14:49:13.457Z,12.90
2017-11-13T14:51:41.817Z,12.02
2017-11-13T14:54:10.197Z,15.67
2017-11-13T14:56:37.770Z,11.97
2017-11-13T14:59:06.133Z,12.30
2017-11-13T15:01:33.700Z,13.90
2017-11-13T15:04:01.289Z,15.33
2017-11-13T15:06:30.058Z,15.80
2017-11-13T15:08:58.413Z,16.93
2017-11-13T15:11:25.982Z,13.93
2017-11-13T15:13:53.569Z,16.87
2017-11-13T15:16:21.905Z,13.20
2017-11-13T15:18:49.562Z,12.93
2017-11-13T15:21:17.132Z,19.13
2017-11-13T15:23:44.717Z,19.90
2017-11-13T15:26:13.049Z,18.53
2017-11-13T15:28:40.641Z,26.67
2017-11-13T15:31:08.309Z,13.23
2017-11-13T15:33:35.876Z,26.53
2017-11-13T15:36:03.499Z,14.13
2017-11-13T15:38:31.826Z,17.17
2017-11-13T15:41:00.177Z,17.50
2017-11-13T15:43:27.989Z,28.17
2017-11-13T15:45:55.591Z,18.60
2017-11-13T15:48:23.162Z,13.43
2017-11-13T15:50:50.753Z,11.63
2017-11-13T15:53:19.113Z,14.43
2017-11-13T15:55:46.677Z,12.60
2017-11-13T15:58:14.265Z,15.27
2017-11-13T16:00:41.841Z,11.50
2017-11-13T16:03:09.433Z,14.27
2017-11-13T16:05:36.994Z,18.58
2017-11-13T16:08:04.590Z,11.10
2017-11-13T16:10:32.162Z,12.80
2017-11-13T16:13:00.518Z,14.60
2017-11-13T16:15:28.088Z,13.37
2017-11-13T16:18:04.505Z,18.60
2017-11-13T16:20:32.072Z,13.70
2017-11-13T16:22:59.676Z,15.13
2017-11-13T16:25:27.237Z,10.07
2017-11-13T16:27:54.955Z,14.53
2017-11-13T16:30:22.522Z,18.63
2017-11-13T16:32:50.144Z,10.17
2017-11-13T16:35:18.520Z,17.57
2017-11-13T16:37:46.849Z,15.48
2017-11-13T16:40:14.413Z,14.37
2017-11-13T16:42:42.023Z,16.73
2017-11-13T16:45:10.352Z,15.53
2017-11-13T16:47:37.941Z,15.15
2017-11-13T16:50:05.562Z,17.17
2017-11-13T16:52:33.165Z,17.27
2017-11-13T16:55:00.729Z,21.90
2017-11-13T16:57:30.933Z,15.65
2017-11-13T16:59:58.498Z,17.37
2017-11-13T17:02:26.105Z,18.00
2017-11-13T17:04:53.681Z,15.77
2017-11-13T17:07:21.553Z,21.27
2017-11-13T17:09:49.121Z,21.53
2017-11-13T17:12:16.685Z,21.73
2017-11-13T17:14:44.569Z,24.87
2017-11-13T17:17:12.132Z,19.57
2017-11-13T17:19:41.236Z,24.17
2017-11-13T17:22:10.305Z,16.10
2017-11-13T17:24:37.918Z,20.15
2017-11-13T17:27:06.264Z,22.70
2017-11-13T17:29:33.917Z,25.25
2017-11-13T17:32:01.495Z,18.43
2017-11-13T17:34:30.097Z,16.90
2017-11-13T17:37:01.512Z,23.80
2017-11-13T17:39:30.597Z,16.70
2017-11-13T17:42:04.399Z,19.97
2017-11-13T17:44:32.552Z,19.23
2017-11-13T17:47:00.146Z,18.57
2017-11-13T17:49:27.714Z,14.97
2017-11-13T17:51:55.330Z,14.90
2017-11-13T17:54:22.906Z,17.40
2017-11-13T17:56:50.477Z,15.30
2017-11-13T17:59:18.065Z,15.47
2017-11-13T18:01:45.628Z,16.73
2017-11-13T18:04:13.221Z,23.70
2017-11-13T18:06:41.557Z,17.00
2017-11-13T18:09:09.181Z,13.60
2017-11-13T18:11:36.861Z,14.95
2017-11-13T18:14:04.454Z,12.90
2017-11-13T18:16:32.025Z,12.23
2017-11-13T18:18:59.612Z,9.90
2017-11-13T18:21:27.176Z,7.70
2017-11-13T18:23:54.813Z,4.77
2017-11-13T18:26:22.394Z,2.80
2017-11-13T18:28:50.852Z,6.18
2017-11-13T18:31:19.206Z,5.80
2017-11-13T18:33:46.782Z,2.50
2017-11-13T18:36:14.391Z,2.87
2017-11-13T18:38:41.962Z,3.50
2017-11-13T18:41:09.557Z,3.30
2017-11-13T18:43:37.122Z,3.13
2017-11-13T18:46:04.718Z,3.20
2017-11-13T18:48:32.285Z,2.03
2017-11-13T18:50:59.867Z,2.30
2017-11-13T18:53:27.425Z,2.17
2017-11-13T18:55:55.022Z,11.20
2017-11-13T18:58:22.880Z,3.67
2017-11-13T19:00:50.485Z,3.97
2017-11-13T19:03:18.828Z,2.20
2017-11-13T19:05:46.391Z,3.28
2017-11-13T19:08:14.032Z,2.70
2017-11-13T19:10:41.601Z,3.65
2017-11-13T19:13:09.217Z,4.73
2017-11-13T19:15:37.854Z,2.40
2017-11-13T19:18:05.422Z,3.30
2017-11-13T19:20:33.009Z,3.43
2017-11-13T19:23:01.389Z,5.23
2017-11-13T19:25:30.069Z,3.97
2017-11-13T19:27:57.640Z,4.50
2017-11-13T19:30:25.246Z,5.43
2017-11-13T19:32:52.808Z,5.70
2017-11-13T19:35:20.504Z,4.03
2017-11-13T19:37:48.073Z,5.67
2017-11-13T19:40:15.634Z,4.63
2017-11-13T19:42:44.725Z,7.00
2017-11-13T19:45:12.291Z,6.53
2017-11-13T19:47:39.881Z,7.50
2017-11-13T19:50:07.447Z,6.17
2017-11-13T19:52:35.043Z,5.72
2017-11-13T19:55:02.609Z,6.03
2017-11-13T19:57:32.626Z,7.80
2017-11-13T20:00:00.196Z,7.27
2017-11-13T20:02:27.813Z,6.23
2017-11-13T20:04:55.372Z,5.40
2017-11-13T20:07:22.932Z,5.47
2017-11-13T20:09:50.520Z,5.70
2017-11-13T20:12:18.084Z,9.40
2017-11-13T20:14:45.672Z,4.13
2017-11-13T20:17:13.229Z,6.93
2017-11-13T20:19:40.810Z,4.53
2017-11-13T20:22:09.145Z,5.77
2017-11-13T20:24:37.085Z,7.10
2017-11-13T20:27:04.656Z,5.50
2017-11-13T20:29:32.245Z,8.20
2017-11-13T20:31:59.806Z,4.37
2017-11-13T20:34:27.397Z,6.00
2017-11-13T20:36:55.724Z,6.67
2017-11-13T20:39:23.340Z,7.17
2017-11-13T20:41:51.668Z,9.93
2017-11-13T20:44:19.238Z,11.40
2017-11-13T20:46:46.834Z,10.45
2017-11-13T20:49:14.396Z,9.63
2017-11-13T20:51:42.745Z,9.80
2017-11-13T20:54:10.305Z,10.27
2017-11-13T20:56:37.911Z,10.93
2017-11-13T20:59:06.265Z,13.63
2017-11-13T21:01:34.632Z,12.48
2017-11-13T21:04:02.198Z,14.53
2017-11-13T21:06:30.929Z,10.00
2017-11-13T21:08:58.489Z,12.73
2017-11-13T21:11:26.078Z,13.47
2017-11-13T21:13:53.648Z,11.93
2017-11-13T21:16:21.440Z,15.80
2017-11-13T21:18:49.005Z,14.40
2017-11-13T21:21:18.078Z,19.83
2017-11-13T21:23:45.669Z,9.07
2017-11-13T21:26:13.998Z,15.10
2017-11-13T21:28:41.584Z,13.87
2017-11-13T21:31:09.145Z,12.13
2017-11-13T21:33:37.005Z,10.70
2017-11-13T21:36:04.569Z,13.93
2017-11-13T21:38:32.152Z,16.20
2017-11-13T21:40:59.720Z,12.73
2017-11-13T21:43:28.997Z,13.17
2017-11-13T21:45:56.571Z,15.13
2017-11-13T21:48:24.952Z,12.37
2017-11-13T21:50:52.512Z,10.00
2017-11-13T21:53:20.165Z,19.13
2017-11-13T21:55:47.729Z,15.07
2017-11-13T21:58:15.389Z,14.53
2017-11-13T22:00:42.966Z,21.23
2017-11-13T22:03:11.333Z,14.97
2017-11-13T22:05:38.897Z,22.17
2017-11-13T22:08:06.470Z,15.43
2017-11-13T22:10:34.821Z,18.07
2017-11-13T22:13:02.493Z,15.47
2017-11-13T22:15:31.872Z,20.80
2017-11-13T22:17:59.433Z,17.27
2017-11-13T22:20:27.022Z,20.50
2017-11-13T22:22:54.689Z,13.77
2017-11-13T22:25:23.780Z,12.03
2017-11-13T22:27:51.340Z,10.27
2017-11-13T22:30:20.537Z,14.77
2017-11-13T22:32:48.105Z,11.82
2017-11-13T22:35:15.673Z,12.23
2017-11-13T22:37:44.037Z,9.90
2017-11-13T22:40:12.374Z,13.50
2017-11-13T22:42:39.970Z,12.98
2017-11-13T22:45:07.554Z,9.83
2017-11-13T22:47:35.928Z,12.20
2017-11-13T22:50:04.279Z,21.27
2017-11-13T22:52:32.645Z,17.27
2017-11-13T22:55:00.242Z,16.67
2017-11-13T22:57:28.007Z,13.53
2017-11-13T22:59:55.580Z,22.87
2017-11-13T23:02:23.945Z,29.70
2017-11-13T23:04:51.537Z,59.83
2017-11-13T23:07:19.161Z,54.70
2017-11-13T23:09:46.753Z,88.95
2017-11-13T23:12:15.076Z,64.90
2017-11-13T23:14:42.687Z,76.50
2017-11-13T23:17:10.252Z,55.57
2017-11-13T23:19:38.576Z,38.63
2017-11-13T23:22:06.164Z,178.67
2017-11-13T23:24:33.781Z,157.60
2017-11-13T23:27:01.346Z,86.77
2017-11-13T23:29:30.856Z,180.87
2017-11-13T23:31:58.443Z,146.63
2017-11-13T23:34:26.005Z,193.17
2017-11-13T23:36:53.611Z,98.93
2017-11-13T23:39:21.176Z,104.50
2017-11-13T23:41:48.735Z,89.95
2017-11-13T23:44:16.325Z,53.07
2017-11-13T23:46:43.932Z,100.22
2017-11-13T23:49:12.256Z,46.97
2017-11-13T23:51:39.818Z,39.23
2017-11-13T23:54:07.405Z,27.67
2017-11-13T23:56:34.975Z,22.75
2017-11-13T23:59:02.569Z,34.20
