createdAt,value
2018-02-02T00:00:16.514Z,98612.77
2018-02-02T00:02:42.773Z,98610.80
2018-02-02T00:05:09.004Z,98609.17
2018-02-02T00:07:35.251Z,98618.23
2018-02-02T00:10:01.536Z,98616.80
2018-02-02T00:12:27.790Z,98608.00
2018-02-02T00:14:54.023Z,98603.53
2018-02-02T00:17:20.273Z,98606.52
2018-02-02T00:19:47.248Z,98599.93
2018-02-02T00:22:13.521Z,98607.79
2018-02-02T00:24:39.799Z,98606.80
2018-02-02T00:27:06.106Z,98604.66
2018-02-02T00:29:33.153Z,98611.13
2018-02-02T00:32:00.164Z,98615.70
2018-02-02T00:34:27.203Z,98621.27
2018-02-02T00:36:53.444Z,98625.71
2018-02-02T00:39:19.724Z,98622.37
2018-02-02T00:41:46.032Z,98611.70
2018-02-02T00:44:13.044Z,98610.92
2018-02-02T00:46:39.353Z,98607.46
2018-02-02T00:49:05.605Z,98612.29
2018-02-02T00:51:38.154Z,98604.31
2018-02-02T00:54:04.450Z,98611.34
2018-02-02T00:56:31.463Z,98614.12
2018-02-02T00:58:57.753Z,98607.32
2018-02-02T01:01:24.063Z,98612.86
2018-02-02T01:03:51.072Z,98615.24
2018-02-02T01:06:17.329Z,98613.18
2018-02-02T01:08:44.348Z,98614.92
2018-02-02T01:11:10.641Z,98622.19
2018-02-02T01:13:36.929Z,98627.14
2018-02-02T01:16:03.238Z,98632.17
2018-02-02T01:18:29.506Z,98635.73
2018-02-02T01:20:56.554Z,98640.37
2018-02-02T01:23:22.850Z,98648.49
2018-02-02T01:25:49.194Z,98647.05
2018-02-02T01:28:15.520Z,98655.67
2018-02-02T01:30:41.780Z,98655.21
2018-02-02T01:33:08.807Z,98657.26
2018-02-02T01:35:35.051Z,98655.09
2018-02-02T01:38:02.914Z,98657.02
2018-02-02T01:40:29.897Z,98651.34
2018-02-02T01:42:56.199Z,98658.55
2018-02-02T01:45:23.252Z,98656.43
2018-02-02T01:47:53.392Z,98661.56
2018-02-02T01:50:19.697Z,98667.61
2018-02-02T01:52:46.728Z,98668.41
2018-02-02T01:55:13.043Z,98667.16
2018-02-02T01:57:39.304Z,98670.02
2018-02-02T02:00:06.322Z,98676.16
2018-02-02T02:02:32.587Z,98671.95
2018-02-02T02:04:59.592Z,98669.52
2018-02-02T02:07:25.949Z,98676.82
2018-02-02T02:09:52.189Z,98671.65
2018-02-02T02:14:50.046Z,98664.71
2018-02-02T02:17:16.323Z,98666.84
2018-02-02T02:19:42.597Z,98662.38
2018-02-02T02:22:08.874Z,98660.94
2018-02-02T02:24:35.161Z,98661.69
2018-02-02T02:27:01.487Z,98666.64
2018-02-02T02:29:27.755Z,98671.27
2018-02-02T02:31:54.746Z,98680.63
2018-02-02T02:34:21.039Z,98670.55
2018-02-02T02:36:48.043Z,98677.76
2018-02-02T02:39:14.395Z,98670.38
2018-02-02T02:41:40.707Z,98661.99
2018-02-02T02:44:06.949Z,98662.94
2018-02-02T02:46:33.975Z,98665.20
2018-02-02T02:49:00.264Z,98664.73
2018-02-02T02:51:26.552Z,98661.28
2018-02-02T02:53:52.855Z,98662.09
2018-02-02T02:56:19.144Z,98663.95
2018-02-02T02:58:45.388Z,98667.34
2018-02-02T03:01:11.667Z,98668.95
2018-02-02T03:03:37.916Z,98666.32
2018-02-02T03:06:04.920Z,98666.32
2018-02-02T03:08:31.187Z,98667.28
2018-02-02T03:10:57.476Z,98660.97
2018-02-02T03:13:23.770Z,98664.14
2018-02-02T03:15:50.118Z,98667.49
2018-02-02T03:18:16.392Z,98670.05
2018-02-02T03:20:42.688Z,98667.78
2018-02-02T03:23:09.028Z,98669.83
2018-02-02T03:25:35.284Z,98670.91
2018-02-02T03:28:01.608Z,98668.86
2018-02-02T03:30:27.887Z,98664.95
2018-02-02T03:32:54.880Z,98671.11
2018-02-02T03:35:21.128Z,98663.77
2018-02-02T03:37:47.386Z,98664.59
2018-02-02T03:40:14.387Z,98658.73
2018-02-02T03:42:40.663Z,98664.09
2018-02-02T03:45:07.755Z,98664.02
2018-02-02T03:47:33.979Z,98670.20
2018-02-02T03:50:00.236Z,98666.86
2018-02-02T03:52:26.531Z,98670.36
2018-02-02T03:54:52.803Z,98676.61
2018-02-02T03:57:19.090Z,98674.55
2018-02-02T03:59:45.319Z,98673.23
2018-02-02T04:02:11.576Z,98677.58
2018-02-02T04:04:37.807Z,98678.70
2018-02-02T04:07:04.136Z,98682.16
2018-02-02T04:09:30.402Z,98683.13
2018-02-02T04:11:56.650Z,98684.80
2018-02-02T04:14:22.904Z,98683.42
2018-02-02T04:16:49.287Z,98682.68
2018-02-02T04:19:15.576Z,98682.30
2018-02-02T04:21:41.962Z,98684.73
2018-02-02T04:24:08.236Z,98684.41
2018-02-02T04:26:34.626Z,98683.70
2018-02-02T04:29:01.611Z,98684.07
2018-02-02T04:31:31.101Z,98687.45
2018-02-02T04:33:57.361Z,98689.62
2018-02-02T04:36:23.623Z,98692.42
2018-02-02T04:38:50.631Z,98695.67
2018-02-02T04:41:16.939Z,98697.52
2018-02-02T04:43:43.211Z,98697.97
2018-02-02T04:46:09.535Z,98694.01
2018-02-02T04:48:35.883Z,98692.47
2018-02-02T04:51:02.899Z,98694.30
2018-02-02T04:53:29.237Z,98701.14
2018-02-02T04:55:55.438Z,98696.05
2018-02-02T04:58:21.708Z,98682.53
2018-02-02T05:00:47.966Z,98692.10
2018-02-02T05:03:14.956Z,98691.34
2018-02-02T05:05:41.228Z,98692.70
2018-02-02T05:08:07.491Z,98687.36
2018-02-02T05:10:33.832Z,98694.26
2018-02-02T05:13:00.084Z,98693.10
2018-02-02T05:15:26.385Z,98698.27
2018-02-02T05:17:52.648Z,98698.45
2018-02-02T05:20:18.872Z,98695.84
2018-02-02T05:22:45.170Z,98697.09
2018-02-02T05:25:11.448Z,98699.64
2018-02-02T05:27:37.732Z,98701.19
2018-02-02T05:30:04.082Z,98698.95
2018-02-02T05:32:30.301Z,98702.41
2018-02-02T05:34:56.555Z,98694.41
2018-02-02T05:37:22.849Z,98691.45
2018-02-02T05:39:49.129Z,98697.53
2018-02-02T05:42:15.459Z,98701.41
2018-02-02T05:44:41.821Z,98706.47
2018-02-02T05:47:08.821Z,98707.55
2018-02-02T05:49:35.221Z,98702.48
2018-02-02T05:52:01.451Z,98715.84
2018-02-02T05:54:27.722Z,98717.21
2018-02-02T05:56:53.989Z,98719.94
2018-02-02T05:59:20.979Z,98715.03
2018-02-02T06:01:47.285Z,98718.00
2018-02-02T06:04:13.555Z,98725.34
2018-02-02T06:06:39.923Z,98723.94
2018-02-02T06:09:07.001Z,98722.12
2018-02-02T06:11:33.284Z,98729.70
2018-02-02T06:13:59.688Z,98726.22
2018-02-02T06:16:26.084Z,98726.79
2018-02-02T06:18:53.056Z,98731.12
2018-02-02T06:21:19.368Z,98726.49
2018-02-02T06:23:45.626Z,98726.64
2018-02-02T06:26:11.932Z,98724.25
2018-02-02T06:28:38.256Z,98724.09
2018-02-02T06:31:05.310Z,98721.33
2018-02-02T06:33:31.619Z,98720.84
2018-02-02T06:35:58.635Z,98721.03
2018-02-02T06:38:24.915Z,98715.82
2018-02-02T06:40:51.881Z,98714.11
2018-02-02T06:43:18.150Z,98717.12
2018-02-02T06:45:44.433Z,98725.66
2018-02-02T06:48:10.707Z,98729.22
2018-02-02T06:50:36.993Z,98729.91
2018-02-02T06:53:03.240Z,98731.58
2018-02-02T06:55:29.531Z,98725.46
2018-02-02T06:57:56.544Z,98729.83
2018-02-02T07:00:22.834Z,98729.56
2018-02-02T07:02:49.087Z,98730.48
2018-02-02T07:05:15.366Z,98720.50
2018-02-02T07:07:42.356Z,98733.17
2018-02-02T07:10:08.660Z,98738.64
2018-02-02T07:12:34.928Z,98737.95
2018-02-02T07:15:01.202Z,98732.30
2018-02-02T07:17:28.246Z,98744.44
2018-02-02T07:19:55.272Z,98735.89
2018-02-02T07:22:21.516Z,98745.39
2018-02-02T07:24:47.772Z,98750.05
2018-02-02T07:27:14.012Z,98750.94
2018-02-02T07:29:40.304Z,98764.15
2018-02-02T07:32:06.556Z,98764.14
2018-02-02T07:34:32.843Z,98761.58
2018-02-02T07:36:59.123Z,98774.89
2018-02-02T07:39:25.446Z,98782.74
2018-02-02T07:41:51.695Z,98789.47
2018-02-02T07:44:17.961Z,98774.52
2018-02-02T07:46:44.230Z,98777.36
2018-02-02T07:49:11.203Z,98776.73
2018-02-02T07:51:37.441Z,98776.09
2018-02-02T07:54:03.737Z,98769.28
2018-02-02T07:56:29.987Z,98770.71
2018-02-02T07:58:56.207Z,98773.87
2018-02-02T08:01:22.447Z,98772.17
2018-02-02T08:03:48.737Z,98771.53
2018-02-02T08:06:15.728Z,98779.30
2018-02-02T08:08:42.066Z,98778.00
2018-02-02T08:11:08.360Z,98778.74
2018-02-02T08:13:35.386Z,98778.28
2018-02-02T08:16:01.644Z,98774.84
2018-02-02T08:18:27.872Z,98779.56
2018-02-02T08:20:54.213Z,98772.20
2018-02-02T08:23:21.256Z,98769.62
2018-02-02T08:25:47.552Z,98766.80
2018-02-02T08:28:13.820Z,98775.88
2018-02-02T08:30:40.115Z,98763.84
2018-02-02T08:33:06.387Z,98769.28
2018-02-02T08:35:32.699Z,98764.40
2018-02-02T08:37:59.691Z,98771.66
2018-02-02T08:40:25.956Z,98775.23
2018-02-02T08:42:52.231Z,98763.22
2018-02-02T08:45:18.539Z,98768.86
2018-02-02T08:47:44.813Z,98776.58
2018-02-02T08:50:11.094Z,98772.07
2018-02-02T08:52:38.113Z,98779.17
2018-02-02T08:55:04.380Z,98785.84
2018-02-02T08:57:30.727Z,98771.30
2018-02-02T08:59:57.037Z,98766.05
2018-02-02T09:02:24.047Z,98768.14
2018-02-02T09:04:50.440Z,98768.20
2018-02-02T09:07:17.797Z,98770.80
2018-02-02T09:09:44.076Z,98770.45
2018-02-02T09:12:10.449Z,98765.53
2018-02-02T09:14:36.732Z,98769.86
2018-02-02T09:17:02.992Z,98773.87
2018-02-02T09:19:30.018Z,98765.65
2018-02-02T09:21:56.560Z,98779.61
2018-02-02T09:24:23.602Z,98769.70
2018-02-02T09:26:49.850Z,98769.84
2018-02-02T09:29:16.912Z,98773.70
2018-02-02T09:31:43.232Z,98767.77
2018-02-02T09:34:10.249Z,98773.56
2018-02-02T09:36:37.265Z,98766.13
2018-02-02T09:39:03.567Z,98775.69
2018-02-02T09:41:29.867Z,98762.28
2018-02-02T09:43:56.147Z,98749.85
2018-02-02T09:46:22.431Z,98772.08
2018-02-02T09:48:49.440Z,98762.22
2018-02-02T09:51:15.715Z,98769.21
2018-02-02T09:53:42.004Z,98766.33
2018-02-02T09:56:08.284Z,98764.75
2018-02-02T09:58:35.273Z,98754.26
2018-02-02T10:01:01.577Z,98759.57
2018-02-02T10:03:27.832Z,98756.08
2018-02-02T10:05:54.108Z,98761.09
2018-02-02T10:08:20.501Z,98764.52
2018-02-02T10:10:47.260Z,98768.21
2018-02-02T10:13:14.514Z,98763.14
2018-02-02T10:15:41.579Z,98762.41
2018-02-02T10:18:08.049Z,98766.50
2018-02-02T10:20:34.413Z,98765.44
2018-02-02T10:23:00.675Z,98758.28
2018-02-02T10:25:27.707Z,98754.76
2018-02-02T10:27:53.939Z,98753.47
2018-02-02T10:30:20.263Z,98750.08
2018-02-02T10:32:46.517Z,98750.86
2018-02-02T10:35:13.802Z,98746.39
2018-02-02T10:37:40.057Z,98754.70
2018-02-02T10:40:06.359Z,98745.34
2018-02-02T10:42:32.628Z,98701.84
2018-02-02T10:44:58.926Z,98739.09
2018-02-02T10:47:25.184Z,98725.54
2018-02-02T10:49:51.541Z,98732.13
2018-02-02T10:52:17.795Z,98736.91
2018-02-02T10:54:44.808Z,98739.34
2018-02-02T10:57:11.080Z,98738.22
2018-02-02T10:59:37.442Z,98731.09
2018-02-02T11:02:09.881Z,98731.58
2018-02-02T11:04:36.945Z,98722.17
2018-02-02T11:07:03.257Z,98723.64
2018-02-02T11:09:30.303Z,98723.62
2018-02-02T11:11:56.550Z,98717.58
2018-02-02T11:14:22.864Z,98717.12
2018-02-02T11:16:49.910Z,98710.34
2018-02-02T11:19:17.076Z,98722.42
2018-02-02T11:21:43.390Z,98716.55
2018-02-02T11:24:10.471Z,98723.41
2018-02-02T11:26:36.743Z,98712.77
2018-02-02T11:29:03.118Z,98698.36
2018-02-02T11:31:29.392Z,98713.45
2018-02-02T11:33:55.673Z,98704.47
2018-02-02T11:36:21.923Z,98694.06
2018-02-02T11:38:48.189Z,98698.52
2018-02-02T11:41:14.601Z,98701.52
2018-02-02T11:43:40.861Z,98700.25
2018-02-02T11:46:07.139Z,98699.50
2018-02-02T11:48:34.498Z,98699.80
2018-02-02T11:51:00.728Z,98687.89
2018-02-02T11:53:26.976Z,98687.89
2018-02-02T11:55:53.276Z,98689.40
2018-02-02T11:58:19.614Z,98688.70
2018-02-02T12:00:45.962Z,98687.68
2018-02-02T12:03:12.330Z,98683.14
2018-02-02T12:05:38.592Z,98678.83
2018-02-02T12:08:04.860Z,98669.39
2018-02-02T12:10:31.234Z,98672.11
2018-02-02T12:12:58.262Z,98673.47
2018-02-02T12:15:24.664Z,98685.67
2018-02-02T12:17:50.906Z,98681.28
2018-02-02T12:20:17.744Z,98673.47
2018-02-02T12:22:46.931Z,98668.53
2018-02-02T12:25:16.141Z,98665.95
2018-02-02T12:30:54.144Z,98662.81
2018-02-02T12:33:26.524Z,98653.03
2018-02-02T12:38:58.942Z,98651.97
2018-02-02T12:41:25.214Z,98649.23
2018-02-02T12:43:52.388Z,98637.20
2018-02-02T12:46:18.678Z,98647.33
2018-02-02T12:48:57.136Z,98660.27
2018-02-02T12:51:23.415Z,98648.28
2018-02-02T12:53:49.906Z,98655.84
2018-02-02T12:56:16.292Z,98639.50
2018-02-02T12:58:42.576Z,98638.28
2018-02-02T13:01:08.918Z,98642.58
2018-02-02T13:03:35.250Z,98646.45
2018-02-02T13:06:01.604Z,98649.23
2018-02-02T13:08:28.121Z,98652.13
2018-02-02T13:10:54.452Z,98637.30
2018-02-02T13:13:20.804Z,98638.22
2018-02-02T13:15:47.153Z,98631.66
2018-02-02T13:18:14.240Z,98635.91
2018-02-02T13:20:40.592Z,98647.45
2018-02-02T13:23:07.724Z,98641.38
2018-02-02T13:25:33.999Z,98635.75
2018-02-02T13:28:00.410Z,98631.31
2018-02-02T13:30:26.715Z,98637.09
2018-02-02T13:32:53.044Z,98631.14
2018-02-02T13:35:19.321Z,98630.95
2018-02-02T13:37:46.407Z,98634.76
2018-02-02T13:40:14.516Z,98630.05
2018-02-02T13:42:41.630Z,98630.73
2018-02-02T13:45:07.913Z,98635.80
2018-02-02T13:47:34.221Z,98634.11
2018-02-02T13:50:00.537Z,98631.97
2018-02-02T13:52:26.818Z,98630.72
2018-02-02T13:54:53.209Z,98637.74
2018-02-02T13:57:19.544Z,98636.52
2018-02-02T13:59:45.945Z,98642.28
2018-02-02T14:02:12.272Z,98643.67
2018-02-02T14:04:39.265Z,98651.27
2018-02-02T14:07:05.544Z,98642.40
2018-02-02T14:09:32.597Z,98646.71
2018-02-02T14:11:58.916Z,98649.67
2018-02-02T14:14:25.657Z,98651.08
2018-02-02T14:16:51.944Z,98655.44
2018-02-02T14:19:18.251Z,98667.50
2018-02-02T14:21:44.598Z,98664.55
2018-02-02T14:24:10.892Z,98672.56
2018-02-02T14:26:37.157Z,98671.48
2018-02-02T14:29:03.500Z,98662.66
2018-02-02T14:31:29.818Z,98661.69
2018-02-02T14:33:56.173Z,98665.50
2018-02-02T14:36:22.446Z,98667.31
2018-02-02T14:38:49.496Z,98669.50
2018-02-02T14:41:15.852Z,98663.32
2018-02-02T14:43:42.110Z,98666.75
2018-02-02T14:46:08.416Z,98651.84
2018-02-02T14:48:34.754Z,98662.02
2018-02-02T14:51:01.072Z,98660.88
2018-02-02T14:53:27.445Z,98663.58
2018-02-02T14:55:53.756Z,98661.15
2018-02-02T14:58:20.039Z,98666.23
2018-02-02T15:00:46.319Z,98668.49
2018-02-02T15:03:12.655Z,98668.02
2018-02-02T15:05:38.927Z,98668.09
2018-02-02T15:08:05.397Z,98667.98
2018-02-02T15:10:31.883Z,98673.27
2018-02-02T15:12:58.165Z,98675.89
2018-02-02T15:15:24.483Z,98674.86
2018-02-02T15:17:50.901Z,98672.55
2018-02-02T15:20:17.954Z,98685.38
2018-02-02T15:22:44.448Z,98679.64
2018-02-02T15:25:10.752Z,98675.33
2018-02-02T15:27:37.076Z,98681.05
2018-02-02T15:30:03.400Z,98678.47
2018-02-02T15:32:29.680Z,98677.68
2018-02-02T15:34:56.100Z,98688.84
2018-02-02T15:37:22.424Z,98678.97
2018-02-02T15:39:48.748Z,98675.55
2018-02-02T15:42:15.038Z,98678.34
2018-02-02T15:44:41.378Z,98691.70
2018-02-02T15:47:07.877Z,98684.88
2018-02-02T15:49:34.200Z,98689.48
2018-02-02T15:52:00.488Z,98691.39
2018-02-02T15:54:26.892Z,98691.45
2018-02-02T15:56:54.020Z,98690.56
2018-02-02T15:59:20.272Z,98688.16
2018-02-02T16:01:46.548Z,98694.26
2018-02-02T16:04:12.906Z,98687.67
2018-02-02T16:06:39.156Z,98701.21
2018-02-02T16:09:05.427Z,98690.86
2018-02-02T16:11:31.755Z,98697.09
2018-02-02T16:13:58.061Z,98694.44
2018-02-02T16:16:24.316Z,98689.84
2018-02-02T16:18:50.714Z,98694.11
2018-02-02T16:21:17.784Z,98687.75
2018-02-02T16:23:44.163Z,98688.26
2018-02-02T16:26:10.467Z,98697.19
2018-02-02T16:28:36.749Z,98706.50
2018-02-02T16:31:03.772Z,98700.63
2018-02-02T16:33:30.069Z,98707.13
2018-02-02T16:35:56.394Z,98703.92
2018-02-02T16:38:22.704Z,98702.87
2018-02-02T16:40:49.007Z,98704.75
2018-02-02T16:43:15.329Z,98705.88
2018-02-02T16:45:41.607Z,98715.13
2018-02-02T16:48:07.963Z,98712.02
2018-02-02T16:50:34.282Z,98713.58
2018-02-02T16:53:00.588Z,98718.13
2018-02-02T16:55:26.876Z,98728.84
2018-02-02T16:57:53.195Z,98730.61
2018-02-02T17:00:19.499Z,98729.56
2018-02-02T17:02:45.928Z,98727.64
2018-02-02T17:05:12.237Z,98742.06
2018-02-02T17:07:39.332Z,98737.65
2018-02-02T17:10:05.657Z,98739.14
2018-02-02T17:12:31.992Z,98746.14
2018-02-02T17:14:58.334Z,98745.67
2018-02-02T17:17:24.624Z,98752.38
2018-02-02T17:19:50.933Z,98763.89
2018-02-02T17:22:18.025Z,98757.20
2018-02-02T17:24:44.332Z,98752.40
2018-02-02T17:27:10.704Z,98758.81
2018-02-02T17:29:37.188Z,98763.30
2018-02-02T17:32:04.296Z,98757.42
2018-02-02T17:34:31.471Z,98758.30
2018-02-02T17:36:58.793Z,98766.01
2018-02-02T17:39:25.278Z,98763.88
2018-02-02T17:41:52.322Z,98769.57
2018-02-02T17:44:19.353Z,98771.52
2018-02-02T17:46:45.751Z,98763.80
2018-02-02T17:49:12.148Z,98759.23
2018-02-02T17:51:38.407Z,98767.14
2018-02-02T17:54:04.865Z,98757.31
2018-02-02T17:56:31.261Z,98753.16
2018-02-02T17:58:57.597Z,98750.55
2018-02-02T18:01:24.904Z,98761.58
2018-02-02T18:03:52.094Z,98763.14
2018-02-02T18:06:18.438Z,98763.34
2018-02-02T18:08:44.846Z,98769.28
2018-02-02T18:11:11.183Z,98765.48
2018-02-02T18:13:37.568Z,98763.92
2018-02-02T18:16:04.062Z,98760.55
2018-02-02T18:18:30.404Z,98764.58
2018-02-02T18:20:56.806Z,98758.70
2018-02-02T18:23:24.089Z,98759.63
2018-02-02T18:25:50.705Z,98768.56
2018-02-02T18:28:17.133Z,98770.98
2018-02-02T18:30:43.541Z,98778.02
2018-02-02T18:33:10.067Z,98776.36
2018-02-02T18:35:36.494Z,98783.70
2018-02-02T18:38:02.928Z,98772.28
2018-02-02T18:40:29.318Z,98776.02
2018-02-02T18:42:55.642Z,98778.37
2018-02-02T18:45:22.028Z,98782.02
2018-02-02T18:47:48.360Z,98781.31
2018-02-02T18:50:14.808Z,98783.02
2018-02-02T18:52:41.100Z,98780.10
2018-02-02T18:55:07.462Z,98775.09
2018-02-02T18:57:33.786Z,98779.67
2018-02-02T19:00:00.090Z,98772.67
2018-02-02T19:02:26.382Z,98780.30
2018-02-02T19:04:52.717Z,98778.65
2018-02-02T19:07:20.852Z,98763.98
2018-02-02T19:09:47.213Z,98783.94
2018-02-02T19:12:13.522Z,98779.08
2018-02-02T19:14:42.039Z,98786.54
2018-02-02T19:17:08.533Z,98773.86
2018-02-02T19:19:35.987Z,98775.64
2018-02-02T19:22:02.460Z,98772.95
2018-02-02T19:24:28.927Z,98766.97
2018-02-02T19:26:55.386Z,98768.09
2018-02-02T19:29:32.969Z,98753.77
2018-02-02T19:31:59.257Z,98771.20
2018-02-02T19:34:25.573Z,98758.45
2018-02-02T19:36:51.948Z,98745.94
2018-02-02T19:39:21.980Z,98754.36
2018-02-02T19:41:48.296Z,98750.45
2018-02-02T19:44:14.666Z,98730.45
2018-02-02T19:46:41.070Z,98741.04
2018-02-02T19:49:07.366Z,98740.02
2018-02-02T19:51:33.690Z,98745.52
2018-02-02T19:54:00.754Z,98741.94
2018-02-02T19:56:27.146Z,98735.61
2018-02-02T19:58:53.529Z,98732.75
2018-02-02T20:01:19.911Z,98735.30
2018-02-02T20:03:46.962Z,98740.57
2018-02-02T20:08:47.021Z,98741.05
2018-02-02T20:11:13.314Z,98737.77
2018-02-02T20:13:39.686Z,98733.60
2018-02-02T20:16:05.990Z,98740.58
2018-02-02T20:18:32.309Z,98746.60
2018-02-02T20:20:59.628Z,98736.59
2018-02-02T20:23:25.978Z,98741.74
2018-02-02T20:25:52.380Z,98741.84
2018-02-02T20:28:19.633Z,98751.20
2018-02-02T20:30:46.073Z,98747.22
2018-02-02T20:33:12.388Z,98749.38
2018-02-02T20:35:38.843Z,98750.36
2018-02-02T20:38:05.217Z,98748.16
2018-02-02T20:40:31.679Z,98746.98
2018-02-02T20:42:58.079Z,98750.16
2018-02-02T20:45:24.423Z,98757.25
2018-02-02T20:47:50.864Z,98754.68
2018-02-02T20:50:17.183Z,98750.42
2018-02-02T20:52:44.367Z,98748.89
2018-02-02T20:55:11.655Z,98749.02
2018-02-02T20:57:38.034Z,98751.53
2018-02-02T21:00:05.129Z,98749.02
2018-02-02T21:02:31.530Z,98747.36
2018-02-02T21:04:57.960Z,98744.86
2018-02-02T21:07:24.427Z,98734.55
2018-02-02T21:09:50.764Z,98744.13
2018-02-02T21:12:17.172Z,98740.27
2018-02-02T21:14:43.527Z,98734.47
2018-02-02T21:17:09.967Z,98729.53
2018-02-02T21:19:36.312Z,98736.26
2018-02-02T21:22:02.636Z,98730.27
2018-02-02T21:24:28.959Z,98737.63
2018-02-02T21:26:55.563Z,98735.84
2018-02-02T21:29:22.709Z,98726.83
2018-02-02T21:31:49.118Z,98734.52
2018-02-02T21:34:16.258Z,98726.63
2018-02-02T21:36:42.648Z,98732.07
2018-02-02T21:39:08.991Z,98723.55
2018-02-02T21:41:35.304Z,98733.79
2018-02-02T21:44:01.682Z,98729.64
2018-02-02T21:46:28.027Z,98717.76
2018-02-02T21:48:54.393Z,98723.42
2018-02-02T21:51:21.444Z,98708.80
2018-02-02T21:53:47.823Z,98717.29
2018-02-02T21:56:14.161Z,98704.15
2018-02-02T21:58:40.507Z,98722.52
2018-02-02T22:01:06.835Z,98723.38
2018-02-02T22:03:33.940Z,98720.02
2018-02-02T22:06:00.243Z,98716.84
2018-02-02T22:08:26.588Z,98724.00
2018-02-02T22:10:53.601Z,98730.80
2018-02-02T22:13:20.790Z,98731.92
2018-02-02T22:15:47.190Z,98732.11
2018-02-02T22:18:14.216Z,98730.03
2018-02-02T22:20:40.624Z,98733.02
2018-02-02T22:23:06.984Z,98731.24
2018-02-02T22:25:33.254Z,98730.13
2018-02-02T22:27:59.695Z,98731.27
2018-02-02T22:30:25.992Z,98726.33
2018-02-02T22:32:53.014Z,98734.19
2018-02-02T22:35:19.326Z,98735.42
2018-02-02T22:37:45.596Z,98730.46
2018-02-02T22:40:12.642Z,98728.33
2018-02-02T22:42:39.700Z,98722.23
2018-02-02T22:45:06.779Z,98728.64
2018-02-02T22:47:33.075Z,98737.36
2018-02-02T22:50:00.116Z,98724.44
2018-02-02T22:52:27.114Z,98731.94
2018-02-02T22:54:53.413Z,98726.27
2018-02-02T22:57:20.473Z,98734.00
2018-02-02T22:59:46.792Z,98726.85
2018-02-02T23:02:13.855Z,98737.56
2018-02-02T23:04:40.153Z,98738.13
2018-02-02T23:07:07.153Z,98736.81
2018-02-02T23:09:33.524Z,98734.68
2018-02-02T23:11:59.807Z,98733.27
2018-02-02T23:14:26.113Z,98730.55
2018-02-02T23:16:52.395Z,98731.62
2018-02-02T23:19:18.653Z,98729.99
2018-02-02T23:21:45.724Z,98726.77
2018-02-02T23:24:12.001Z,98725.44
2018-02-02T23:26:38.287Z,98727.28
2018-02-02T23:29:04.563Z,98717.38
2018-02-02T23:31:30.838Z,98727.61
2018-02-02T23:33:57.844Z,98713.78
2018-02-02T23:36:31.128Z,98729.38
2018-02-02T23:38:57.396Z,98720.05
2018-02-02T23:41:24.488Z,98710.02
2018-02-02T23:43:50.770Z,98719.25
2018-02-02T23:46:17.259Z,98719.42
2018-02-02T23:48:43.938Z,98716.30
2018-02-02T23:51:11.370Z,98707.23
2018-02-02T23:53:38.174Z,98701.62
2018-02-02T23:56:04.483Z,98706.22
2018-02-02T23:58:31.495Z,98700.45
