createdAt,value
2022-12-01T00:01:22.935Z,2.60
2022-12-01T00:03:50.877Z,2.60
2022-12-01T00:06:20.979Z,2.70
2022-12-01T00:09:04.439Z,2.60
2022-12-01T00:11:32.560Z,2.60
2022-12-01T00:14:02.171Z,2.60
2022-12-01T00:16:30.599Z,2.60
2022-12-01T00:18:58.743Z,2.60
2022-12-01T00:21:27.884Z,2.60
2022-12-01T00:23:58.315Z,2.60
2022-12-01T00:26:27.861Z,2.60
2022-12-01T00:28:57.654Z,2.60
2022-12-01T00:31:28.096Z,2.60
2022-12-01T00:33:56.574Z,2.60
2022-12-01T00:36:25.139Z,2.60
2022-12-01T00:38:54.156Z,2.60
2022-12-01T00:41:23.071Z,2.70
2022-12-01T00:43:51.089Z,2.60
2022-12-01T00:46:19.502Z,2.60
2022-12-01T00:48:49.109Z,2.60
2022-12-01T00:51:17.104Z,2.60
2022-12-01T00:53:45.922Z,2.60
2022-12-01T00:56:14.925Z,2.60
2022-12-01T00:58:42.918Z,2.50
2022-12-01T01:01:10.884Z,2.60
2022-12-01T01:03:38.879Z,2.60
2022-12-01T01:06:10.232Z,2.50
2022-12-01T01:08:39.046Z,2.60
2022-12-01T01:11:09.473Z,2.60
2022-12-01T01:13:38.139Z,2.60
2022-12-01T01:16:09.008Z,2.50
2022-12-01T01:18:37.021Z,2.50
2022-12-01T01:21:08.547Z,2.50
2022-12-01T01:23:37.877Z,2.50
2022-12-01T01:26:11.124Z,2.50
2022-12-01T01:28:41.567Z,2.50
2022-12-01T01:31:11.248Z,2.50
2022-12-01T01:33:39.590Z,2.50
2022-12-01T01:36:08.364Z,2.50
2022-12-01T01:38:38.160Z,2.50
2022-12-01T01:41:07.796Z,2.50
2022-12-01T01:43:47.070Z,2.50
2022-12-01T01:46:17.738Z,2.40
2022-12-01T01:48:49.101Z,2.40
2022-12-01T01:51:18.485Z,2.50
2022-12-01T01:53:50.183Z,2.50
2022-12-01T01:56:18.355Z,2.50
2022-12-01T01:58:46.638Z,2.50
2022-12-01T02:01:14.588Z,2.50
2022-12-01T02:03:44.441Z,2.50
2022-12-01T02:06:13.757Z,2.50
2022-12-01T02:08:41.699Z,2.50
2022-12-01T02:11:51.740Z,2.50
2022-12-01T02:14:34.744Z,2.50
2022-12-01T02:17:13.408Z,2.50
2022-12-01T02:20:18.679Z,2.50
2022-12-01T02:23:02.369Z,2.50
2022-12-01T02:25:45.540Z,2.40
2022-12-01T02:28:52.145Z,2.40
2022-12-01T02:31:26.968Z,2.40
2022-12-01T02:33:59.020Z,2.40
2022-12-01T02:36:35.037Z,2.40
2022-12-01T02:39:10.009Z,2.40
2022-12-01T02:41:42.217Z,2.40
2022-12-01T02:44:15.909Z,2.40
2022-12-01T02:46:50.065Z,2.20
2022-12-01T02:49:22.460Z,2.20
2022-12-01T02:51:53.451Z,2.20
2022-12-01T02:54:22.152Z,2.10
2022-12-01T02:56:53.880Z,2.10
2022-12-01T02:59:21.852Z,2.10
2022-12-01T03:02:05.475Z,2.10
2022-12-01T03:04:45.548Z,2.10
2022-12-01T03:07:24.345Z,2.00
2022-12-01T03:09:59.741Z,2.00
2022-12-01T03:12:35.453Z,2.00
2022-12-01T03:15:08.084Z,2.00
2022-12-01T03:17:41.647Z,2.00
2022-12-01T03:20:15.944Z,2.00
2022-12-01T03:22:49.507Z,2.00
2022-12-01T03:25:19.218Z,1.90
2022-12-01T03:28:13.821Z,1.90
2022-12-01T03:30:39.937Z,1.80
2022-12-01T03:33:14.858Z,1.80
2022-12-01T03:35:47.014Z,1.80
2022-12-01T03:38:20.067Z,1.80
2022-12-01T03:40:50.892Z,1.80
2022-12-01T03:43:22.311Z,1.80
2022-12-01T03:45:57.478Z,1.80
2022-12-01T03:48:27.887Z,1.80
2022-12-01T03:51:04.182Z,1.90
2022-12-01T03:53:36.518Z,1.80
2022-12-01T03:56:08.441Z,1.70
2022-12-01T03:58:41.277Z,1.60
2022-12-01T04:01:09.863Z,1.60
2022-12-01T04:03:39.453Z,1.70
2022-12-01T04:06:08.022Z,1.70
2022-12-01T04:08:37.488Z,1.70
2022-12-01T04:11:32.279Z,1.70
2022-12-01T04:14:00.007Z,1.60
2022-12-01T04:16:28.152Z,1.60
2022-12-01T04:18:57.582Z,1.60
2022-12-01T04:21:25.577Z,1.70
2022-12-01T04:24:02.789Z,1.60
2022-12-01T04:26:33.072Z,1.60
2022-12-01T04:29:01.539Z,1.70
2022-12-01T04:31:29.841Z,1.70
2022-12-01T04:34:00.321Z,1.70
2022-12-01T04:36:30.634Z,1.70
2022-12-01T04:38:58.729Z,1.70
2022-12-01T04:41:26.779Z,1.60
2022-12-01T04:43:55.652Z,1.60
2022-12-01T04:46:24.631Z,1.60
2022-12-01T04:48:53.015Z,1.60
2022-12-01T04:51:22.533Z,1.60
2022-12-01T04:53:50.585Z,1.60
2022-12-01T04:56:18.897Z,1.60
2022-12-01T04:58:46.884Z,1.60
2022-12-01T05:01:17.206Z,1.60
2022-12-01T05:03:49.299Z,1.60
2022-12-01T05:06:19.788Z,1.50
2022-12-01T05:08:49.754Z,1.60
2022-12-01T05:11:18.956Z,1.60
2022-12-01T05:13:49.374Z,1.60
2022-12-01T05:16:19.113Z,1.60
2022-12-01T05:18:49.534Z,1.70
2022-12-01T05:21:17.340Z,1.70
2022-12-01T05:23:45.727Z,1.70
2022-12-01T05:26:15.495Z,1.70
2022-12-01T05:28:43.380Z,1.60
2022-12-01T05:31:11.522Z,1.70
2022-12-01T05:33:39.618Z,1.70
2022-12-01T05:36:08.055Z,1.70
2022-12-01T05:38:36.045Z,1.70
2022-12-01T05:41:04.135Z,1.70
2022-12-01T05:43:33.481Z,1.70
2022-12-01T05:46:01.677Z,1.70
2022-12-01T05:48:29.723Z,1.70
2022-12-01T05:50:57.745Z,1.90
2022-12-01T05:53:25.793Z,1.90
2022-12-01T05:55:54.386Z,1.90
2022-12-01T05:58:22.615Z,1.90
2022-12-01T06:00:52.388Z,1.70
2022-12-01T06:03:20.305Z,1.70
2022-12-01T06:05:48.378Z,1.70
2022-12-01T06:08:16.360Z,1.70
2022-12-01T06:10:44.385Z,1.70
2022-12-01T06:13:12.390Z,1.70
2022-12-01T06:15:40.383Z,1.70
2022-12-01T06:18:09.815Z,1.70
2022-12-01T06:20:37.808Z,1.70
2022-12-01T06:23:05.768Z,1.70
2022-12-01T06:25:33.745Z,1.70
2022-12-01T06:28:02.419Z,1.60
2022-12-01T06:30:30.330Z,1.60
2022-12-01T06:32:58.253Z,1.60
2022-12-01T06:35:27.585Z,1.60
2022-12-01T06:37:55.512Z,1.60
2022-12-01T06:40:23.520Z,1.60
2022-12-01T06:42:51.616Z,1.60
2022-12-01T06:45:19.808Z,1.70
2022-12-01T06:47:48.433Z,1.60
2022-12-01T06:50:16.523Z,1.60
2022-12-01T06:52:45.845Z,1.60
2022-12-01T06:55:14.570Z,1.60
2022-12-01T06:57:43.327Z,1.50
2022-12-01T07:00:13.428Z,1.50
2022-12-01T07:02:41.868Z,1.70
2022-12-01T07:05:10.603Z,1.70
2022-12-01T07:07:39.127Z,1.70
2022-12-01T07:10:10.593Z,1.70
2022-12-01T07:12:38.804Z,1.70
2022-12-01T07:15:08.947Z,1.60
2022-12-01T07:17:37.254Z,1.60
2022-12-01T07:20:06.121Z,1.60
2022-12-01T07:22:34.116Z,1.60
2022-12-01T07:25:02.125Z,1.60
2022-12-01T07:27:33.205Z,1.60
2022-12-01T07:30:01.238Z,1.70
2022-12-01T07:32:29.303Z,1.70
2022-12-01T07:34:57.206Z,1.60
2022-12-01T07:37:25.177Z,1.60
2022-12-01T07:39:53.137Z,1.60
2022-12-01T07:42:21.058Z,1.60
2022-12-01T07:44:50.327Z,1.60
2022-12-01T07:47:18.387Z,1.70
2022-12-01T07:49:46.542Z,1.70
2022-12-01T07:52:14.695Z,1.70
2022-12-01T07:54:42.643Z,1.70
2022-12-01T07:57:14.182Z,1.70
2022-12-01T07:59:42.353Z,1.70
2022-12-01T08:02:12.207Z,1.70
2022-12-01T08:04:40.388Z,1.80
2022-12-01T08:07:08.309Z,1.80
2022-12-01T08:09:36.390Z,1.90
2022-12-01T08:12:04.568Z,1.90
2022-12-01T08:14:32.534Z,1.80
2022-12-01T08:17:00.557Z,1.80
2022-12-01T08:19:30.043Z,1.70
2022-12-01T08:21:58.445Z,1.70
2022-12-01T08:24:26.658Z,1.70
2022-12-01T08:26:56.773Z,1.70
2022-12-01T08:29:24.809Z,1.70
2022-12-01T08:31:52.816Z,1.80
2022-12-01T08:34:20.885Z,1.70
2022-12-01T08:36:50.312Z,1.80
2022-12-01T08:39:18.271Z,1.80
2022-12-01T08:41:46.174Z,1.80
2022-12-01T08:44:14.301Z,1.80
2022-12-01T08:46:42.416Z,1.80
2022-12-01T08:49:10.405Z,1.80
2022-12-01T08:51:38.646Z,1.80
2022-12-01T08:54:08.025Z,1.80
2022-12-01T08:56:38.018Z,1.80
2022-12-01T08:59:06.627Z,1.80
2022-12-01T09:01:35.037Z,1.80
2022-12-01T09:04:08.515Z,1.90
2022-12-01T09:06:40.643Z,1.90
2022-12-01T09:09:11.375Z,1.90
2022-12-01T09:11:39.973Z,1.90
2022-12-01T09:14:08.017Z,1.90
2022-12-01T09:16:36.130Z,1.90
2022-12-01T09:19:04.723Z,1.90
2022-12-01T09:21:34.101Z,1.90
2022-12-01T09:24:02.675Z,2.00
2022-12-01T09:26:32.372Z,2.00
2022-12-01T09:29:07.470Z,2.10
2022-12-01T09:31:35.916Z,2.10
2022-12-01T09:34:06.268Z,2.00
2022-12-01T09:36:35.621Z,2.00
2022-12-01T09:39:04.275Z,2.10
2022-12-01T09:41:38.163Z,2.10
2022-12-01T09:44:14.335Z,2.00
2022-12-01T09:46:45.415Z,2.10
2022-12-01T09:49:18.599Z,2.00
2022-12-01T09:51:46.709Z,2.00
2022-12-01T09:54:16.035Z,2.00
2022-12-01T09:56:49.467Z,1.90
2022-12-01T09:59:22.599Z,1.90
2022-12-01T10:01:55.964Z,1.90
2022-12-01T10:04:30.248Z,2.00
2022-12-01T10:07:02.471Z,1.90
2022-12-01T10:09:37.092Z,1.90
2022-12-01T10:12:14.711Z,2.00
2022-12-01T10:14:45.015Z,2.00
2022-12-01T10:17:24.170Z,2.00
2022-12-01T10:19:58.876Z,2.10
2022-12-01T10:22:50.482Z,2.10
2022-12-01T10:25:23.944Z,2.10
2022-12-01T10:28:15.424Z,2.10
2022-12-01T10:30:50.576Z,2.10
2022-12-01T10:33:25.133Z,2.00
2022-12-01T10:35:53.750Z,2.20
2022-12-01T10:38:27.780Z,2.20
2022-12-01T10:40:58.510Z,2.20
2022-12-01T10:43:34.163Z,2.20
2022-12-01T10:46:06.933Z,2.10
2022-12-01T10:48:52.405Z,2.10
2022-12-01T10:51:22.608Z,2.20
2022-12-01T10:54:00.330Z,2.20
2022-12-01T10:56:29.025Z,2.20
2022-12-01T10:59:06.007Z,2.30
2022-12-01T11:01:37.385Z,2.30
2022-12-01T11:04:09.279Z,2.30
2022-12-01T11:06:41.174Z,2.30
2022-12-01T11:09:26.033Z,2.40
2022-12-01T11:11:57.862Z,2.40
2022-12-01T11:14:35.288Z,2.50
2022-12-01T11:17:18.085Z,2.50
2022-12-01T11:19:46.179Z,2.40
2022-12-01T11:22:25.888Z,2.40
2022-12-01T11:25:04.813Z,2.50
2022-12-01T11:27:36.819Z,2.50
2022-12-01T11:30:20.818Z,2.40
2022-12-01T11:32:54.281Z,2.30
2022-12-01T11:35:25.220Z,2.30
2022-12-01T11:38:27.768Z,2.30
2022-12-01T11:40:52.950Z,2.30
2022-12-01T11:43:25.853Z,2.30
2022-12-01T11:45:57.212Z,2.30
2022-12-01T11:48:28.042Z,2.20
2022-12-01T11:51:07.946Z,2.30
2022-12-01T11:53:38.441Z,2.20
2022-12-01T11:56:24.622Z,2.30
2022-12-01T11:58:57.733Z,2.20
2022-12-01T12:01:38.951Z,2.30
2022-12-01T12:04:20.981Z,2.40
2022-12-01T12:06:57.726Z,2.50
2022-12-01T12:09:44.892Z,2.50
2022-12-01T12:12:25.341Z,2.50
2022-12-01T12:15:00.413Z,2.50
2022-12-01T12:17:53.904Z,2.60
2022-12-01T12:20:48.642Z,2.60
2022-12-01T12:23:46.359Z,2.60
2022-12-01T12:26:20.343Z,2.60
2022-12-01T12:29:16.492Z,2.60
2022-12-01T12:31:56.997Z,2.50
2022-12-01T12:34:51.812Z,2.50
2022-12-01T12:37:24.920Z,2.60
2022-12-01T12:40:24.320Z,2.60
2022-12-01T12:43:04.864Z,2.60
2022-12-01T12:45:44.033Z,2.60
2022-12-01T12:48:25.829Z,2.50
2022-12-01T12:51:08.309Z,2.60
2022-12-01T12:53:42.417Z,2.70
2022-12-01T12:56:16.086Z,2.70
2022-12-01T12:59:02.976Z,2.70
2022-12-01T13:01:37.856Z,2.70
2022-12-01T13:04:10.476Z,2.70
2022-12-01T13:06:44.738Z,2.70
2022-12-01T13:09:17.109Z,2.80
2022-12-01T13:11:51.227Z,2.70
2022-12-01T13:14:27.325Z,2.80
2022-12-01T13:16:59.270Z,2.80
2022-12-01T13:19:35.804Z,2.80
2022-12-01T13:22:07.152Z,2.90
2022-12-01T13:24:35.399Z,2.90
2022-12-01T13:27:07.195Z,3.00
2022-12-01T13:29:43.822Z,2.90
2022-12-01T13:32:31.868Z,2.90
2022-12-01T13:35:05.535Z,3.00
2022-12-01T13:37:39.475Z,2.90
2022-12-01T13:40:21.141Z,2.90
2022-12-01T13:42:57.536Z,2.90
2022-12-01T13:45:26.000Z,2.90
2022-12-01T13:47:55.837Z,2.90
2022-12-01T13:51:01.748Z,2.90
2022-12-01T13:53:33.786Z,2.90
2022-12-01T13:56:07.876Z,2.80
2022-12-01T13:58:45.462Z,2.80
2022-12-01T14:01:49.951Z,2.80
2022-12-01T14:04:31.591Z,2.80
2022-12-01T14:07:31.554Z,2.80
2022-12-01T14:10:10.692Z,2.90
2022-12-01T14:12:42.092Z,2.90
2022-12-01T14:15:29.835Z,2.90
2022-12-01T14:18:06.799Z,2.90
2022-12-01T14:20:44.797Z,2.90
2022-12-01T14:23:18.284Z,2.90
2022-12-01T14:26:06.495Z,3.00
2022-12-01T14:29:12.521Z,2.90
2022-12-01T14:32:28.727Z,2.90
2022-12-01T14:35:12.289Z,2.90
2022-12-01T14:37:48.634Z,2.90
2022-12-01T14:40:25.263Z,2.90
2022-12-01T14:43:15.453Z,2.80
2022-12-01T14:45:54.324Z,2.80
2022-12-01T14:48:30.024Z,2.70
2022-12-01T14:51:17.951Z,2.80
2022-12-01T14:53:49.479Z,2.70
2022-12-01T14:56:27.953Z,2.70
2022-12-01T14:59:01.917Z,2.80
2022-12-01T15:01:36.753Z,2.80
2022-12-01T15:04:09.306Z,2.80
2022-12-01T15:06:38.721Z,2.80
2022-12-01T15:12:00.580Z,2.80
2022-12-01T15:14:35.092Z,2.80
2022-12-01T15:17:05.327Z,2.80
2022-12-01T15:19:37.010Z,2.80
2022-12-01T15:22:08.433Z,2.80
2022-12-01T15:24:36.531Z,2.80
2022-12-01T15:27:04.701Z,2.70
2022-12-01T15:29:38.488Z,2.80
2022-12-01T15:32:08.386Z,2.80
2022-12-01T15:34:40.377Z,2.90
2022-12-01T15:37:14.301Z,2.90
2022-12-01T15:39:46.113Z,2.90
2022-12-01T15:42:24.006Z,2.80
2022-12-01T15:45:02.160Z,2.70
2022-12-01T15:47:36.883Z,2.70
2022-12-01T15:50:06.165Z,2.70
2022-12-01T15:52:44.908Z,2.70
2022-12-01T15:55:28.734Z,2.70
2022-12-01T15:57:59.129Z,2.70
2022-12-01T16:00:28.818Z,3.40
2022-12-01T16:02:59.327Z,3.90
2022-12-01T16:05:29.969Z,3.70
2022-12-01T16:08:13.109Z,3.60
2022-12-01T16:10:42.174Z,3.50
2022-12-01T16:13:44.708Z,3.30
2022-12-01T16:16:36.075Z,3.20
2022-12-01T16:19:21.850Z,3.10
2022-12-01T16:21:52.118Z,3.10
2022-12-01T16:24:24.251Z,3.10
2022-12-01T16:26:57.826Z,3.00
2022-12-01T16:29:28.074Z,3.00
2022-12-01T16:34:50.060Z,2.90
2022-12-01T16:37:21.488Z,2.90
2022-12-01T16:39:49.979Z,2.90
2022-12-01T16:42:22.295Z,2.90
2022-12-01T16:44:51.498Z,2.90
2022-12-01T16:47:25.612Z,2.90
2022-12-01T16:49:59.633Z,2.90
2022-12-01T16:52:44.973Z,2.90
2022-12-01T16:55:28.943Z,2.90
2022-12-01T16:57:57.203Z,2.90
2022-12-01T17:00:25.920Z,2.90
2022-12-01T17:02:55.320Z,2.90
2022-12-01T17:05:23.594Z,2.90
2022-12-01T17:07:51.981Z,2.80
2022-12-01T17:10:20.306Z,2.80
2022-12-01T17:12:48.357Z,2.80
2022-12-01T17:15:19.623Z,2.80
2022-12-01T17:17:51.351Z,2.80
2022-12-01T17:20:23.427Z,2.70
2022-12-01T17:22:51.413Z,2.70
2022-12-01T17:25:19.602Z,2.60
2022-12-01T17:27:47.632Z,2.60
2022-12-01T17:30:15.944Z,2.60
2022-12-01T17:32:44.210Z,2.50
2022-12-01T17:35:12.416Z,2.50
2022-12-01T17:37:43.995Z,2.50
2022-12-01T17:40:14.747Z,2.50
2022-12-01T17:42:49.967Z,2.60
2022-12-01T17:45:21.542Z,2.70
2022-12-01T17:47:49.633Z,2.70
2022-12-01T17:50:18.077Z,2.60
2022-12-01T17:52:47.406Z,2.70
2022-12-01T17:55:15.381Z,2.70
2022-12-01T17:57:43.375Z,2.70
2022-12-01T18:00:13.817Z,2.70
2022-12-01T18:02:41.833Z,2.70
2022-12-01T18:05:11.181Z,2.60
2022-12-01T18:07:39.164Z,2.60
2022-12-01T18:10:09.178Z,2.50
2022-12-01T18:12:37.141Z,2.50
2022-12-01T18:15:06.270Z,2.50
2022-12-01T18:17:39.588Z,2.60
2022-12-01T18:20:09.525Z,2.60
2022-12-01T18:22:37.550Z,2.60
2022-12-01T18:25:06.153Z,2.70
2022-12-01T18:27:37.990Z,2.70
2022-12-01T18:30:07.554Z,2.70
2022-12-01T18:32:38.326Z,2.60
2022-12-01T18:35:06.895Z,2.70
2022-12-01T18:37:38.105Z,2.60
2022-12-01T18:40:07.833Z,2.60
2022-12-01T18:42:37.612Z,2.60
2022-12-01T18:45:07.422Z,2.60
2022-12-01T18:47:38.785Z,2.60
2022-12-01T18:50:11.071Z,2.70
2022-12-01T18:52:43.264Z,2.70
2022-12-01T18:55:11.333Z,2.70
2022-12-01T18:57:40.641Z,2.80
2022-12-01T19:00:09.940Z,2.80
2022-12-01T19:02:37.964Z,2.70
2022-12-01T19:05:09.544Z,2.70
2022-12-01T19:07:40.105Z,2.70
2022-12-01T19:10:11.940Z,2.70
2022-12-01T19:12:41.431Z,2.70
2022-12-01T19:15:10.740Z,2.70
2022-12-01T19:17:38.886Z,2.70
2022-12-01T19:20:10.842Z,2.70
2022-12-01T19:22:38.778Z,2.60
2022-12-01T19:25:07.979Z,2.70
2022-12-01T19:27:35.960Z,2.60
2022-12-01T19:30:06.575Z,2.70
2022-12-01T19:32:35.231Z,2.70
2022-12-01T19:35:03.309Z,2.70
2022-12-01T19:37:31.363Z,2.60
2022-12-01T19:39:59.328Z,2.70
2022-12-01T19:42:30.254Z,2.70
2022-12-01T19:44:58.593Z,2.70
2022-12-01T19:47:31.170Z,2.70
2022-12-01T19:49:59.169Z,2.60
2022-12-01T19:52:27.177Z,2.70
2022-12-01T19:54:55.551Z,2.80
2022-12-01T19:57:23.541Z,2.80
2022-12-01T19:59:53.565Z,2.80
2022-12-01T20:02:28.860Z,2.80
2022-12-01T20:04:58.786Z,2.80
2022-12-01T20:07:26.923Z,2.80
2022-12-01T20:09:55.012Z,2.90
2022-12-01T20:12:25.533Z,2.80
2022-12-01T20:14:53.794Z,2.80
2022-12-01T20:17:23.966Z,2.80
2022-12-01T20:19:51.935Z,2.80
2022-12-01T20:22:21.439Z,2.80
2022-12-01T20:24:49.716Z,2.90
2022-12-01T20:27:18.006Z,2.90
2022-12-01T20:29:46.052Z,2.80
2022-12-01T20:32:15.585Z,2.80
2022-12-01T20:34:46.256Z,2.80
2022-12-01T20:37:14.381Z,2.80
2022-12-01T20:39:43.879Z,2.90
2022-12-01T20:42:13.372Z,2.90
2022-12-01T20:44:41.651Z,2.90
2022-12-01T20:47:09.643Z,2.90
2022-12-01T20:49:37.590Z,2.90
2022-12-01T20:52:06.089Z,2.90
2022-12-01T20:54:34.462Z,2.90
2022-12-01T20:57:03.948Z,2.80
2022-12-01T20:59:32.026Z,2.80
2022-12-01T21:02:00.070Z,2.80
2022-12-01T21:04:28.221Z,2.80
2022-12-01T21:06:57.197Z,2.80
2022-12-01T21:09:25.444Z,2.90
2022-12-01T21:12:11.778Z,2.90
2022-12-01T21:14:46.029Z,2.90
2022-12-01T21:17:24.493Z,2.90
2022-12-01T21:19:57.482Z,2.90
2022-12-01T21:22:26.503Z,2.90
2022-12-01T21:25:02.947Z,2.90
2022-12-01T21:27:31.239Z,2.90
2022-12-01T21:30:00.788Z,2.90
2022-12-01T21:32:32.186Z,2.80
2022-12-01T21:35:06.978Z,2.80
2022-12-01T21:37:35.100Z,2.80
2022-12-01T21:40:03.397Z,2.80
2022-12-01T21:42:32.877Z,2.90
2022-12-01T21:45:02.657Z,2.90
2022-12-01T21:47:31.654Z,2.80
2022-12-01T21:50:03.828Z,2.80
2022-12-01T21:52:38.611Z,2.80
2022-12-01T21:55:34.891Z,2.80
2022-12-01T21:58:02.912Z,2.80
2022-12-01T22:00:34.466Z,2.90
2022-12-01T22:03:22.391Z,2.90
2022-12-01T22:06:21.291Z,2.90
2022-12-01T22:08:44.235Z,2.90
2022-12-01T22:11:18.543Z,2.90
2022-12-01T22:13:50.297Z,2.90
2022-12-01T22:16:22.147Z,2.90
2022-12-01T22:18:52.969Z,2.80
2022-12-01T22:21:34.675Z,2.80
2022-12-01T22:24:23.974Z,2.80
2022-12-01T22:26:59.160Z,2.70
2022-12-01T22:29:29.725Z,2.80
2022-12-01T22:32:45.871Z,2.80
2022-12-01T22:35:35.897Z,2.80
2022-12-01T22:38:27.461Z,2.80
2022-12-01T22:40:58.543Z,2.80
2022-12-01T22:43:48.332Z,2.80
2022-12-01T22:46:28.039Z,2.80
2022-12-01T22:48:58.944Z,2.80
2022-12-01T22:51:36.336Z,2.80
2022-12-01T22:54:26.051Z,2.80
2022-12-01T22:57:04.023Z,2.70
2022-12-01T22:59:35.208Z,2.80
2022-12-01T23:02:14.412Z,2.80
2022-12-01T23:04:47.886Z,2.80
2022-12-01T23:07:28.862Z,2.80
2022-12-01T23:09:59.461Z,2.80
2022-12-01T23:12:30.083Z,2.80
2022-12-01T23:15:00.428Z,2.80
2022-12-01T23:17:30.459Z,2.80
2022-12-01T23:20:24.397Z,2.80
2022-12-01T23:22:54.665Z,2.80
2022-12-01T23:25:23.970Z,2.80
2022-12-01T23:27:53.258Z,2.80
2022-12-01T23:30:22.692Z,2.90
2022-12-01T23:33:00.314Z,2.80
2022-12-01T23:35:29.979Z,2.80
2022-12-01T23:37:57.989Z,2.80
2022-12-01T23:40:31.432Z,2.80
2022-12-01T23:43:03.572Z,2.80
2022-12-01T23:45:35.686Z,2.90
2022-12-01T23:48:09.598Z,2.90
2022-12-01T23:50:40.388Z,2.80
2022-12-01T23:53:23.414Z,2.80
2022-12-01T23:55:51.396Z,2.80
2022-12-01T23:58:19.689Z,2.80
