createdAt,value
2018-03-04T00:04:16.352Z,-1.30
2018-03-04T00:09:19.738Z,-1.30
2018-03-04T00:14:23.001Z,-1.30
2018-03-04T00:19:25.855Z,-1.20
2018-03-04T00:24:29.127Z,-1.30
2018-03-04T00:29:32.731Z,-1.20
2018-03-04T00:34:35.438Z,-1.20
2018-03-04T00:39:38.486Z,-1.20
2018-03-04T00:44:41.142Z,-1.20
2018-03-04T00:49:43.816Z,-1.20
2018-03-04T00:54:46.812Z,-1.10
2018-03-04T00:59:50.105Z,-1.10
2018-03-04T01:04:53.772Z,-1.10
2018-03-04T01:09:56.467Z,-1.10
2018-03-04T01:14:59.306Z,-1.10
2018-03-04T01:20:02.756Z,-1.10
2018-03-04T01:25:05.398Z,-1.10
2018-03-04T01:30:08.301Z,-1.10
2018-03-04T01:35:11.046Z,-1.10
2018-03-04T01:40:14.681Z,-1.10
2018-03-04T01:45:17.355Z,-1.10
2018-03-04T01:50:20.819Z,-1.10
2018-03-04T01:55:23.771Z,-1.10
2018-03-04T02:00:26.722Z,-1.10
2018-03-04T02:05:30.117Z,-1.10
2018-03-04T02:10:33.070Z,-1.10
2018-03-04T02:15:35.948Z,-1.10
2018-03-04T02:20:39.966Z,-1.10
2018-03-04T02:25:43.265Z,-1.10
2018-03-04T02:30:46.585Z,-1.10
2018-03-04T02:35:49.494Z,-1.10
2018-03-04T02:40:52.423Z,-1.10
2018-03-04T02:45:55.703Z,-1.10
2018-03-04T02:50:58.519Z,-1.10
2018-03-04T02:56:01.451Z,-1.10
2018-03-04T03:01:05.026Z,-1.10
2018-03-04T03:06:08.326Z,-1.10
2018-03-04T03:11:10.977Z,-1.10
2018-03-04T03:16:13.623Z,-1.10
2018-03-04T03:21:16.496Z,-1.10
2018-03-04T03:26:19.478Z,-1.10
2018-03-04T03:31:22.372Z,-1.20
2018-03-04T03:36:25.661Z,-1.20
2018-03-04T03:41:28.400Z,-1.20
2018-03-04T03:46:32.629Z,-1.20
2018-03-04T03:51:35.540Z,-1.30
2018-03-04T03:56:38.271Z,-1.30
2018-03-04T04:01:44.253Z,-1.30
2018-03-04T04:06:47.160Z,-1.40
2018-03-04T04:11:49.842Z,-1.30
2018-03-04T04:16:53.912Z,-1.40
2018-03-04T04:21:56.919Z,-1.40
2018-03-04T04:27:00.252Z,-1.40
2018-03-04T04:32:03.694Z,-1.40
2018-03-04T04:37:07.055Z,-1.40
2018-03-04T04:42:10.406Z,-1.40
2018-03-04T04:47:13.831Z,-1.40
2018-03-04T04:52:17.484Z,-1.50
2018-03-04T04:57:20.115Z,-1.50
2018-03-04T05:02:23.437Z,-1.50
2018-03-04T05:07:26.082Z,-1.50
2018-03-04T05:12:28.707Z,-1.50
2018-03-04T05:17:31.440Z,-1.60
2018-03-04T05:22:34.846Z,-1.60
2018-03-04T05:27:37.484Z,-1.60
2018-03-04T05:32:40.101Z,-1.70
2018-03-04T05:37:42.882Z,-1.70
2018-03-04T05:42:45.573Z,-1.70
2018-03-04T05:47:48.928Z,-1.70
2018-03-04T05:52:53.013Z,-1.70
2018-03-04T05:57:56.759Z,-1.70
2018-03-04T06:03:00.366Z,-1.70
2018-03-04T06:08:03.101Z,-1.80
2018-03-04T06:13:06.070Z,-1.80
2018-03-04T06:18:09.361Z,-1.80
2018-03-04T06:23:13.052Z,-1.80
2018-03-04T06:28:15.735Z,-1.80
2018-03-04T06:33:18.576Z,-1.80
2018-03-04T06:38:21.944Z,-1.80
2018-03-04T06:43:25.298Z,-1.80
2018-03-04T06:48:27.886Z,-1.80
2018-03-04T06:53:31.146Z,-1.80
2018-03-04T06:58:33.737Z,-1.80
2018-03-04T07:03:38.611Z,-1.90
2018-03-04T07:08:41.907Z,-1.80
2018-03-04T07:13:45.525Z,-1.90
2018-03-04T07:18:49.735Z,-1.90
2018-03-04T07:23:52.392Z,-1.80
2018-03-04T07:28:55.650Z,-1.80
2018-03-04T07:33:58.526Z,-1.80
2018-03-04T07:39:01.860Z,-1.70
2018-03-04T07:44:06.069Z,-1.70
2018-03-04T07:49:08.691Z,-1.70
2018-03-04T07:54:11.588Z,-1.70
2018-03-04T07:59:14.230Z,-1.60
2018-03-04T08:04:18.490Z,-1.60
2018-03-04T08:09:21.844Z,-1.50
2018-03-04T08:14:24.424Z,-1.50
2018-03-04T08:19:27.113Z,-1.50
2018-03-04T08:24:39.782Z,-1.30
2018-03-04T08:29:45.692Z,-1.40
2018-03-04T08:34:49.909Z,-1.30
2018-03-04T08:39:52.511Z,-1.30
2018-03-04T08:44:59.200Z,-1.20
2018-03-04T08:50:02.100Z,-1.10
2018-03-04T08:55:06.119Z,-1.00
2018-03-04T09:00:08.799Z,-1.00
2018-03-04T09:05:11.447Z,-0.90
2018-03-04T09:10:14.089Z,-0.80
2018-03-04T09:20:23.608Z,-0.60
2018-03-04T09:25:27.114Z,-0.50
2018-03-04T09:30:30.507Z,-0.40
2018-03-04T09:35:33.866Z,-0.20
2018-03-04T09:40:36.698Z,0.00
2018-03-04T09:45:40.177Z,0.10
2018-03-04T09:50:43.540Z,0.40
2018-03-04T10:00:53.690Z,0.60
2018-03-04T10:05:56.582Z,0.70
2018-03-04T10:10:59.434Z,1.00
2018-03-04T10:16:02.716Z,1.20
2018-03-04T10:21:05.978Z,1.40
2018-03-04T10:26:08.569Z,1.70
2018-03-04T10:31:13.460Z,2.00
2018-03-04T10:36:16.278Z,2.00
2018-03-04T10:41:19.156Z,2.30
2018-03-04T10:46:22.460Z,2.40
2018-03-04T10:51:25.662Z,2.60
2018-03-04T10:56:28.479Z,2.80
2018-03-04T11:01:35.598Z,3.00
2018-03-04T11:06:38.489Z,3.20
2018-03-04T11:11:41.887Z,3.60
2018-03-04T11:16:45.117Z,3.60
2018-03-04T11:21:48.424Z,4.10
2018-03-04T11:26:51.810Z,4.40
2018-03-04T11:31:55.103Z,4.30
2018-03-04T11:36:57.708Z,4.60
2018-03-04T11:42:00.314Z,4.90
2018-03-04T11:47:03.485Z,5.20
2018-03-04T11:52:06.898Z,5.70
2018-03-04T11:57:09.627Z,5.60
2018-03-04T12:02:12.986Z,5.90
2018-03-04T12:07:15.670Z,6.10
2018-03-04T12:12:18.391Z,6.30
2018-03-04T12:17:21.692Z,6.50
2018-03-04T12:22:25.113Z,6.70
2018-03-04T12:27:29.340Z,6.90
2018-03-04T12:32:32.126Z,7.10
2018-03-04T12:37:34.906Z,7.30
2018-03-04T12:42:38.473Z,7.60
2018-03-04T12:47:41.338Z,7.70
2018-03-04T12:52:44.913Z,8.00
2018-03-04T12:57:47.782Z,8.00
2018-03-04T13:02:50.702Z,8.20
2018-03-04T13:07:54.107Z,8.40
2018-03-04T13:12:58.714Z,8.60
2018-03-04T13:18:02.018Z,8.70
2018-03-04T13:23:05.023Z,8.90
2018-03-04T13:28:07.782Z,9.00
2018-03-04T13:33:10.518Z,9.20
2018-03-04T13:38:13.832Z,9.30
2018-03-04T13:43:16.452Z,9.50
2018-03-04T13:48:19.781Z,9.60
2018-03-04T13:53:23.144Z,9.60
2018-03-04T13:58:25.800Z,9.70
2018-03-04T14:03:28.591Z,9.70
2018-03-04T14:08:31.422Z,9.80
2018-03-04T14:13:34.983Z,9.80
2018-03-04T14:18:39.720Z,9.90
2018-03-04T14:23:43.049Z,10.00
2018-03-04T14:28:45.642Z,9.90
2018-03-04T14:33:49.408Z,9.90
2018-03-04T14:38:52.251Z,9.90
2018-03-04T14:43:55.065Z,9.90
2018-03-04T14:48:58.437Z,9.90
2018-03-04T14:54:01.084Z,9.90
2018-03-04T14:59:05.312Z,9.90
2018-03-04T15:04:07.914Z,9.90
2018-03-04T15:09:11.374Z,9.90
2018-03-04T15:14:14.785Z,9.80
2018-03-04T15:19:17.653Z,9.70
2018-03-04T15:24:20.498Z,9.60
2018-03-04T15:29:23.184Z,9.50
2018-03-04T15:34:26.106Z,9.40
2018-03-04T15:39:28.824Z,9.30
2018-03-04T15:44:33.082Z,9.20
2018-03-04T15:49:38.169Z,9.00
2018-03-04T15:54:40.906Z,8.90
2018-03-04T15:59:43.686Z,8.80
2018-03-04T16:04:46.602Z,8.70
2018-03-04T16:09:49.397Z,8.50
2018-03-04T16:14:52.254Z,8.40
2018-03-04T16:19:55.458Z,8.30
2018-03-04T16:24:58.187Z,8.20
2018-03-04T16:30:00.790Z,8.10
2018-03-04T16:35:05.056Z,8.00
2018-03-04T16:40:18.605Z,7.90
2018-03-04T16:45:21.939Z,7.70
2018-03-04T16:50:24.526Z,7.60
2018-03-04T16:55:28.234Z,7.30
2018-03-04T17:00:30.939Z,7.30
2018-03-04T17:32:06.651Z,6.50
2018-03-04T17:37:09.660Z,6.40
2018-03-04T17:42:12.540Z,6.30
2018-03-04T17:47:15.162Z,6.10
2018-03-04T17:52:18.075Z,6.00
2018-03-04T17:57:21.427Z,5.70
2018-03-04T18:02:24.856Z,5.70
2018-03-04T18:07:27.545Z,5.50
2018-03-04T18:12:30.864Z,5.40
2018-03-04T18:17:34.220Z,5.10
2018-03-04T18:22:37.796Z,5.10
2018-03-04T18:27:42.466Z,4.90
2018-03-04T18:32:45.007Z,4.80
2018-03-04T18:37:47.670Z,4.70
2018-03-04T18:42:50.276Z,4.60
2018-03-04T18:47:52.950Z,4.50
2018-03-04T18:52:55.683Z,4.30
2018-03-04T18:57:59.169Z,4.20
2018-03-04T19:03:02.626Z,4.10
2018-03-04T19:08:05.381Z,4.00
2018-03-04T19:13:08.703Z,3.90
2018-03-04T19:18:11.394Z,3.70
2018-03-04T19:23:16.285Z,3.50
2018-03-04T19:28:19.463Z,3.40
2018-03-04T19:33:23.089Z,3.30
2018-03-04T19:38:25.943Z,3.20
2018-03-04T19:43:28.595Z,3.20
2018-03-04T19:48:31.167Z,3.10
2018-03-04T19:53:34.522Z,3.00
2018-03-04T19:58:37.924Z,2.80
2018-03-04T20:03:42.102Z,2.70
2018-03-04T20:08:44.950Z,2.70
2018-03-04T20:13:47.921Z,2.70
2018-03-04T20:18:52.244Z,2.60
2018-03-04T20:23:55.832Z,2.50
2018-03-04T20:28:59.154Z,2.40
2018-03-04T20:34:02.823Z,2.30
2018-03-04T20:39:05.512Z,2.30
2018-03-04T20:44:08.618Z,2.20
2018-03-04T20:49:11.438Z,2.10
2018-03-04T20:54:14.233Z,2.10
2018-03-04T20:59:16.919Z,2.00
2018-03-04T21:04:19.576Z,1.90
2018-03-04T21:09:22.938Z,1.90
2018-03-04T21:14:26.427Z,1.80
2018-03-04T21:19:29.182Z,1.80
2018-03-04T21:24:31.865Z,1.70
2018-03-04T21:29:35.286Z,1.70
2018-03-04T21:34:38.151Z,1.70
2018-03-04T21:39:40.839Z,1.60
2018-03-04T21:44:43.982Z,1.60
2018-03-04T21:49:46.891Z,1.60
2018-03-04T21:54:49.890Z,1.50
2018-03-04T21:59:52.588Z,1.50
2018-03-04T22:04:55.552Z,1.50
2018-03-04T22:09:58.191Z,1.40
2018-03-04T22:15:02.569Z,1.40
2018-03-04T22:20:07.564Z,1.30
2018-03-04T22:25:10.234Z,1.30
2018-03-04T22:30:13.100Z,1.30
2018-03-04T22:35:15.790Z,1.30
2018-03-04T22:40:18.442Z,1.30
2018-03-04T22:45:22.681Z,1.20
2018-03-04T22:50:25.974Z,1.20
2018-03-04T22:55:28.898Z,1.20
2018-03-04T23:00:32.210Z,1.20
2018-03-04T23:05:36.316Z,1.20
2018-03-04T23:10:39.107Z,1.20
2018-03-04T23:15:42.046Z,1.20
2018-03-04T23:20:44.703Z,1.20
2018-03-04T23:25:47.654Z,1.20
2018-03-04T23:30:50.561Z,1.20
2018-03-04T23:35:53.317Z,1.20
2018-03-04T23:40:57.307Z,1.20
2018-03-04T23:45:59.974Z,1.20
2018-03-04T23:51:02.940Z,1.10
2018-03-04T23:56:08.866Z,1.10
