createdAt,value
2017-06-05T00:00:02.053Z,14.00
2017-06-05T00:02:29.676Z,14.00
2017-06-05T00:04:57.294Z,14.00
2017-06-05T00:07:24.911Z,14.00
2017-06-05T00:09:53.260Z,14.10
2017-06-05T00:12:20.854Z,14.10
2017-06-05T00:14:48.469Z,14.00
2017-06-05T00:17:16.008Z,13.90
2017-06-05T00:19:43.565Z,13.90
2017-06-05T00:22:11.929Z,13.80
2017-06-05T00:24:39.526Z,13.80
2017-06-05T00:27:07.100Z,13.80
2017-06-05T00:29:34.639Z,13.90
2017-06-05T00:32:03.042Z,13.90
2017-06-05T00:34:30.621Z,13.90
2017-06-05T00:36:58.193Z,13.90
2017-06-05T00:39:25.819Z,13.90
2017-06-05T00:41:54.157Z,13.80
2017-06-05T00:44:21.718Z,13.80
2017-06-05T00:46:49.360Z,13.80
2017-06-05T00:49:16.914Z,13.80
2017-06-05T00:51:45.296Z,13.80
2017-06-05T00:54:12.939Z,13.80
2017-06-05T00:56:40.535Z,13.80
2017-06-05T00:59:08.075Z,13.70
2017-06-05T01:01:36.483Z,13.70
2017-06-05T01:04:04.097Z,13.60
2017-06-05T01:06:31.701Z,13.70
2017-06-05T01:08:59.317Z,13.50
2017-06-05T01:11:27.652Z,13.40
2017-06-05T01:13:55.193Z,13.40
2017-06-05T01:16:22.776Z,13.40
2017-06-05T01:18:50.333Z,13.40
2017-06-05T01:21:18.680Z,13.50
2017-06-05T01:23:46.284Z,13.40
2017-06-05T01:26:13.913Z,13.50
2017-06-05T01:28:41.474Z,13.40
2017-06-05T01:31:09.808Z,13.30
2017-06-05T01:33:37.415Z,13.30
2017-06-05T01:36:04.973Z,13.40
2017-06-05T01:38:32.555Z,13.50
2017-06-05T01:41:00.933Z,13.50
2017-06-05T01:43:28.475Z,13.50
2017-06-05T01:45:56.041Z,13.50
2017-06-05T01:48:23.666Z,13.50
2017-06-05T01:50:52.074Z,13.40
2017-06-05T01:53:19.628Z,13.40
2017-06-05T01:55:47.262Z,13.40
2017-06-05T01:58:14.811Z,13.40
2017-06-05T02:00:43.161Z,13.20
2017-06-05T02:03:10.742Z,13.20
2017-06-05T02:05:38.337Z,13.20
2017-06-05T02:08:05.911Z,13.20
2017-06-05T02:10:34.267Z,13.30
2017-06-05T02:13:01.869Z,13.30
2017-06-05T02:15:29.420Z,13.20
2017-06-05T02:17:57.051Z,13.30
2017-06-05T02:20:25.390Z,13.40
2017-06-05T02:22:52.989Z,13.40
2017-06-05T02:25:20.572Z,13.40
2017-06-05T02:27:48.166Z,13.30
2017-06-05T02:30:16.557Z,13.40
2017-06-05T02:32:44.162Z,13.30
2017-06-05T02:35:11.763Z,13.40
2017-06-05T02:37:39.367Z,13.40
2017-06-05T02:40:07.693Z,13.40
2017-06-05T02:42:35.253Z,13.40
2017-06-05T02:45:02.807Z,13.40
2017-06-05T02:47:30.399Z,13.30
2017-06-05T02:49:58.712Z,13.40
2017-06-05T02:52:26.280Z,13.40
2017-06-05T02:54:53.879Z,13.40
2017-06-05T02:57:21.455Z,13.50
2017-06-05T02:59:49.761Z,13.30
2017-06-05T03:02:17.354Z,13.30
2017-06-05T03:04:44.947Z,13.40
2017-06-05T03:07:12.562Z,13.40
2017-06-05T03:09:41.058Z,13.20
2017-06-05T03:12:09.414Z,13.20
2017-06-05T03:14:37.008Z,13.20
2017-06-05T03:17:04.584Z,13.20
2017-06-05T03:19:32.182Z,13.30
2017-06-05T03:22:00.503Z,13.20
2017-06-05T03:24:28.117Z,13.20
2017-06-05T03:26:55.714Z,13.20
2017-06-05T03:29:23.282Z,13.10
2017-06-05T03:31:51.660Z,13.20
2017-06-05T03:34:19.215Z,13.10
2017-06-05T03:36:46.763Z,13.20
2017-06-05T03:39:14.355Z,13.20
2017-06-05T03:41:42.752Z,13.20
2017-06-05T03:44:10.388Z,13.20
2017-06-05T03:46:37.973Z,13.30
2017-06-05T03:49:05.532Z,13.30
2017-06-05T03:51:33.881Z,13.40
2017-06-05T03:54:01.446Z,13.40
2017-06-05T03:56:29.032Z,13.40
2017-06-05T03:58:56.620Z,13.40
2017-06-05T04:01:24.985Z,13.40
2017-06-05T04:03:52.605Z,13.50
2017-06-05T04:06:20.184Z,13.50
2017-06-05T04:08:47.772Z,13.60
2017-06-05T04:11:16.121Z,13.50
2017-06-05T04:13:43.670Z,13.50
2017-06-05T04:16:11.226Z,13.40
2017-06-05T04:18:38.829Z,13.50
2017-06-05T04:21:07.214Z,13.50
2017-06-05T04:23:34.852Z,13.50
2017-06-05T04:26:02.392Z,13.60
2017-06-05T04:28:29.957Z,13.70
2017-06-05T04:30:58.327Z,13.70
2017-06-05T04:33:25.905Z,13.60
2017-06-05T04:35:53.517Z,13.70
2017-06-05T04:38:21.079Z,13.70
2017-06-05T04:40:49.464Z,13.80
2017-06-05T04:43:16.999Z,13.70
2017-06-05T04:45:44.602Z,13.80
2017-06-05T04:48:12.225Z,13.80
2017-06-05T04:50:40.618Z,13.90
2017-06-05T04:53:08.217Z,13.90
2017-06-05T04:55:35.819Z,13.90
2017-06-05T04:58:03.412Z,14.00
2017-06-05T05:00:31.841Z,14.00
2017-06-05T05:02:59.474Z,14.00
2017-06-05T05:05:27.046Z,14.10
2017-06-05T05:07:54.641Z,14.10
2017-06-05T05:10:23.019Z,14.20
2017-06-05T05:12:50.635Z,14.10
2017-06-05T05:15:18.209Z,14.30
2017-06-05T05:17:45.802Z,14.30
2017-06-05T05:20:14.187Z,14.40
2017-06-05T05:22:41.799Z,14.40
2017-06-05T05:25:09.429Z,14.40
2017-06-05T05:27:37.033Z,14.50
2017-06-05T05:30:05.415Z,14.60
2017-06-05T05:32:33.060Z,14.60
2017-06-05T05:35:00.666Z,14.60
2017-06-05T05:37:28.211Z,14.70
2017-06-05T05:39:56.534Z,14.90
2017-06-05T05:42:24.182Z,14.90
2017-06-05T05:44:51.830Z,14.90
2017-06-05T05:47:19.400Z,15.00
2017-06-05T05:49:47.697Z,15.10
2017-06-05T05:52:15.339Z,15.10
2017-06-05T05:54:42.903Z,15.20
2017-06-05T05:57:10.529Z,15.20
2017-06-05T05:59:38.080Z,15.40
2017-06-05T06:02:06.446Z,15.40
2017-06-05T06:04:34.017Z,15.40
2017-06-05T06:07:01.560Z,15.50
2017-06-05T06:09:29.106Z,15.50
2017-06-05T06:11:57.556Z,15.70
2017-06-05T06:14:25.083Z,15.70
2017-06-05T06:16:52.669Z,15.80
2017-06-05T06:19:20.244Z,15.70
2017-06-05T06:21:48.593Z,16.00
2017-06-05T06:24:16.142Z,15.90
2017-06-05T06:26:43.713Z,16.00
2017-06-05T06:29:11.720Z,15.90
2017-06-05T06:31:40.219Z,16.10
2017-06-05T06:34:07.758Z,16.10
2017-06-05T06:36:35.327Z,16.10
2017-06-05T06:39:02.868Z,16.00
2017-06-05T06:41:31.238Z,16.20
2017-06-05T06:43:58.816Z,16.20
2017-06-05T06:46:26.370Z,16.20
2017-06-05T06:48:53.910Z,16.30
2017-06-05T06:51:22.249Z,16.40
2017-06-05T06:53:49.829Z,16.40
2017-06-05T06:56:17.370Z,16.40
2017-06-05T06:58:44.938Z,16.50
2017-06-05T07:01:13.252Z,16.80
2017-06-05T07:03:41.586Z,16.80
2017-06-05T07:06:09.093Z,16.80
2017-06-05T07:08:36.609Z,16.80
2017-06-05T07:11:04.949Z,16.80
2017-06-05T07:13:32.476Z,16.80
2017-06-05T07:16:00.004Z,16.90
2017-06-05T07:18:28.317Z,17.10
2017-06-05T07:20:56.601Z,17.20
2017-06-05T07:23:24.938Z,17.30
2017-06-05T07:25:52.497Z,17.30
2017-06-05T07:28:20.017Z,17.40
2017-06-05T07:30:48.321Z,17.60
2017-06-05T07:33:15.816Z,17.60
2017-06-05T07:35:43.337Z,17.80
2017-06-05T07:38:11.598Z,18.00
2017-06-05T07:40:39.908Z,18.10
2017-06-05T07:43:08.214Z,18.20
2017-06-05T07:45:36.472Z,18.20
2017-06-05T07:48:04.011Z,18.20
2017-06-05T07:50:32.276Z,18.30
2017-06-05T07:52:59.813Z,18.30
2017-06-05T07:55:27.332Z,18.50
2017-06-05T07:57:55.593Z,18.60
2017-06-05T08:00:24.376Z,18.70
2017-06-05T08:02:51.880Z,18.70
2017-06-05T08:05:20.153Z,18.70
2017-06-05T08:07:48.451Z,18.80
2017-06-05T08:10:16.712Z,19.00
2017-06-05T08:12:45.059Z,18.90
2017-06-05T08:15:12.575Z,18.90
2017-06-05T08:17:40.857Z,19.00
2017-06-05T08:20:09.175Z,19.20
2017-06-05T08:22:36.757Z,19.10
2017-06-05T08:25:04.294Z,19.20
2017-06-05T08:27:31.857Z,19.20
2017-06-05T08:30:00.206Z,19.50
2017-06-05T08:32:28.496Z,19.60
2017-06-05T08:34:56.032Z,19.60
2017-06-05T08:37:24.323Z,19.60
2017-06-05T08:39:53.512Z,19.80
2017-06-05T08:42:21.811Z,19.70
2017-06-05T08:44:49.332Z,19.60
2017-06-05T08:47:16.889Z,19.60
2017-06-05T08:49:44.409Z,19.70
2017-06-05T08:52:12.689Z,20.00
2017-06-05T08:54:40.277Z,20.00
2017-06-05T08:57:07.793Z,20.00
2017-06-05T08:59:35.322Z,20.20
2017-06-05T09:02:03.679Z,20.30
2017-06-05T09:04:31.963Z,20.30
2017-06-05T09:06:59.566Z,20.30
2017-06-05T09:09:27.842Z,20.70
2017-06-05T09:11:56.117Z,20.80
2017-06-05T09:14:23.689Z,20.80
2017-06-05T09:16:51.984Z,20.80
2017-06-05T09:19:20.276Z,20.90
2017-06-05T09:21:48.637Z,20.90
2017-06-05T09:24:16.987Z,20.90
2017-06-05T09:26:44.499Z,20.90
2017-06-05T09:29:12.013Z,21.00
2017-06-05T09:31:40.347Z,21.20
2017-06-05T09:34:07.872Z,21.20
2017-06-05T09:36:36.159Z,21.30
2017-06-05T09:39:03.732Z,21.20
2017-06-05T09:41:32.040Z,21.50
2017-06-05T09:44:00.338Z,21.60
2017-06-05T09:46:27.892Z,21.60
2017-06-05T09:48:55.401Z,21.60
2017-06-05T09:51:23.695Z,21.70
2017-06-05T09:53:52.041Z,21.40
2017-06-05T09:56:19.550Z,21.40
2017-06-05T09:58:47.082Z,21.40
2017-06-05T10:01:15.415Z,21.60
2017-06-05T10:03:42.953Z,21.60
2017-06-05T10:06:10.465Z,21.50
2017-06-05T10:08:38.005Z,21.70
2017-06-05T10:11:06.369Z,21.80
2017-06-05T10:13:33.911Z,21.80
2017-06-05T10:16:01.453Z,22.00
2017-06-05T10:18:28.990Z,22.20
2017-06-05T10:20:57.261Z,22.10
2017-06-05T10:23:24.779Z,22.10
2017-06-05T10:25:53.103Z,22.00
2017-06-05T10:28:21.433Z,22.20
2017-06-05T10:30:49.708Z,22.40
2017-06-05T10:33:18.001Z,22.50
2017-06-05T10:35:45.580Z,22.50
2017-06-05T10:38:13.093Z,22.40
2017-06-05T10:40:41.379Z,22.80
2017-06-05T10:43:08.969Z,22.80
2017-06-05T10:45:37.257Z,23.10
2017-06-05T10:48:05.542Z,23.20
2017-06-05T10:50:33.859Z,23.10
2017-06-05T10:53:01.418Z,23.00
2017-06-05T10:55:29.733Z,22.40
2017-06-05T10:57:57.239Z,22.40
2017-06-05T11:00:25.518Z,22.30
2017-06-05T11:02:53.077Z,22.30
2017-06-05T11:05:21.350Z,22.40
2017-06-05T11:07:50.152Z,22.40
2017-06-05T11:10:18.514Z,22.90
2017-06-05T11:12:46.120Z,22.80
2017-06-05T11:15:13.766Z,23.00
2017-06-05T11:17:41.418Z,23.20
2017-06-05T11:20:09.786Z,23.40
2017-06-05T11:22:37.523Z,23.30
2017-06-05T11:25:05.082Z,23.30
2017-06-05T11:27:33.673Z,23.10
2017-06-05T11:30:02.067Z,23.00
2017-06-05T11:32:29.785Z,23.00
2017-06-05T11:34:57.555Z,23.00
2017-06-05T11:37:26.503Z,23.20
2017-06-05T11:39:55.151Z,23.30
2017-06-05T11:42:22.826Z,23.30
2017-06-05T11:44:50.485Z,23.50
2017-06-05T11:47:18.146Z,23.70
2017-06-05T11:49:45.798Z,23.80
2017-06-05T11:52:14.349Z,23.80
2017-06-05T11:54:42.036Z,23.80
2017-06-05T11:57:10.747Z,23.80
2017-06-05T11:59:38.877Z,23.90
2017-06-05T12:02:07.291Z,23.30
2017-06-05T12:04:34.889Z,23.30
2017-06-05T12:07:02.518Z,23.50
2017-06-05T12:09:30.174Z,23.60
2017-06-05T12:11:58.535Z,23.70
2017-06-05T12:14:26.199Z,23.70
2017-06-05T12:16:53.790Z,23.80
2017-06-05T12:19:21.449Z,23.90
2017-06-05T12:21:49.819Z,23.90
2017-06-05T12:24:17.373Z,23.80
2017-06-05T12:26:44.948Z,23.70
2017-06-05T12:29:12.568Z,23.50
2017-06-05T12:31:40.961Z,23.50
2017-06-05T12:34:08.724Z,23.50
2017-06-05T12:36:36.428Z,23.50
2017-06-05T12:39:04.418Z,23.60
2017-06-05T12:41:32.921Z,23.50
2017-06-05T12:44:00.837Z,23.50
2017-06-05T12:46:28.450Z,23.50
2017-06-05T12:48:55.986Z,23.30
2017-06-05T12:51:24.313Z,23.60
2017-06-05T12:53:51.863Z,23.60
2017-06-05T12:56:19.452Z,23.70
2017-06-05T12:58:47.037Z,23.80
2017-06-05T13:01:15.384Z,24.00
2017-06-05T13:03:42.989Z,24.00
2017-06-05T13:06:10.579Z,24.00
2017-06-05T13:08:38.263Z,24.20
2017-06-05T13:11:06.603Z,24.00
2017-06-05T13:13:34.200Z,24.00
2017-06-05T13:16:01.783Z,24.00
2017-06-05T13:18:29.414Z,24.00
2017-06-05T13:20:57.766Z,24.20
2017-06-05T13:23:25.927Z,24.20
2017-06-05T13:25:53.569Z,24.00
2017-06-05T13:28:22.287Z,24.10
2017-06-05T13:30:50.652Z,23.90
2017-06-05T13:33:18.335Z,23.90
2017-06-05T13:35:45.972Z,24.10
2017-06-05T13:38:13.572Z,24.20
2017-06-05T13:40:41.899Z,24.30
2017-06-05T13:43:09.492Z,24.30
2017-06-05T13:45:37.097Z,24.20
2017-06-05T13:48:04.714Z,24.10
2017-06-05T13:50:33.122Z,23.90
2017-06-05T13:53:00.771Z,23.90
2017-06-05T13:55:28.377Z,23.80
2017-06-05T13:57:56.021Z,23.70
2017-06-05T14:00:24.489Z,23.80
2017-06-05T14:02:52.047Z,23.80
2017-06-05T14:05:19.627Z,24.10
2017-06-05T14:07:47.221Z,24.30
2017-06-05T14:10:15.554Z,24.70
2017-06-05T14:12:43.088Z,24.70
2017-06-05T14:15:10.689Z,24.60
2017-06-05T14:17:38.262Z,24.40
2017-06-05T14:20:06.591Z,24.00
2017-06-05T14:22:34.180Z,24.00
2017-06-05T14:25:01.753Z,23.80
2017-06-05T14:27:29.315Z,23.80
2017-06-05T14:29:57.732Z,23.60
2017-06-05T14:32:28.601Z,23.60
2017-06-05T14:34:56.328Z,23.30
2017-06-05T14:37:23.992Z,23.20
2017-06-05T14:39:52.375Z,23.00
2017-06-05T14:42:19.957Z,23.00
2017-06-05T14:44:47.544Z,22.90
2017-06-05T14:47:16.297Z,22.90
2017-06-05T14:49:43.937Z,23.00
2017-06-05T14:52:13.266Z,23.20
2017-06-05T14:54:40.934Z,23.20
2017-06-05T14:57:08.617Z,23.00
2017-06-05T14:59:36.521Z,22.90
2017-06-05T15:02:05.041Z,23.10
2017-06-05T15:04:32.633Z,23.10
2017-06-05T15:07:00.201Z,23.10
2017-06-05T15:09:27.781Z,23.10
2017-06-05T15:11:56.084Z,23.40
2017-06-05T15:14:23.665Z,23.40
2017-06-05T15:16:51.197Z,23.50
2017-06-05T15:19:18.736Z,23.80
2017-06-05T15:21:48.083Z,23.80
2017-06-05T15:24:15.625Z,23.80
2017-06-05T15:26:43.937Z,24.00
2017-06-05T15:29:11.695Z,24.00
2017-06-05T15:31:40.012Z,23.90
2017-06-05T15:34:07.876Z,23.90
2017-06-05T15:36:35.517Z,24.10
2017-06-05T15:39:05.379Z,24.10
2017-06-05T15:41:33.773Z,24.10
2017-06-05T15:44:01.377Z,24.10
2017-06-05T15:46:29.003Z,24.20
2017-06-05T15:48:56.831Z,24.30
2017-06-05T15:51:25.243Z,24.50
2017-06-05T15:53:52.851Z,24.40
2017-06-05T15:56:20.443Z,24.60
2017-06-05T15:58:48.012Z,24.60
2017-06-05T16:01:16.322Z,24.30
2017-06-05T16:03:43.963Z,24.20
2017-06-05T16:06:12.725Z,24.10
2017-06-05T16:08:40.366Z,24.00
2017-06-05T16:11:08.682Z,23.90
2017-06-05T16:13:36.241Z,23.90
2017-06-05T16:16:03.776Z,23.90
2017-06-05T16:18:31.357Z,24.10
2017-06-05T16:20:59.741Z,24.40
2017-06-05T16:23:27.278Z,24.40
2017-06-05T16:25:54.821Z,24.50
2017-06-05T16:28:22.377Z,24.70
2017-06-05T16:30:50.701Z,24.70
2017-06-05T16:33:18.217Z,24.60
2017-06-05T16:35:45.737Z,24.60
2017-06-05T16:38:14.040Z,24.50
2017-06-05T16:40:42.326Z,24.60
2017-06-05T16:43:09.882Z,24.60
2017-06-05T16:45:37.417Z,24.50
2017-06-05T16:48:04.941Z,24.30
2017-06-05T16:50:33.254Z,24.00
2017-06-05T16:53:00.781Z,23.90
2017-06-05T16:55:28.338Z,23.70
2017-06-05T16:57:55.865Z,23.70
2017-06-05T17:00:24.221Z,23.50
2017-06-05T17:02:51.774Z,23.40
2017-06-05T17:05:19.339Z,23.40
2017-06-05T17:07:46.949Z,23.40
2017-06-05T17:10:15.288Z,23.40
2017-06-05T17:12:42.820Z,23.40
2017-06-05T17:15:10.421Z,23.30
2017-06-05T17:17:37.950Z,23.30
2017-06-05T17:20:06.233Z,23.20
2017-06-05T17:22:33.780Z,23.20
2017-06-05T17:25:02.110Z,23.20
2017-06-05T17:27:38.170Z,23.10
2017-06-05T17:30:06.635Z,23.20
2017-06-05T17:47:20.198Z,23.40
2017-06-05T17:49:48.704Z,23.10
2017-06-05T17:52:18.192Z,23.10
2017-06-05T17:54:46.438Z,23.00
2017-06-05T17:57:14.100Z,22.90
2017-06-05T17:59:41.713Z,22.80
2017-06-05T18:02:10.196Z,22.60
2017-06-05T18:04:37.873Z,22.60
2017-06-05T18:07:05.792Z,22.60
2017-06-05T18:09:33.619Z,22.60
2017-06-05T18:12:04.294Z,22.40
2017-06-05T18:14:36.091Z,22.40
2017-06-05T18:17:04.668Z,22.30
2017-06-05T18:19:32.876Z,22.20
2017-06-05T18:22:01.536Z,21.90
2017-06-05T18:24:29.166Z,21.90
2017-06-05T18:30:49.987Z,21.60
2017-06-05T18:33:22.817Z,21.60
2017-06-05T18:35:50.950Z,21.50
2017-06-05T18:38:24.384Z,21.50
2017-06-05T18:40:59.610Z,21.50
2017-06-05T18:43:27.614Z,21.50
2017-06-05T18:46:02.059Z,21.40
2017-06-05T18:48:31.437Z,21.30
2017-06-05T18:54:00.027Z,21.20
2017-06-05T18:56:28.278Z,21.20
2017-06-05T18:58:56.156Z,21.00
2017-06-05T19:01:26.204Z,20.90
2017-06-05T19:03:59.872Z,20.80
2017-06-05T19:06:27.579Z,20.80
2017-06-05T19:09:20.070Z,20.80
2017-06-05T19:11:51.506Z,20.70
2017-06-05T19:14:20.187Z,20.70
2017-06-05T19:16:48.262Z,20.60
2017-06-05T19:19:34.665Z,20.50
2017-06-05T19:22:04.856Z,20.50
2017-06-05T19:24:47.350Z,20.50
2017-06-05T19:30:09.852Z,20.40
2017-06-05T19:32:38.311Z,20.30
2017-06-05T19:35:05.917Z,20.20
2017-06-05T19:37:34.613Z,20.20
2017-06-05T19:40:03.274Z,20.00
2017-06-05T19:42:30.915Z,20.10
2017-06-05T19:45:04.498Z,20.00
2017-06-05T19:47:32.119Z,20.00
2017-06-05T19:50:00.421Z,20.00
2017-06-05T19:52:27.981Z,20.00
2017-06-05T19:54:55.533Z,20.00
2017-06-05T19:57:23.106Z,20.00
2017-06-05T19:59:51.442Z,19.90
2017-06-05T20:02:19.090Z,19.90
2017-06-05T20:04:46.795Z,19.90
2017-06-05T20:07:14.348Z,19.70
2017-06-05T20:09:42.016Z,19.70
2017-06-05T20:12:10.422Z,19.50
2017-06-05T20:14:38.104Z,19.50
2017-06-05T20:17:05.811Z,19.60
2017-06-05T20:19:33.502Z,19.60
2017-06-05T20:22:01.968Z,19.40
2017-06-05T20:24:29.600Z,19.40
2017-06-05T20:26:57.377Z,19.40
2017-06-05T20:29:25.054Z,19.30
2017-06-05T20:31:53.473Z,19.10
2017-06-05T20:34:21.121Z,19.10
2017-06-05T20:36:48.807Z,19.10
2017-06-05T20:39:16.448Z,18.90
2017-06-05T20:41:44.788Z,18.80
2017-06-05T20:44:12.474Z,18.80
2017-06-05T20:46:47.287Z,18.80
2017-06-05T20:49:29.877Z,18.80
2017-06-05T20:58:04.973Z,18.70
2017-06-05T21:03:25.062Z,18.70
2017-06-05T21:08:56.142Z,18.60
2017-06-05T21:11:30.706Z,18.70
2017-06-05T21:17:05.636Z,18.60
2017-06-05T21:19:37.928Z,18.50
2017-06-05T21:22:30.587Z,18.50
2017-06-05T21:34:01.011Z,18.50
2017-06-05T21:42:32.389Z,18.30
2017-06-05T21:45:15.891Z,18.30
2017-06-05T21:47:59.498Z,18.30
2017-06-05T21:50:42.314Z,18.20
2017-06-05T21:56:27.070Z,18.10
2017-06-05T22:16:41.401Z,18.10
2017-06-05T22:27:06.337Z,17.80
2017-06-05T22:32:44.922Z,17.80
2017-06-05T22:38:14.930Z,17.70
2017-06-05T22:40:51.174Z,17.60
2017-06-05T22:43:21.182Z,17.70
2017-06-05T22:46:01.632Z,17.80
2017-06-05T22:51:23.680Z,17.60
2017-06-05T22:53:56.988Z,17.60
2017-06-05T22:59:07.554Z,17.60
2017-06-05T23:07:53.450Z,17.50
2017-06-05T23:10:26.874Z,17.40
2017-06-05T23:13:02.266Z,17.40
2017-06-05T23:16:14.896Z,17.40
2017-06-05T23:18:52.508Z,17.30
2017-06-05T23:21:29.452Z,17.20
2017-06-05T23:23:59.063Z,17.20
2017-06-05T23:26:34.768Z,17.20
2017-06-05T23:29:07.949Z,17.20
2017-06-05T23:31:39.790Z,17.20
2017-06-05T23:34:23.058Z,17.20
2017-06-05T23:39:26.413Z,17.20
2017-06-05T23:42:00.637Z,17.20
2017-06-05T23:44:42.098Z,17.10
2017-06-05T23:47:16.657Z,17.20
2017-06-05T23:49:49.314Z,17.20
2017-06-05T23:55:17.954Z,17.20
2017-06-05T23:57:51.664Z,17.20
