createdAt,value
2023-05-09T00:02:22.462Z,15.60
2023-05-09T00:04:49.432Z,15.60
2023-05-09T00:07:16.449Z,15.50
2023-05-09T00:09:43.357Z,15.60
2023-05-09T00:12:12.184Z,15.50
2023-05-09T00:14:40.783Z,15.50
2023-05-09T00:17:08.216Z,15.50
2023-05-09T00:19:35.166Z,15.50
2023-05-09T00:22:02.103Z,15.50
2023-05-09T00:24:29.249Z,15.50
2023-05-09T00:26:56.409Z,15.50
2023-05-09T00:29:23.391Z,15.50
2023-05-09T00:31:50.554Z,15.50
2023-05-09T00:34:17.987Z,15.50
2023-05-09T00:36:44.902Z,15.50
2023-05-09T00:39:12.666Z,15.50
2023-05-09T00:41:48.215Z,15.50
2023-05-09T00:44:15.253Z,15.50
2023-05-09T00:46:42.222Z,15.50
2023-05-09T00:49:09.155Z,15.50
2023-05-09T00:51:37.477Z,15.50
2023-05-09T00:54:05.276Z,15.50
2023-05-09T00:56:33.454Z,15.50
2023-05-09T00:59:00.611Z,15.50
2023-05-09T01:01:27.611Z,15.50
2023-05-09T01:03:54.641Z,15.50
2023-05-09T01:06:33.459Z,15.50
2023-05-09T01:09:24.438Z,15.50
2023-05-09T01:12:07.251Z,15.50
2023-05-09T01:14:40.224Z,15.50
2023-05-09T01:17:37.198Z,15.50
2023-05-09T01:20:25.329Z,15.50
2023-05-09T01:23:01.688Z,15.50
2023-05-09T01:25:55.255Z,15.50
2023-05-09T01:28:22.090Z,15.50
2023-05-09T01:30:52.164Z,15.50
2023-05-09T01:33:19.399Z,15.50
2023-05-09T01:35:52.676Z,15.50
2023-05-09T01:38:23.829Z,15.50
2023-05-09T01:40:52.392Z,15.50
2023-05-09T01:43:19.757Z,15.50
2023-05-09T01:45:46.687Z,15.50
2023-05-09T01:48:13.640Z,15.50
2023-05-09T01:50:40.792Z,15.50
2023-05-09T01:53:07.754Z,15.50
2023-05-09T01:55:35.419Z,15.50
2023-05-09T01:58:03.612Z,15.50
2023-05-09T02:00:30.879Z,15.50
2023-05-09T02:02:58.002Z,15.50
2023-05-09T02:05:27.219Z,15.50
2023-05-09T02:07:54.942Z,15.50
2023-05-09T02:10:21.930Z,15.50
2023-05-09T02:12:51.305Z,15.50
2023-05-09T02:15:18.335Z,15.50
2023-05-09T02:17:45.773Z,15.50
2023-05-09T02:20:13.546Z,15.50
2023-05-09T02:22:43.091Z,15.50
2023-05-09T02:25:11.657Z,15.40
2023-05-09T02:27:38.974Z,15.40
2023-05-09T02:30:09.055Z,15.40
2023-05-09T02:32:36.177Z,15.40
2023-05-09T02:35:04.090Z,15.40
2023-05-09T02:37:31.239Z,15.30
2023-05-09T02:39:58.109Z,15.30
2023-05-09T02:42:26.489Z,15.30
2023-05-09T02:44:53.840Z,15.30
2023-05-09T02:47:21.170Z,15.30
2023-05-09T02:49:48.256Z,15.30
2023-05-09T02:52:15.216Z,15.30
2023-05-09T02:54:42.149Z,15.30
2023-05-09T02:57:09.008Z,15.30
2023-05-09T02:59:36.028Z,15.30
2023-05-09T03:02:02.992Z,15.30
2023-05-09T03:04:29.891Z,15.30
2023-05-09T03:06:57.014Z,15.30
2023-05-09T03:09:23.954Z,15.30
2023-05-09T03:11:50.899Z,15.30
2023-05-09T03:14:18.405Z,15.30
2023-05-09T03:16:45.407Z,15.20
2023-05-09T03:19:12.354Z,15.20
2023-05-09T03:21:39.612Z,15.20
2023-05-09T03:24:07.715Z,15.20
2023-05-09T03:26:35.850Z,15.20
2023-05-09T03:29:03.258Z,15.20
2023-05-09T03:31:30.430Z,15.20
2023-05-09T03:33:57.452Z,15.20
2023-05-09T03:36:25.112Z,15.20
2023-05-09T03:38:52.020Z,15.20
2023-05-09T03:41:19.221Z,15.20
2023-05-09T03:43:46.233Z,15.20
2023-05-09T03:46:13.457Z,15.20
2023-05-09T03:48:40.458Z,15.20
2023-05-09T03:51:07.396Z,15.20
2023-05-09T03:53:34.342Z,15.20
2023-05-09T03:56:01.410Z,15.20
2023-05-09T03:58:28.329Z,15.20
2023-05-09T04:00:55.282Z,15.20
2023-05-09T04:03:24.809Z,15.20
2023-05-09T04:05:51.861Z,15.20
2023-05-09T04:08:18.800Z,15.20
2023-05-09T04:10:49.858Z,15.20
2023-05-09T04:13:16.909Z,15.20
2023-05-09T04:15:46.838Z,15.20
2023-05-09T04:18:13.733Z,15.10
2023-05-09T04:20:40.964Z,15.10
2023-05-09T04:23:10.691Z,15.10
2023-05-09T04:25:37.653Z,15.10
2023-05-09T04:28:04.941Z,15.10
2023-05-09T04:30:31.932Z,15.00
2023-05-09T04:32:58.967Z,15.00
2023-05-09T04:35:26.966Z,15.00
2023-05-09T04:37:54.000Z,15.00
2023-05-09T04:40:21.358Z,15.00
2023-05-09T04:42:48.242Z,14.90
2023-05-09T04:45:15.868Z,14.90
2023-05-09T04:47:45.698Z,15.00
2023-05-09T04:50:12.885Z,14.90
2023-05-09T04:52:39.869Z,14.90
2023-05-09T04:55:08.276Z,15.00
2023-05-09T04:57:35.422Z,14.90
2023-05-09T05:00:02.503Z,14.90
2023-05-09T05:02:29.670Z,14.90
2023-05-09T05:05:10.163Z,14.90
2023-05-09T05:07:38.350Z,14.90
2023-05-09T05:10:06.623Z,14.90
2023-05-09T05:12:33.605Z,14.90
2023-05-09T05:15:00.795Z,14.90
2023-05-09T05:17:29.643Z,14.90
2023-05-09T05:19:57.165Z,14.90
2023-05-09T05:22:24.388Z,14.90
2023-05-09T05:24:51.409Z,14.90
2023-05-09T05:27:18.358Z,15.00
2023-05-09T05:29:45.323Z,15.00
2023-05-09T05:32:12.281Z,15.00
2023-05-09T05:34:39.681Z,15.00
2023-05-09T05:37:09.434Z,15.00
2023-05-09T05:39:36.468Z,15.10
2023-05-09T05:42:03.504Z,15.10
2023-05-09T05:44:30.552Z,15.10
2023-05-09T05:46:57.725Z,15.20
2023-05-09T05:49:25.179Z,15.20
2023-05-09T05:51:52.048Z,15.20
2023-05-09T05:54:21.057Z,15.20
2023-05-09T05:56:48.063Z,15.20
2023-05-09T05:59:14.949Z,15.20
2023-05-09T06:01:42.091Z,15.20
2023-05-09T06:04:09.073Z,15.20
2023-05-09T06:06:36.001Z,15.20
2023-05-09T06:09:03.099Z,15.30
2023-05-09T06:11:30.033Z,15.30
2023-05-09T06:14:08.818Z,15.30
2023-05-09T06:16:35.977Z,15.30
2023-05-09T06:19:05.941Z,15.30
2023-05-09T06:21:34.535Z,15.40
2023-05-09T06:24:10.143Z,15.40
2023-05-09T06:26:41.379Z,15.40
2023-05-09T06:29:08.392Z,15.50
2023-05-09T06:31:39.288Z,15.50
2023-05-09T06:34:06.519Z,15.50
2023-05-09T06:36:33.868Z,15.60
2023-05-09T06:39:00.917Z,15.60
2023-05-09T06:41:27.892Z,15.60
2023-05-09T06:43:54.872Z,15.70
2023-05-09T06:46:25.153Z,15.60
2023-05-09T06:48:52.327Z,15.70
2023-05-09T06:51:19.484Z,15.80
2023-05-09T06:53:46.466Z,15.80
2023-05-09T06:56:16.025Z,15.80
2023-05-09T06:58:43.719Z,15.80
2023-05-09T07:01:10.653Z,15.80
2023-05-09T07:03:37.679Z,15.90
2023-05-09T07:06:04.604Z,15.90
2023-05-09T07:08:31.518Z,16.00
2023-05-09T07:11:01.191Z,16.00
2023-05-09T07:13:28.100Z,16.00
2023-05-09T07:15:55.019Z,16.10
2023-05-09T07:18:21.960Z,16.10
2023-05-09T07:20:48.945Z,16.10
2023-05-09T07:23:16.003Z,16.20
2023-05-09T07:25:43.966Z,16.20
2023-05-09T07:28:12.571Z,16.20
2023-05-09T07:30:39.471Z,16.20
2023-05-09T07:33:07.726Z,16.20
2023-05-09T07:35:35.020Z,16.30
2023-05-09T07:38:07.563Z,16.30
2023-05-09T07:40:36.567Z,16.30
2023-05-09T07:43:03.852Z,16.40
2023-05-09T07:45:30.961Z,16.40
2023-05-09T07:47:57.949Z,16.40
2023-05-09T07:50:27.082Z,16.50
2023-05-09T07:52:56.730Z,16.50
2023-05-09T07:55:23.985Z,16.50
2023-05-09T07:57:51.311Z,16.60
2023-05-09T08:03:10.973Z,16.60
2023-05-09T08:05:38.089Z,16.70
2023-05-09T08:08:05.372Z,16.80
2023-05-09T08:10:33.674Z,16.80
2023-05-09T08:13:00.856Z,16.90
2023-05-09T08:15:33.440Z,16.90
2023-05-09T08:18:02.921Z,17.00
2023-05-09T08:20:31.905Z,17.00
2023-05-09T08:22:58.821Z,17.00
2023-05-09T08:25:28.802Z,17.00
2023-05-09T08:27:56.210Z,17.10
2023-05-09T08:30:23.330Z,17.10
2023-05-09T08:32:50.461Z,17.10
2023-05-09T08:35:20.369Z,17.20
2023-05-09T08:37:50.203Z,17.20
2023-05-09T08:40:17.712Z,17.30
2023-05-09T08:42:46.415Z,17.30
2023-05-09T08:45:16.884Z,17.30
2023-05-09T08:47:44.138Z,17.40
2023-05-09T08:50:12.102Z,17.40
2023-05-09T08:52:39.557Z,17.50
2023-05-09T08:55:06.965Z,17.50
2023-05-09T08:57:39.869Z,17.50
2023-05-09T09:01:07.345Z,17.60
2023-05-09T09:07:33.142Z,17.70
2023-05-09T09:10:15.348Z,17.70
2023-05-09T09:15:49.236Z,17.90
2023-05-09T09:18:41.979Z,17.90
2023-05-09T09:25:24.755Z,17.90
2023-05-09T09:40:38.195Z,17.90
2023-05-09T09:44:04.542Z,17.90
2023-05-09T09:58:32.434Z,18.00
2023-05-09T10:01:31.377Z,18.00
2023-05-09T10:11:33.405Z,18.10
2023-05-09T10:17:47.862Z,18.40
2023-05-09T10:20:16.424Z,18.50
2023-05-09T10:22:55.835Z,18.60
2023-05-09T10:25:36.384Z,18.60
2023-05-09T10:28:27.624Z,18.70
2023-05-09T10:31:21.295Z,18.90
2023-05-09T10:33:49.539Z,19.00
2023-05-09T10:36:21.421Z,19.10
2023-05-09T10:38:53.259Z,19.10
2023-05-09T10:41:31.631Z,19.20
2023-05-09T10:44:01.196Z,19.10
2023-05-09T10:46:28.497Z,19.10
2023-05-09T10:48:56.182Z,19.10
2023-05-09T10:51:23.493Z,19.10
2023-05-09T10:53:52.270Z,19.10
2023-05-09T10:56:40.064Z,19.20
2023-05-09T10:59:07.028Z,19.20
2023-05-09T11:01:37.539Z,19.30
2023-05-09T11:04:15.138Z,19.40
2023-05-09T11:06:51.820Z,19.40
2023-05-09T11:09:41.667Z,19.40
2023-05-09T11:12:12.258Z,19.50
2023-05-09T11:14:43.218Z,19.60
2023-05-09T11:17:14.713Z,19.70
2023-05-09T11:19:47.850Z,19.80
2023-05-09T11:22:16.376Z,19.90
2023-05-09T11:24:54.211Z,19.90
2023-05-09T11:27:22.275Z,19.90
2023-05-09T11:29:56.366Z,19.90
2023-05-09T11:32:28.036Z,19.90
2023-05-09T11:35:09.594Z,19.80
2023-05-09T11:37:56.578Z,19.70
2023-05-09T11:40:34.460Z,19.60
2023-05-09T11:44:06.859Z,19.50
2023-05-09T11:49:54.396Z,19.30
2023-05-09T11:52:21.990Z,19.20
2023-05-09T11:54:55.104Z,19.10
2023-05-09T11:57:25.099Z,19.00
2023-05-09T12:00:00.586Z,19.00
2023-05-09T12:02:28.611Z,19.00
2023-05-09T12:05:16.429Z,19.10
2023-05-09T12:07:47.288Z,19.10
2023-05-09T12:10:15.871Z,19.20
2023-05-09T12:12:52.435Z,19.30
2023-05-09T12:15:22.483Z,19.40
2023-05-09T12:18:06.107Z,19.30
2023-05-09T12:20:46.232Z,19.40
2023-05-09T12:23:19.233Z,19.40
2023-05-09T12:26:04.208Z,19.50
2023-05-09T12:28:31.485Z,19.60
2023-05-09T12:30:58.664Z,19.70
2023-05-09T12:33:25.887Z,19.80
2023-05-09T12:36:19.077Z,19.90
2023-05-09T12:39:18.486Z,20.10
2023-05-09T12:42:01.640Z,20.10
2023-05-09T12:44:51.420Z,20.10
2023-05-09T12:47:21.040Z,20.20
2023-05-09T12:49:51.275Z,20.20
2023-05-09T12:52:21.736Z,20.30
2023-05-09T12:54:49.346Z,20.40
2023-05-09T12:57:29.487Z,20.40
2023-05-09T13:00:01.477Z,20.40
2023-05-09T13:02:28.773Z,20.50
2023-05-09T13:05:25.509Z,20.50
2023-05-09T13:07:56.423Z,20.50
2023-05-09T13:10:28.582Z,20.70
2023-05-09T13:12:57.550Z,20.80
2023-05-09T13:15:26.802Z,20.80
2023-05-09T13:17:54.373Z,20.90
2023-05-09T13:20:21.389Z,20.90
2023-05-09T13:22:48.437Z,20.90
2023-05-09T13:25:16.142Z,20.90
2023-05-09T13:27:43.013Z,20.80
2023-05-09T13:30:10.587Z,20.90
2023-05-09T13:32:37.602Z,20.90
2023-05-09T13:35:07.948Z,21.00
2023-05-09T13:37:35.429Z,21.00
2023-05-09T13:40:03.417Z,21.10
2023-05-09T13:42:31.526Z,21.00
2023-05-09T13:44:58.486Z,21.10
2023-05-09T13:47:25.973Z,21.10
2023-05-09T13:49:53.047Z,21.00
2023-05-09T13:52:20.127Z,21.00
2023-05-09T13:54:47.393Z,21.00
2023-05-09T13:57:14.447Z,21.00
2023-05-09T13:59:41.727Z,20.90
2023-05-09T14:02:08.813Z,20.80
2023-05-09T14:04:35.872Z,20.70
2023-05-09T14:07:02.798Z,20.60
2023-05-09T14:09:29.785Z,20.50
2023-05-09T14:11:59.782Z,20.50
2023-05-09T14:14:26.901Z,20.40
2023-05-09T14:16:54.101Z,20.30
2023-05-09T14:19:21.821Z,20.30
2023-05-09T14:21:48.810Z,20.20
2023-05-09T14:24:16.480Z,20.20
2023-05-09T14:26:43.935Z,20.20
2023-05-09T14:29:10.956Z,20.10
2023-05-09T14:31:38.066Z,20.10
2023-05-09T14:34:06.308Z,20.10
2023-05-09T14:36:33.707Z,20.00
2023-05-09T14:39:03.605Z,20.00
2023-05-09T14:41:30.820Z,20.00
2023-05-09T14:43:58.068Z,20.00
2023-05-09T14:46:25.030Z,20.00
2023-05-09T14:48:52.875Z,20.00
2023-05-09T14:51:20.273Z,20.00
2023-05-09T14:53:47.349Z,20.00
2023-05-09T14:56:14.512Z,20.10
2023-05-09T14:58:41.918Z,20.00
2023-05-09T15:01:09.042Z,20.00
2023-05-09T15:03:36.170Z,20.00
2023-05-09T15:06:03.187Z,20.00
2023-05-09T15:08:30.062Z,20.00
2023-05-09T15:11:00.027Z,20.00
2023-05-09T15:13:27.419Z,20.00
2023-05-09T15:15:54.706Z,19.90
2023-05-09T15:18:23.433Z,19.90
2023-05-09T15:20:53.407Z,19.90
2023-05-09T15:23:21.540Z,19.90
2023-05-09T15:25:48.523Z,19.80
2023-05-09T15:28:15.870Z,19.70
2023-05-09T15:30:42.939Z,19.60
2023-05-09T15:33:10.094Z,19.60
2023-05-09T15:35:47.672Z,19.50
2023-05-09T15:38:17.376Z,19.50
2023-05-09T15:40:44.386Z,19.40
2023-05-09T15:43:11.367Z,19.40
2023-05-09T15:45:43.767Z,19.30
2023-05-09T15:48:14.292Z,19.20
2023-05-09T15:50:42.324Z,19.10
2023-05-09T15:53:09.539Z,19.00
2023-05-09T15:55:36.533Z,18.90
2023-05-09T15:58:03.893Z,18.80
2023-05-09T16:00:31.060Z,18.70
2023-05-09T16:06:24.105Z,18.60
2023-05-09T16:08:54.247Z,18.40
2023-05-09T16:11:26.311Z,18.30
2023-05-09T16:14:03.176Z,18.10
2023-05-09T16:16:32.575Z,18.10
2023-05-09T16:19:02.217Z,18.10
2023-05-09T16:21:29.371Z,18.10
2023-05-09T16:23:58.138Z,18.20
2023-05-09T16:26:25.272Z,18.30
2023-05-09T16:28:52.380Z,18.30
2023-05-09T16:31:19.924Z,18.40
2023-05-09T16:33:49.649Z,18.40
2023-05-09T16:36:18.771Z,18.50
2023-05-09T16:38:45.936Z,18.50
2023-05-09T16:41:13.234Z,18.50
2023-05-09T16:43:55.149Z,18.50
2023-05-09T16:46:26.901Z,18.60
2023-05-09T16:48:58.713Z,18.70
2023-05-09T16:51:45.953Z,18.70
2023-05-09T16:54:13.259Z,18.80
2023-05-09T16:56:42.543Z,18.90
2023-05-09T16:59:10.062Z,18.90
2023-05-09T17:01:37.316Z,19.00
2023-05-09T17:04:09.718Z,19.10
2023-05-09T17:06:36.633Z,19.10
2023-05-09T17:09:03.890Z,19.20
2023-05-09T17:11:33.698Z,19.30
2023-05-09T17:14:03.595Z,19.30
2023-05-09T17:16:31.305Z,19.40
2023-05-09T17:18:58.425Z,19.40
2023-05-09T17:21:25.555Z,19.50
2023-05-09T17:23:54.375Z,19.50
2023-05-09T17:26:21.811Z,19.60
2023-05-09T17:28:49.781Z,19.60
2023-05-09T17:31:17.255Z,19.70
2023-05-09T17:33:44.520Z,19.60
2023-05-09T17:36:11.735Z,19.60
2023-05-09T17:38:38.717Z,19.50
2023-05-09T17:41:06.181Z,19.40
2023-05-09T17:43:34.714Z,19.40
2023-05-09T17:46:02.982Z,19.30
2023-05-09T17:48:30.164Z,19.20
2023-05-09T17:50:57.269Z,19.20
2023-05-09T17:53:24.241Z,19.10
2023-05-09T17:55:51.352Z,19.00
2023-05-09T17:58:19.994Z,18.90
2023-05-09T18:00:47.219Z,18.80
2023-05-09T18:03:14.232Z,18.70
2023-05-09T18:05:41.318Z,18.60
2023-05-09T18:08:11.216Z,18.60
2023-05-09T18:10:38.415Z,18.50
2023-05-09T18:13:05.420Z,18.50
2023-05-09T18:15:38.079Z,18.40
2023-05-09T18:18:09.158Z,18.20
2023-05-09T18:20:37.863Z,18.20
2023-05-09T18:23:05.154Z,18.10
2023-05-09T18:25:32.418Z,18.00
2023-05-09T18:27:59.368Z,17.80
2023-05-09T18:30:27.533Z,17.60
2023-05-09T18:32:54.613Z,17.40
2023-05-09T18:35:22.072Z,17.20
2023-05-09T18:37:49.506Z,17.10
2023-05-09T18:40:17.254Z,17.00
2023-05-09T18:42:44.444Z,16.90
2023-05-09T18:45:11.888Z,16.80
2023-05-09T18:47:39.098Z,16.70
2023-05-09T18:50:07.277Z,16.70
2023-05-09T18:52:34.553Z,16.60
2023-05-09T18:55:01.618Z,16.50
2023-05-09T18:57:28.565Z,16.50
2023-05-09T18:59:56.597Z,16.50
2023-05-09T19:02:23.812Z,16.40
2023-05-09T19:04:51.772Z,16.30
2023-05-09T19:07:18.809Z,16.30
2023-05-09T19:09:46.644Z,16.30
2023-05-09T19:12:13.615Z,16.30
2023-05-09T19:14:40.671Z,16.20
2023-05-09T19:17:07.915Z,16.20
2023-05-09T19:19:35.196Z,16.10
2023-05-09T19:22:02.088Z,16.00
2023-05-09T19:24:29.081Z,15.80
2023-05-09T19:26:56.087Z,15.70
2023-05-09T19:29:23.133Z,15.60
2023-05-09T19:31:50.179Z,15.60
2023-05-09T19:34:17.349Z,15.50
2023-05-09T19:36:44.347Z,15.50
2023-05-09T19:39:12.658Z,15.50
2023-05-09T19:41:39.621Z,15.50
2023-05-09T19:44:07.436Z,15.40
2023-05-09T19:46:35.387Z,15.40
2023-05-09T19:49:02.680Z,15.40
2023-05-09T19:51:29.725Z,15.40
2023-05-09T19:53:59.458Z,15.30
2023-05-09T19:56:31.302Z,15.30
2023-05-09T19:59:01.465Z,15.30
2023-05-09T20:01:34.347Z,15.20
2023-05-09T20:04:07.402Z,15.20
2023-05-09T20:06:34.692Z,15.20
2023-05-09T20:09:04.480Z,15.10
2023-05-09T20:11:36.106Z,15.00
2023-05-09T20:14:03.909Z,15.00
2023-05-09T20:16:30.995Z,14.90
2023-05-09T20:19:01.449Z,14.90
2023-05-09T20:21:28.420Z,14.90
2023-05-09T20:23:56.339Z,14.90
2023-05-09T20:26:25.205Z,14.80
2023-05-09T20:28:54.625Z,14.90
2023-05-09T20:31:21.782Z,14.80
2023-05-09T20:33:48.827Z,14.80
2023-05-09T20:36:16.026Z,14.80
2023-05-09T20:38:42.993Z,14.80
2023-05-09T20:41:09.862Z,14.80
2023-05-09T20:43:36.940Z,14.70
2023-05-09T20:46:04.171Z,14.80
2023-05-09T20:48:31.246Z,14.70
2023-05-09T20:51:01.135Z,14.80
2023-05-09T20:53:31.412Z,14.80
2023-05-09T20:55:59.760Z,14.80
2023-05-09T20:58:28.189Z,14.80
2023-05-09T21:00:55.364Z,14.70
2023-05-09T21:03:22.438Z,14.70
2023-05-09T21:05:49.577Z,14.70
2023-05-09T21:08:19.922Z,14.70
2023-05-09T21:10:48.132Z,14.70
2023-05-09T21:13:15.087Z,14.60
2023-05-09T21:15:44.820Z,14.60
2023-05-09T21:18:13.661Z,14.60
2023-05-09T21:20:49.478Z,14.60
2023-05-09T21:23:21.448Z,14.60
2023-05-09T21:26:03.129Z,14.60
2023-05-09T21:28:30.224Z,14.60
2023-05-09T21:31:00.049Z,14.60
2023-05-09T21:33:27.154Z,14.70
2023-05-09T21:35:54.072Z,14.60
2023-05-09T21:38:21.222Z,14.70
2023-05-09T21:40:49.603Z,14.70
2023-05-09T21:43:18.322Z,14.60
2023-05-09T21:45:51.225Z,14.60
2023-05-09T21:48:18.363Z,14.60
2023-05-09T21:50:46.386Z,14.60
2023-05-09T21:53:14.039Z,14.60
2023-05-09T21:55:44.102Z,14.60
2023-05-09T21:58:11.093Z,14.60
2023-05-09T22:00:38.180Z,14.60
2023-05-09T22:03:08.285Z,14.50
2023-05-09T22:05:35.353Z,14.50
2023-05-09T22:08:02.478Z,14.50
2023-05-09T22:10:29.531Z,14.50
2023-05-09T22:12:57.002Z,14.50
2023-05-09T22:15:24.028Z,14.40
2023-05-09T22:17:51.202Z,14.40
2023-05-09T22:20:18.459Z,14.40
2023-05-09T22:22:45.731Z,14.30
2023-05-09T22:25:12.916Z,14.40
2023-05-09T22:27:40.008Z,14.30
2023-05-09T22:30:09.217Z,14.30
2023-05-09T22:32:36.346Z,14.30
2023-05-09T22:35:03.942Z,14.30
2023-05-09T22:37:33.699Z,14.20
2023-05-09T22:40:03.706Z,14.30
2023-05-09T22:42:30.864Z,14.30
2023-05-09T22:44:58.443Z,14.30
2023-05-09T22:47:26.196Z,14.20
2023-05-09T22:49:53.368Z,14.20
2023-05-09T22:52:20.788Z,14.20
2023-05-09T22:54:47.748Z,14.20
2023-05-09T22:57:17.872Z,14.20
2023-05-09T22:59:45.145Z,14.10
2023-05-09T23:02:12.822Z,14.10
2023-05-09T23:04:39.815Z,14.10
2023-05-09T23:07:07.591Z,14.10
2023-05-09T23:09:34.945Z,14.10
2023-05-09T23:12:02.742Z,14.00
2023-05-09T23:14:29.746Z,14.00
2023-05-09T23:16:57.013Z,14.00
2023-05-09T23:19:24.081Z,14.00
2023-05-09T23:21:52.676Z,13.90
2023-05-09T23:24:19.775Z,13.90
2023-05-09T23:26:46.788Z,13.90
2023-05-09T23:29:17.518Z,13.90
2023-05-09T23:31:44.661Z,13.80
2023-05-09T23:34:11.576Z,13.80
2023-05-09T23:36:38.639Z,13.70
2023-05-09T23:39:05.782Z,13.80
2023-05-09T23:41:35.647Z,13.70
2023-05-09T23:44:03.529Z,13.70
2023-05-09T23:46:30.806Z,13.60
2023-05-09T23:48:57.785Z,13.70
2023-05-09T23:51:24.782Z,13.60
2023-05-09T23:53:51.871Z,13.60
2023-05-09T23:59:24.045Z,13.60
