createdAt,value
2022-09-23T00:01:30.768Z,12.85
2022-09-23T00:03:32.924Z,15.25
2022-09-23T00:05:34.740Z,12.70
2022-09-23T00:07:36.227Z,11.60
2022-09-23T00:11:40.307Z,13.32
2022-09-23T00:13:43.981Z,13.38
2022-09-23T00:15:45.515Z,16.10
2022-09-23T00:19:48.463Z,12.55
2022-09-23T00:21:49.910Z,14.27
2022-09-23T00:23:51.348Z,11.23
2022-09-23T00:25:57.901Z,15.07
2022-09-23T00:27:59.379Z,11.85
2022-09-23T00:32:02.711Z,11.27
2022-09-23T00:34:04.232Z,12.20
2022-09-23T00:38:08.042Z,12.32
2022-09-23T00:42:14.751Z,11.93
2022-09-23T00:44:42.527Z,9.75
2022-09-23T00:46:43.969Z,9.55
2022-09-23T00:50:51.029Z,12.02
2022-09-23T00:52:56.319Z,11.80
2022-09-23T00:55:00.537Z,11.75
2022-09-23T00:57:02.539Z,10.85
2022-09-23T00:59:06.896Z,10.13
2022-09-23T01:01:08.778Z,11.30
2022-09-23T01:03:10.313Z,10.57
2022-09-23T01:07:13.071Z,12.95
2022-09-23T01:11:30.211Z,11.48
2022-09-23T01:13:39.830Z,10.32
2022-09-23T01:15:49.290Z,9.07
2022-09-23T01:17:57.828Z,11.43
2022-09-23T01:20:29.935Z,9.73
2022-09-23T01:22:39.216Z,9.52
2022-09-23T01:25:09.954Z,11.50
2022-09-23T01:27:23.028Z,12.85
2022-09-23T01:29:53.795Z,12.18
2022-09-23T01:32:00.202Z,10.50
2022-09-23T01:34:09.466Z,11.65
2022-09-23T01:36:21.988Z,10.57
2022-09-23T01:38:35.709Z,10.57
2022-09-23T01:40:48.956Z,13.05
2022-09-23T01:42:55.775Z,10.52
2022-09-23T01:45:01.657Z,10.45
2022-09-23T01:47:08.104Z,13.13
2022-09-23T01:49:16.494Z,10.35
2022-09-23T01:51:23.337Z,11.07
2022-09-23T01:53:31.487Z,10.20
2022-09-23T01:55:38.450Z,8.85
2022-09-23T01:57:44.432Z,10.27
2022-09-23T01:59:50.126Z,9.00
2022-09-23T02:01:56.859Z,9.18
2022-09-23T02:04:05.951Z,12.10
2022-09-23T02:06:12.894Z,9.88
2022-09-23T02:08:19.372Z,9.77
2022-09-23T02:10:25.700Z,9.13
2022-09-23T02:12:29.660Z,10.43
2022-09-23T02:14:37.010Z,11.82
2022-09-23T02:16:43.514Z,10.90
2022-09-23T02:18:51.564Z,10.85
2022-09-23T02:21:00.016Z,11.90
2022-09-23T02:23:05.567Z,10.20
2022-09-23T02:25:08.975Z,12.00
2022-09-23T02:27:18.244Z,12.05
2022-09-23T02:29:22.152Z,12.18
2022-09-23T02:31:32.885Z,11.85
2022-09-23T02:33:39.687Z,15.68
2022-09-23T02:35:48.752Z,16.15
2022-09-23T02:38:01.632Z,12.95
2022-09-23T02:40:14.498Z,9.90
2022-09-23T02:42:21.897Z,11.73
2022-09-23T02:44:23.785Z,12.63
2022-09-23T02:46:26.099Z,10.63
2022-09-23T02:48:33.897Z,14.85
2022-09-23T02:50:36.616Z,12.57
2022-09-23T02:52:38.218Z,11.38
2022-09-23T02:54:41.157Z,11.38
2022-09-23T02:56:43.096Z,12.45
2022-09-23T02:58:44.835Z,9.38
2022-09-23T03:00:59.019Z,11.45
2022-09-23T03:05:18.978Z,9.60
2022-09-23T03:07:30.268Z,10.50
2022-09-23T03:09:35.486Z,11.25
2022-09-23T03:11:41.589Z,17.42
2022-09-23T03:14:01.208Z,11.35
2022-09-23T03:16:12.360Z,11.32
2022-09-23T03:18:20.547Z,10.68
2022-09-23T03:20:28.215Z,8.68
2022-09-23T03:22:35.120Z,9.88
2022-09-23T03:24:39.442Z,8.27
2022-09-23T03:26:46.549Z,7.95
2022-09-23T03:28:49.653Z,8.68
2022-09-23T03:30:53.240Z,9.05
2022-09-23T03:32:58.242Z,9.32
2022-09-23T03:35:01.888Z,11.52
2022-09-23T03:37:10.653Z,10.77
2022-09-23T03:39:20.020Z,8.80
2022-09-23T03:41:28.032Z,9.98
2022-09-23T03:43:36.519Z,10.38
2022-09-23T03:45:40.462Z,9.40
2022-09-23T03:47:41.972Z,9.32
2022-09-23T03:49:46.380Z,9.55
2022-09-23T03:51:47.832Z,12.65
2022-09-23T03:53:49.588Z,11.65
2022-09-23T03:55:51.052Z,9.23
2022-09-23T03:57:52.618Z,8.73
2022-09-23T04:01:57.526Z,7.65
2022-09-23T04:03:59.068Z,8.43
2022-09-23T04:08:02.075Z,9.95
2022-09-23T04:10:04.141Z,8.85
2022-09-23T04:12:06.124Z,10.73
2022-09-23T04:14:07.848Z,13.30
2022-09-23T04:16:10.677Z,16.63
2022-09-23T04:18:12.154Z,18.20
2022-09-23T04:20:13.695Z,17.05
2022-09-23T04:24:17.197Z,15.60
2022-09-23T04:26:18.741Z,15.02
2022-09-23T04:30:21.667Z,14.35
2022-09-23T04:32:24.632Z,10.15
2022-09-23T04:34:26.148Z,10.88
2022-09-23T04:38:28.980Z,8.98
2022-09-23T04:42:31.809Z,10.32
2022-09-23T04:44:33.281Z,11.05
2022-09-23T04:46:35.001Z,10.10
2022-09-23T04:48:39.274Z,10.82
2022-09-23T04:50:40.814Z,9.45
2022-09-23T04:54:43.582Z,9.93
2022-09-23T04:56:45.067Z,10.50
2022-09-23T04:58:47.115Z,12.73
2022-09-23T05:00:48.731Z,9.85
2022-09-23T05:02:50.953Z,10.68
2022-09-23T05:04:53.797Z,11.90
2022-09-23T05:06:57.476Z,10.70
2022-09-23T05:09:05.066Z,12.32
2022-09-23T05:11:06.975Z,10.02
2022-09-23T05:13:08.732Z,12.75
2022-09-23T05:15:10.346Z,9.43
2022-09-23T05:19:13.192Z,14.43
2022-09-23T05:23:18.607Z,10.82
2022-09-23T05:25:20.085Z,10.02
2022-09-23T05:27:21.840Z,9.18
2022-09-23T05:29:23.307Z,8.70
2022-09-23T05:31:26.563Z,10.90
2022-09-23T05:33:28.125Z,10.57
2022-09-23T05:37:32.306Z,10.65
2022-09-23T05:39:33.860Z,9.73
2022-09-23T05:43:37.130Z,10.82
2022-09-23T05:45:38.614Z,9.73
2022-09-23T05:49:58.720Z,13.65
2022-09-23T05:52:01.704Z,11.23
2022-09-23T05:54:05.538Z,12.07
2022-09-23T05:56:07.775Z,9.98
2022-09-23T05:58:09.444Z,10.27
2022-09-23T06:00:11.790Z,8.57
2022-09-23T06:02:13.310Z,9.85
2022-09-23T06:06:17.900Z,9.98
2022-09-23T06:08:19.539Z,9.05
2022-09-23T06:10:22.345Z,10.32
2022-09-23T06:12:23.921Z,10.57
2022-09-23T06:16:27.036Z,8.63
2022-09-23T06:18:28.504Z,12.13
2022-09-23T06:20:29.994Z,12.52
2022-09-23T06:24:32.753Z,8.40
2022-09-23T06:26:36.075Z,10.32
2022-09-23T06:28:39.270Z,13.40
2022-09-23T06:30:40.709Z,9.35
2022-09-23T06:32:42.163Z,11.13
2022-09-23T06:34:51.128Z,10.02
2022-09-23T06:36:53.296Z,8.82
2022-09-23T06:40:57.889Z,7.68
2022-09-23T06:43:01.806Z,9.25
2022-09-23T06:45:03.572Z,6.65
2022-09-23T06:47:05.239Z,7.82
2022-09-23T06:49:06.917Z,10.27
2022-09-23T06:51:11.541Z,8.23
2022-09-23T06:53:13.037Z,9.38
2022-09-23T06:57:15.902Z,7.18
2022-09-23T07:01:20.263Z,7.03
2022-09-23T07:03:21.774Z,9.18
2022-09-23T07:05:23.438Z,9.32
2022-09-23T07:07:24.871Z,8.45
2022-09-23T07:11:27.710Z,7.93
2022-09-23T07:15:32.913Z,8.93
2022-09-23T07:17:34.549Z,11.60
2022-09-23T07:19:36.061Z,8.20
2022-09-23T07:21:38.668Z,8.38
2022-09-23T07:25:41.421Z,9.93
2022-09-23T07:27:42.834Z,8.60
2022-09-23T07:31:52.595Z,11.55
2022-09-23T07:33:56.645Z,10.43
2022-09-23T07:35:58.181Z,11.13
2022-09-23T07:37:59.788Z,9.38
2022-09-23T07:40:01.628Z,9.48
2022-09-23T07:42:03.569Z,9.95
2022-09-23T07:44:05.430Z,12.40
2022-09-23T07:46:09.557Z,8.05
2022-09-23T07:48:12.485Z,9.13
2022-09-23T07:50:13.912Z,10.73
2022-09-23T07:54:16.976Z,12.75
2022-09-23T07:56:19.541Z,9.88
2022-09-23T07:58:21.304Z,9.27
2022-09-23T08:00:22.861Z,9.23
2022-09-23T08:02:24.447Z,8.90
2022-09-23T08:04:31.055Z,7.97
2022-09-23T08:06:33.613Z,7.88
2022-09-23T08:08:35.616Z,7.25
2022-09-23T08:10:37.068Z,6.45
2022-09-23T08:12:38.643Z,8.20
2022-09-23T08:14:40.097Z,8.25
2022-09-23T08:18:44.081Z,8.68
2022-09-23T08:20:47.690Z,9.73
2022-09-23T08:22:50.300Z,13.80
2022-09-23T08:24:52.591Z,10.38
2022-09-23T08:26:55.965Z,6.70
2022-09-23T08:30:59.437Z,8.18
2022-09-23T08:33:01.248Z,8.52
2022-09-23T08:35:02.756Z,10.07
2022-09-23T08:37:09.432Z,6.38
2022-09-23T08:39:13.877Z,9.07
2022-09-23T08:41:24.497Z,6.57
2022-09-23T08:43:30.929Z,6.30
2022-09-23T08:45:35.430Z,7.82
2022-09-23T08:47:44.210Z,7.22
2022-09-23T08:49:53.876Z,8.43
2022-09-23T08:51:56.346Z,5.25
2022-09-23T08:53:59.934Z,6.28
2022-09-23T08:56:05.753Z,5.18
2022-09-23T08:58:27.114Z,7.40
2022-09-23T09:00:36.997Z,4.88
2022-09-23T09:02:38.525Z,5.05
2022-09-23T09:04:42.786Z,5.03
2022-09-23T09:06:53.562Z,4.68
2022-09-23T09:09:00.413Z,6.13
2022-09-23T09:11:03.061Z,7.90
2022-09-23T09:13:09.374Z,7.63
2022-09-23T09:15:13.949Z,5.75
2022-09-23T09:17:21.731Z,5.28
2022-09-23T09:19:40.905Z,5.03
2022-09-23T09:21:45.105Z,5.53
2022-09-23T09:23:54.337Z,5.63
2022-09-23T09:26:00.855Z,7.00
2022-09-23T09:28:08.755Z,4.85
2022-09-23T09:30:12.556Z,7.65
2022-09-23T09:32:22.685Z,6.18
2022-09-23T09:34:29.034Z,4.95
2022-09-23T09:36:38.159Z,4.75
2022-09-23T09:38:39.616Z,4.60
2022-09-23T09:40:45.933Z,4.80
2022-09-23T09:42:50.283Z,5.47
2022-09-23T09:44:56.467Z,5.05
2022-09-23T09:47:14.486Z,6.15
2022-09-23T09:49:26.024Z,4.63
2022-09-23T09:51:28.577Z,4.80
2022-09-23T09:53:31.585Z,4.63
2022-09-23T09:55:33.040Z,6.25
2022-09-23T09:57:39.281Z,6.93
2022-09-23T09:59:42.482Z,5.32
2022-09-23T10:01:44.933Z,5.65
2022-09-23T10:03:47.432Z,4.30
2022-09-23T10:05:50.749Z,4.38
2022-09-23T10:07:52.683Z,4.65
2022-09-23T10:09:58.354Z,5.15
2022-09-23T10:12:11.851Z,3.88
2022-09-23T10:14:15.743Z,5.00
2022-09-23T10:16:18.638Z,4.95
2022-09-23T10:18:26.434Z,4.38
2022-09-23T10:20:33.965Z,4.15
2022-09-23T10:22:39.199Z,4.72
2022-09-23T10:24:47.104Z,4.43
2022-09-23T10:26:55.688Z,4.72
2022-09-23T10:28:57.110Z,5.03
2022-09-23T10:31:06.725Z,5.00
2022-09-23T10:33:26.574Z,7.10
2022-09-23T10:35:28.199Z,3.85
2022-09-23T10:37:36.337Z,4.15
2022-09-23T10:39:38.110Z,4.35
2022-09-23T10:41:45.870Z,4.25
2022-09-23T10:44:00.418Z,3.90
2022-09-23T10:46:05.337Z,4.30
2022-09-23T10:48:20.745Z,4.50
2022-09-23T10:50:35.330Z,4.50
2022-09-23T10:52:48.928Z,4.18
2022-09-23T10:55:04.491Z,5.30
2022-09-23T10:57:17.669Z,3.67
2022-09-23T10:59:45.249Z,3.90
2022-09-23T11:01:55.026Z,4.32
2022-09-23T11:04:28.295Z,4.72
2022-09-23T11:06:42.385Z,4.80
2022-09-23T11:08:58.958Z,3.95
2022-09-23T11:11:09.603Z,5.75
2022-09-23T11:13:23.407Z,4.70
2022-09-23T11:15:35.591Z,4.93
2022-09-23T11:17:55.840Z,4.40
2022-09-23T11:22:15.632Z,4.55
2022-09-23T11:24:35.400Z,4.45
2022-09-23T11:26:45.082Z,5.25
2022-09-23T11:29:03.093Z,4.60
2022-09-23T11:31:17.257Z,3.15
2022-09-23T11:33:35.333Z,3.97
2022-09-23T11:35:45.040Z,3.70
2022-09-23T11:37:51.092Z,5.63
2022-09-23T11:39:58.960Z,3.13
2022-09-23T11:42:02.800Z,3.05
2022-09-23T11:44:11.670Z,3.00
2022-09-23T11:46:23.548Z,4.10
2022-09-23T11:48:30.471Z,3.53
2022-09-23T11:50:36.418Z,3.65
2022-09-23T11:52:44.863Z,5.20
2022-09-23T11:54:51.465Z,3.50
2022-09-23T11:56:58.645Z,3.50
2022-09-23T11:59:10.284Z,4.18
2022-09-23T12:01:18.844Z,5.22
2022-09-23T12:03:36.901Z,5.30
2022-09-23T12:05:47.316Z,5.65
2022-09-23T12:07:55.528Z,5.88
2022-09-23T12:10:02.019Z,6.10
2022-09-23T12:12:12.458Z,4.75
2022-09-23T12:14:22.109Z,6.25
2022-09-23T12:16:34.981Z,5.13
2022-09-23T12:18:50.478Z,6.15
2022-09-23T12:23:49.115Z,4.20
2022-09-23T12:25:54.899Z,3.53
2022-09-23T12:28:02.593Z,4.30
2022-09-23T12:30:12.337Z,3.50
2022-09-23T12:32:17.615Z,3.42
2022-09-23T12:34:24.720Z,4.25
2022-09-23T12:36:29.765Z,3.13
2022-09-23T12:38:34.608Z,4.32
2022-09-23T12:40:38.166Z,2.80
2022-09-23T12:42:44.245Z,4.00
2022-09-23T12:44:48.055Z,5.90
2022-09-23T12:47:27.919Z,3.90
2022-09-23T12:49:36.794Z,3.58
2022-09-23T12:51:38.245Z,4.03
2022-09-23T12:54:18.936Z,9.70
2022-09-23T12:56:24.486Z,3.95
2022-09-23T12:58:37.933Z,3.85
2022-09-23T13:00:39.407Z,4.00
2022-09-23T13:02:43.522Z,4.10
2022-09-23T13:04:56.424Z,3.42
2022-09-23T13:07:06.062Z,4.20
2022-09-23T13:09:13.123Z,3.60
2022-09-23T13:11:21.679Z,5.88
2022-09-23T13:13:28.367Z,5.38
2022-09-23T13:15:31.819Z,3.53
2022-09-23T13:17:37.271Z,4.78
2022-09-23T13:19:44.995Z,6.13
2022-09-23T13:22:05.059Z,3.65
2022-09-23T13:24:20.772Z,3.95
2022-09-23T13:26:22.843Z,3.50
2022-09-23T13:28:33.755Z,3.33
2022-09-23T13:30:35.297Z,3.97
2022-09-23T13:32:41.552Z,4.00
2022-09-23T13:34:45.967Z,5.65
2022-09-23T13:36:48.467Z,6.15
2022-09-23T13:38:49.964Z,3.60
2022-09-23T13:40:53.586Z,3.95
2022-09-23T13:43:00.168Z,4.57
2022-09-23T13:45:03.314Z,4.45
2022-09-23T13:47:04.940Z,4.38
2022-09-23T13:49:18.511Z,4.75
2022-09-23T13:51:23.443Z,3.17
2022-09-23T13:53:28.937Z,3.22
2022-09-23T13:55:32.366Z,4.00
2022-09-23T13:57:34.772Z,4.28
2022-09-23T13:59:38.211Z,4.82
2022-09-23T14:01:41.184Z,4.43
2022-09-23T14:03:42.609Z,3.85
2022-09-23T14:05:45.090Z,4.20
2022-09-23T14:07:46.790Z,5.43
2022-09-23T14:09:51.117Z,4.30
2022-09-23T14:11:54.069Z,3.58
2022-09-23T14:13:56.497Z,2.72
2022-09-23T14:15:59.619Z,3.75
2022-09-23T14:18:06.418Z,4.00
2022-09-23T14:20:14.245Z,4.10
2022-09-23T14:22:24.792Z,4.10
2022-09-23T14:24:33.450Z,3.47
2022-09-23T14:26:35.013Z,4.68
2022-09-23T14:28:36.862Z,4.35
2022-09-23T14:30:38.581Z,5.05
2022-09-23T14:32:40.293Z,4.97
2022-09-23T14:34:45.463Z,4.32
2022-09-23T14:36:47.211Z,3.20
2022-09-23T14:38:48.716Z,5.18
2022-09-23T14:40:51.856Z,5.32
2022-09-23T14:42:59.168Z,3.72
2022-09-23T14:45:00.627Z,4.30
2022-09-23T14:47:02.208Z,4.18
2022-09-23T14:49:06.635Z,9.13
2022-09-23T14:51:14.630Z,4.22
2022-09-23T14:53:39.291Z,4.15
2022-09-23T14:55:40.827Z,4.55
2022-09-23T14:57:43.199Z,3.05
2022-09-23T14:59:50.969Z,4.05
2022-09-23T15:01:52.656Z,3.35
2022-09-23T15:03:55.678Z,3.35
2022-09-23T15:06:05.054Z,5.30
2022-09-23T15:08:14.052Z,6.38
2022-09-23T15:10:22.853Z,4.28
2022-09-23T15:12:25.226Z,3.78
2022-09-23T15:14:38.667Z,3.40
2022-09-23T15:16:40.998Z,3.88
2022-09-23T15:18:44.606Z,4.45
2022-09-23T15:20:49.839Z,3.58
2022-09-23T15:22:53.355Z,3.67
2022-09-23T15:25:11.198Z,4.28
2022-09-23T15:27:28.869Z,5.63
2022-09-23T15:29:30.349Z,4.18
2022-09-23T15:31:31.805Z,6.78
2022-09-23T15:33:33.489Z,5.60
2022-09-23T15:35:36.270Z,4.75
2022-09-23T15:37:37.908Z,4.22
2022-09-23T15:39:39.433Z,4.82
2022-09-23T15:41:42.224Z,5.00
2022-09-23T15:43:43.770Z,4.30
2022-09-23T15:45:47.332Z,5.32
2022-09-23T15:47:50.429Z,4.50
2022-09-23T15:49:51.957Z,3.33
2022-09-23T15:51:53.508Z,3.15
2022-09-23T15:53:55.313Z,3.47
2022-09-23T15:55:56.929Z,5.72
2022-09-23T15:58:00.037Z,4.03
2022-09-23T16:00:01.734Z,3.47
2022-09-23T16:02:07.716Z,4.13
2022-09-23T16:04:09.870Z,3.40
2022-09-23T16:06:12.296Z,3.97
2022-09-23T16:08:14.607Z,3.53
2022-09-23T16:10:16.341Z,3.88
2022-09-23T16:12:17.943Z,6.05
2022-09-23T16:14:20.780Z,4.28
2022-09-23T16:16:22.454Z,5.72
2022-09-23T16:18:23.933Z,3.83
2022-09-23T16:20:26.428Z,3.42
2022-09-23T16:22:27.966Z,4.05
2022-09-23T16:24:29.603Z,3.30
2022-09-23T16:26:33.910Z,4.10
2022-09-23T16:28:35.511Z,3.88
2022-09-23T16:30:38.335Z,4.68
2022-09-23T16:32:39.780Z,4.60
2022-09-23T16:34:41.444Z,4.95
2022-09-23T16:36:43.429Z,4.70
2022-09-23T16:38:44.906Z,5.30
2022-09-23T16:40:47.423Z,5.78
2022-09-23T16:42:50.129Z,5.72
2022-09-23T16:44:51.646Z,7.70
2022-09-23T16:46:54.491Z,58.63
2022-09-23T16:48:56.085Z,50.47
2022-09-23T16:50:57.575Z,12.85
2022-09-23T16:52:59.124Z,18.38
2022-09-23T16:55:00.616Z,19.92
2022-09-23T16:57:02.123Z,46.45
2022-09-23T16:59:04.142Z,30.00
2022-09-23T17:01:07.352Z,21.67
2022-09-23T17:03:12.392Z,25.38
2022-09-23T17:05:13.955Z,11.75
2022-09-23T17:07:15.396Z,6.47
2022-09-23T17:09:17.823Z,8.43
2022-09-23T17:11:20.143Z,10.52
2022-09-23T17:13:21.701Z,44.53
2022-09-23T17:15:23.297Z,23.75
2022-09-23T17:17:24.868Z,27.00
2022-09-23T17:19:27.642Z,12.60
2022-09-23T17:21:29.164Z,26.90
2022-09-23T17:23:32.068Z,31.60
2022-09-23T17:25:34.017Z,17.00
2022-09-23T17:27:35.585Z,12.38
2022-09-23T17:29:37.061Z,9.35
2022-09-23T17:31:38.624Z,9.73
2022-09-23T17:33:40.157Z,8.40
2022-09-23T17:35:43.088Z,9.05
2022-09-23T17:37:44.661Z,8.07
2022-09-23T17:39:46.141Z,7.90
2022-09-23T17:41:47.654Z,8.00
2022-09-23T17:43:54.117Z,11.38
2022-09-23T17:45:57.186Z,6.18
2022-09-23T17:47:58.711Z,5.78
2022-09-23T17:50:00.312Z,8.40
2022-09-23T17:52:03.886Z,6.70
2022-09-23T17:54:05.664Z,9.60
2022-09-23T17:56:11.349Z,16.63
2022-09-23T17:58:12.820Z,7.68
2022-09-23T18:00:14.606Z,6.97
2022-09-23T18:02:16.175Z,11.90
2022-09-23T18:04:17.690Z,8.30
2022-09-23T18:06:21.172Z,12.18
2022-09-23T18:08:23.984Z,8.60
2022-09-23T18:10:25.433Z,13.93
2022-09-23T18:12:26.994Z,7.40
2022-09-23T18:14:28.554Z,8.32
2022-09-23T18:16:33.972Z,8.57
2022-09-23T18:18:35.547Z,8.48
2022-09-23T18:20:37.018Z,9.35
2022-09-23T18:22:38.606Z,8.25
2022-09-23T18:24:41.508Z,10.27
2022-09-23T18:26:43.132Z,12.80
2022-09-23T18:28:44.631Z,10.13
2022-09-23T18:30:52.733Z,10.68
2022-09-23T18:32:54.198Z,10.55
2022-09-23T18:34:55.738Z,8.90
2022-09-23T18:36:57.455Z,9.63
2022-09-23T18:38:59.201Z,9.85
2022-09-23T18:41:02.141Z,10.05
2022-09-23T18:43:03.756Z,10.25
2022-09-23T18:45:07.229Z,11.57
2022-09-23T18:47:08.722Z,9.05
2022-09-23T18:49:10.219Z,12.13
2022-09-23T18:51:13.548Z,11.55
2022-09-23T18:53:15.043Z,11.38
2022-09-23T18:55:17.527Z,10.90
2022-09-23T18:57:20.364Z,11.57
2022-09-23T18:59:24.251Z,10.88
2022-09-23T19:01:26.137Z,9.32
2022-09-23T19:03:27.727Z,11.68
2022-09-23T19:05:29.366Z,11.88
2022-09-23T19:07:31.170Z,9.98
2022-09-23T19:09:32.666Z,10.85
2022-09-23T19:11:34.866Z,9.75
2022-09-23T19:13:37.715Z,10.40
2022-09-23T19:15:39.188Z,12.13
2022-09-23T19:17:40.655Z,10.40
2022-09-23T19:19:42.186Z,9.43
2022-09-23T19:21:43.793Z,9.73
2022-09-23T19:23:46.825Z,12.70
2022-09-23T19:25:48.607Z,9.93
2022-09-23T19:27:50.057Z,11.52
2022-09-23T19:29:52.880Z,11.30
2022-09-23T19:31:54.364Z,9.05
2022-09-23T19:33:58.687Z,10.18
2022-09-23T19:36:00.502Z,10.88
2022-09-23T19:38:02.064Z,8.02
2022-09-23T19:40:04.115Z,10.35
2022-09-23T19:42:05.572Z,8.18
2022-09-23T19:44:07.152Z,6.85
2022-09-23T19:46:10.217Z,9.02
2022-09-23T19:48:11.700Z,8.40
2022-09-23T19:50:13.304Z,8.52
2022-09-23T19:52:14.746Z,8.52
2022-09-23T19:54:16.282Z,9.98
2022-09-23T19:56:18.397Z,8.32
2022-09-23T19:58:19.956Z,10.13
2022-09-23T20:00:21.474Z,8.02
2022-09-23T20:02:24.388Z,10.65
2022-09-23T20:04:25.891Z,14.70
2022-09-23T20:06:29.114Z,15.15
2022-09-23T20:08:30.884Z,11.07
2022-09-23T20:10:32.357Z,15.02
2022-09-23T20:14:35.133Z,10.52
2022-09-23T20:16:36.873Z,11.27
2022-09-23T20:18:41.299Z,12.13
2022-09-23T20:20:42.764Z,11.93
2022-09-23T20:22:44.230Z,11.80
2022-09-23T20:24:45.674Z,12.65
2022-09-23T20:28:49.857Z,44.78
2022-09-23T20:30:51.308Z,17.80
2022-09-23T20:34:55.530Z,30.02
2022-09-23T20:36:56.968Z,16.73
2022-09-23T20:41:00.769Z,13.48
2022-09-23T20:43:02.319Z,12.82
2022-09-23T20:45:04.473Z,10.35
2022-09-23T20:47:06.222Z,9.27
2022-09-23T20:49:07.676Z,9.50
2022-09-23T20:51:10.595Z,10.48
2022-09-23T20:53:12.202Z,11.52
2022-09-23T20:55:13.778Z,13.35
2022-09-23T20:57:15.258Z,13.05
2022-09-23T20:59:16.764Z,10.82
2022-09-23T21:01:18.864Z,10.98
2022-09-23T21:03:20.567Z,11.82
2022-09-23T21:05:22.142Z,11.70
2022-09-23T21:07:24.961Z,10.65
2022-09-23T21:09:27.248Z,10.77
2022-09-23T21:11:28.751Z,12.27
2022-09-23T21:13:31.208Z,11.82
2022-09-23T21:15:34.582Z,12.80
2022-09-23T21:17:36.044Z,12.07
2022-09-23T21:19:37.470Z,11.70
2022-09-23T21:23:42.241Z,14.13
2022-09-23T21:25:45.046Z,12.05
2022-09-23T21:27:51.872Z,10.90
2022-09-23T21:29:53.337Z,12.18
2022-09-23T21:31:54.965Z,11.93
2022-09-23T21:33:58.009Z,10.70
2022-09-23T21:36:00.131Z,11.02
2022-09-23T21:38:01.609Z,11.18
2022-09-23T21:40:05.523Z,13.02
2022-09-23T21:42:06.994Z,10.85
2022-09-23T21:44:08.685Z,10.50
2022-09-23T21:46:12.294Z,9.82
2022-09-23T21:48:13.878Z,9.35
2022-09-23T21:50:15.384Z,10.88
2022-09-23T21:52:16.838Z,9.90
2022-09-23T21:54:18.299Z,9.98
2022-09-23T21:56:22.393Z,9.18
2022-09-23T21:58:23.870Z,9.70
2022-09-23T22:00:25.501Z,10.48
2022-09-23T22:02:27.137Z,9.18
2022-09-23T22:04:28.652Z,11.15
2022-09-23T22:06:31.082Z,11.65
2022-09-23T22:08:34.255Z,11.63
2022-09-23T22:10:36.375Z,18.42
2022-09-23T22:12:39.170Z,11.48
2022-09-23T22:14:40.760Z,11.73
2022-09-23T22:16:42.737Z,16.25
2022-09-23T22:18:44.163Z,15.65
2022-09-23T22:22:46.998Z,17.10
2022-09-23T22:24:48.641Z,9.75
2022-09-23T22:26:50.140Z,10.38
2022-09-23T22:28:53.014Z,10.40
2022-09-23T22:30:54.513Z,10.30
2022-09-23T22:32:56.010Z,10.27
2022-09-23T22:37:00.308Z,9.85
2022-09-23T22:39:01.782Z,10.55
2022-09-23T22:41:03.575Z,10.35
2022-09-23T22:43:05.198Z,9.20
2022-09-23T22:45:10.285Z,9.10
2022-09-23T22:47:11.753Z,10.15
2022-09-23T22:49:14.270Z,8.70
2022-09-23T22:51:16.049Z,9.80
2022-09-23T22:53:17.600Z,9.75
2022-09-23T22:55:19.054Z,10.77
2022-09-23T22:59:21.887Z,9.52
2022-09-23T23:01:24.725Z,9.25
2022-09-23T23:03:26.306Z,10.88
2022-09-23T23:05:27.837Z,9.25
2022-09-23T23:07:29.328Z,8.93
2022-09-23T23:09:30.786Z,10.10
2022-09-23T23:11:32.246Z,9.50
2022-09-23T23:15:38.088Z,8.88
2022-09-23T23:17:40.923Z,10.60
2022-09-23T23:19:42.355Z,10.07
2022-09-23T23:23:47.412Z,9.63
2022-09-23T23:25:49.011Z,9.95
2022-09-23T23:27:50.459Z,9.98
2022-09-23T23:31:53.280Z,10.38
2022-09-23T23:33:56.640Z,9.27
2022-09-23T23:35:58.107Z,10.32
2022-09-23T23:37:59.680Z,9.48
2022-09-23T23:40:01.414Z,11.13
2022-09-23T23:42:03.074Z,11.05
2022-09-23T23:44:04.945Z,10.93
2022-09-23T23:46:07.638Z,10.73
2022-09-23T23:48:09.198Z,9.90
2022-09-23T23:50:12.048Z,9.93
2022-09-23T23:52:13.531Z,9.93
2022-09-23T23:54:15.481Z,10.02
2022-09-23T23:56:18.905Z,10.18
2022-09-23T23:58:20.456Z,10.43
