createdAt,value
2022-08-12T00:00:16.513Z,16.90
2022-08-12T00:02:44.068Z,17.14
2022-08-12T00:05:11.930Z,17.72
2022-08-12T00:07:39.039Z,18.00
2022-08-12T00:10:07.283Z,18.81
2022-08-12T00:12:33.616Z,19.18
2022-08-12T00:15:00.948Z,19.51
2022-08-12T00:17:27.794Z,19.48
2022-08-12T00:19:55.699Z,19.66
2022-08-12T00:22:24.924Z,19.58
2022-08-12T00:24:57.433Z,19.50
2022-08-12T00:27:43.952Z,19.70
2022-08-12T00:30:11.306Z,19.72
2022-08-12T00:32:38.285Z,19.81
2022-08-12T00:35:09.057Z,19.80
2022-08-12T00:37:36.010Z,19.63
2022-08-12T00:40:04.758Z,19.48
2022-08-12T00:42:39.441Z,19.42
2022-08-12T00:45:06.183Z,18.98
2022-08-12T00:47:33.317Z,18.78
2022-08-12T00:50:00.786Z,18.50
2022-08-12T00:52:27.429Z,18.24
2022-08-12T00:54:55.023Z,17.98
2022-08-12T00:57:23.336Z,17.86
2022-08-12T00:59:51.609Z,17.66
2022-08-12T01:02:36.123Z,17.57
2022-08-12T01:05:02.603Z,17.41
2022-08-12T01:07:29.705Z,17.28
2022-08-12T01:09:56.055Z,17.15
2022-08-12T01:12:23.703Z,16.95
2022-08-12T01:14:51.606Z,16.88
2022-08-12T01:17:18.284Z,16.85
2022-08-12T01:19:44.877Z,16.79
2022-08-12T01:22:23.180Z,16.67
2022-08-12T01:24:58.415Z,16.50
2022-08-12T01:27:26.707Z,16.42
2022-08-12T01:29:54.239Z,16.38
2022-08-12T01:32:21.893Z,16.44
2022-08-12T01:35:08.631Z,16.44
2022-08-12T01:37:39.339Z,16.34
2022-08-12T01:40:34.587Z,16.34
2022-08-12T01:42:57.676Z,16.21
2022-08-12T01:45:25.969Z,16.24
2022-08-12T01:48:01.447Z,16.32
2022-08-12T01:50:51.367Z,16.32
2022-08-12T01:53:21.146Z,16.24
2022-08-12T01:55:50.142Z,16.19
2022-08-12T01:58:19.480Z,16.03
2022-08-12T02:00:55.438Z,16.03
2022-08-12T02:03:30.692Z,16.06
2022-08-12T02:06:01.860Z,16.05
2022-08-12T02:08:33.864Z,16.02
2022-08-12T02:11:21.807Z,15.93
2022-08-12T02:13:54.212Z,15.89
2022-08-12T02:16:32.767Z,15.90
2022-08-12T02:19:22.825Z,15.84
2022-08-12T02:22:02.927Z,15.90
2022-08-12T02:24:32.549Z,15.87
2022-08-12T02:26:59.839Z,15.86
2022-08-12T02:29:26.740Z,15.69
2022-08-12T02:31:53.652Z,15.59
2022-08-12T02:34:20.742Z,15.54
2022-08-12T02:36:47.810Z,15.48
2022-08-12T02:39:15.801Z,15.42
2022-08-12T02:41:43.517Z,15.39
2022-08-12T02:44:10.466Z,15.34
2022-08-12T02:46:37.491Z,15.28
2022-08-12T02:49:13.150Z,15.21
2022-08-12T02:51:40.378Z,15.17
2022-08-12T02:54:07.277Z,15.21
2022-08-12T02:56:35.734Z,15.31
2022-08-12T02:59:02.208Z,15.30
2022-08-12T03:01:29.320Z,15.26
2022-08-12T03:03:59.727Z,15.29
2022-08-12T03:06:26.619Z,15.18
2022-08-12T03:08:55.470Z,15.04
2022-08-12T03:11:37.742Z,15.04
2022-08-12T03:14:10.154Z,15.00
2022-08-12T03:16:36.971Z,14.99
2022-08-12T03:19:06.086Z,15.12
2022-08-12T03:21:52.780Z,15.13
2022-08-12T03:24:25.799Z,15.03
2022-08-12T03:26:54.721Z,15.02
2022-08-12T03:29:30.639Z,14.96
2022-08-12T03:32:00.176Z,14.78
2022-08-12T03:34:28.793Z,14.80
2022-08-12T03:36:57.179Z,14.75
2022-08-12T03:39:36.812Z,14.55
2022-08-12T03:42:09.947Z,14.39
2022-08-12T03:44:44.362Z,14.29
2022-08-12T03:47:22.743Z,14.33
2022-08-12T03:49:50.552Z,14.36
2022-08-12T03:52:17.243Z,14.42
2022-08-12T03:54:43.723Z,14.46
2022-08-12T03:57:10.507Z,14.41
2022-08-12T03:59:36.883Z,14.25
2022-08-12T04:02:03.808Z,14.22
2022-08-12T04:04:31.578Z,14.23
2022-08-12T04:07:00.808Z,14.22
2022-08-12T04:09:27.650Z,14.31
2022-08-12T04:11:54.027Z,14.29
2022-08-12T04:14:20.479Z,14.11
2022-08-12T04:16:50.515Z,14.04
2022-08-12T04:19:19.628Z,14.02
2022-08-12T04:22:00.979Z,13.97
2022-08-12T04:24:30.402Z,13.86
2022-08-12T04:26:58.171Z,13.88
2022-08-12T04:30:29.101Z,13.82
2022-08-12T04:32:11.251Z,13.69
2022-08-12T04:34:37.579Z,13.59
2022-08-12T04:37:04.095Z,13.71
2022-08-12T04:39:32.694Z,13.81
2022-08-12T04:41:59.207Z,13.86
2022-08-12T04:44:27.063Z,13.88
2022-08-12T04:46:53.802Z,13.93
2022-08-12T04:49:21.584Z,13.75
2022-08-12T04:51:56.768Z,13.63
2022-08-12T04:54:27.028Z,13.65
2022-08-12T04:57:03.258Z,13.65
2022-08-12T04:59:47.276Z,13.65
2022-08-12T05:02:17.213Z,13.63
2022-08-12T05:04:49.709Z,13.67
2022-08-12T05:07:15.995Z,13.60
2022-08-12T05:09:59.300Z,13.61
2022-08-12T05:12:30.060Z,14.03
2022-08-12T05:14:58.300Z,14.75
2022-08-12T05:17:28.316Z,14.93
2022-08-12T05:19:54.884Z,15.01
2022-08-12T05:22:23.899Z,15.14
2022-08-12T05:24:50.681Z,14.99
2022-08-12T05:27:17.128Z,14.97
2022-08-12T05:30:08.355Z,14.91
2022-08-12T05:32:29.780Z,14.89
2022-08-12T05:34:58.368Z,14.88
2022-08-12T05:37:24.760Z,15.11
2022-08-12T05:39:51.223Z,15.16
2022-08-12T05:42:18.576Z,15.41
2022-08-12T05:44:57.522Z,15.60
2022-08-12T05:47:24.249Z,15.87
2022-08-12T05:50:10.646Z,16.07
2022-08-12T05:52:39.920Z,16.31
2022-08-12T05:55:07.076Z,16.65
2022-08-12T05:57:34.262Z,16.91
2022-08-12T06:00:02.440Z,17.14
2022-08-12T06:02:29.640Z,17.34
2022-08-12T06:04:58.186Z,17.53
2022-08-12T06:08:00.331Z,17.83
2022-08-12T06:10:11.289Z,18.45
2022-08-12T06:12:39.559Z,18.81
2022-08-12T06:15:06.184Z,19.10
2022-08-12T06:17:32.694Z,19.29
2022-08-12T06:20:26.045Z,19.45
2022-08-12T06:22:46.786Z,19.72
2022-08-12T06:25:17.539Z,19.76
2022-08-12T06:28:06.202Z,19.98
2022-08-12T06:30:37.863Z,20.15
2022-08-12T06:33:18.542Z,20.23
2022-08-12T06:35:50.239Z,20.35
2022-08-12T06:38:21.950Z,20.34
2022-08-12T06:40:49.975Z,20.51
2022-08-12T06:43:16.279Z,20.65
2022-08-12T06:45:45.722Z,20.72
2022-08-12T06:48:13.021Z,20.79
2022-08-12T06:50:40.322Z,20.93
2022-08-12T06:53:07.247Z,21.07
2022-08-12T06:55:33.822Z,21.22
2022-08-12T06:58:07.862Z,21.17
2022-08-12T07:00:37.762Z,21.31
2022-08-12T07:03:16.566Z,21.27
2022-08-12T07:05:51.117Z,21.44
2022-08-12T07:08:17.836Z,21.75
2022-08-12T07:10:46.112Z,21.48
2022-08-12T07:13:14.405Z,21.86
2022-08-12T07:15:40.866Z,21.94
2022-08-12T07:18:10.517Z,21.89
2022-08-12T07:20:52.198Z,22.27
2022-08-12T07:23:19.577Z,22.34
2022-08-12T07:25:46.593Z,22.45
2022-08-12T07:28:16.156Z,22.54
2022-08-12T07:30:46.252Z,22.52
2022-08-12T07:33:13.050Z,22.75
2022-08-12T07:35:40.235Z,22.72
2022-08-12T07:38:18.043Z,22.91
2022-08-12T07:41:14.481Z,22.99
2022-08-12T07:44:04.773Z,23.11
2022-08-12T07:46:35.713Z,23.65
2022-08-12T07:49:04.636Z,23.71
2022-08-12T07:51:31.406Z,23.94
2022-08-12T07:54:02.984Z,24.00
2022-08-12T07:56:30.296Z,23.98
2022-08-12T07:58:57.485Z,23.96
2022-08-12T08:01:27.216Z,23.92
2022-08-12T08:04:02.200Z,24.28
2022-08-12T08:06:28.883Z,24.03
2022-08-12T08:08:55.271Z,24.31
2022-08-12T08:11:22.185Z,24.29
2022-08-12T08:13:48.516Z,24.42
2022-08-12T08:16:14.995Z,24.52
2022-08-12T08:18:42.671Z,24.85
2022-08-12T08:21:09.005Z,24.88
2022-08-12T08:23:37.149Z,24.82
2022-08-12T08:26:03.699Z,24.91
2022-08-12T08:28:31.488Z,25.18
2022-08-12T08:31:00.183Z,25.11
2022-08-12T08:34:04.862Z,24.94
2022-08-12T08:36:16.386Z,25.58
2022-08-12T08:38:57.778Z,25.18
2022-08-12T08:42:17.089Z,25.68
2022-08-12T08:44:13.931Z,25.66
2022-08-12T08:46:40.938Z,25.68
2022-08-12T08:49:07.516Z,25.84
2022-08-12T08:51:33.984Z,25.73
2022-08-12T08:54:02.796Z,25.77
2022-08-12T08:56:29.386Z,26.29
2022-08-12T08:58:56.348Z,26.40
2022-08-12T09:01:22.751Z,26.67
2022-08-12T09:05:09.570Z,26.19
2022-08-12T09:06:37.115Z,26.73
2022-08-12T09:09:12.775Z,26.83
2022-08-12T09:12:07.130Z,26.53
2022-08-12T09:14:29.501Z,26.55
2022-08-12T09:16:55.896Z,26.76
2022-08-12T09:19:27.423Z,26.45
2022-08-12T09:21:55.522Z,26.43
2022-08-12T09:24:22.284Z,27.03
2022-08-12T09:26:49.336Z,27.01
2022-08-12T09:29:16.640Z,27.05
2022-08-12T09:32:03.275Z,27.50
2022-08-12T09:34:37.604Z,27.47
2022-08-12T09:37:19.312Z,27.32
2022-08-12T09:40:03.159Z,27.82
2022-08-12T09:42:42.923Z,28.15
2022-08-12T09:45:23.330Z,27.87
2022-08-12T09:47:59.142Z,27.75
2022-08-12T09:50:26.447Z,27.37
2022-08-12T09:53:06.510Z,27.32
2022-08-12T09:56:06.219Z,27.77
2022-08-12T09:58:58.288Z,27.79
2022-08-12T10:01:23.330Z,27.44
2022-08-12T10:03:55.446Z,27.93
2022-08-12T10:06:32.472Z,28.32
2022-08-12T10:09:06.443Z,27.88
2022-08-12T10:12:10.287Z,28.53
2022-08-12T10:14:21.651Z,28.33
2022-08-12T10:17:01.402Z,27.28
2022-08-12T10:19:36.623Z,27.80
2022-08-12T10:22:03.618Z,27.91
2022-08-12T10:24:30.086Z,27.79
2022-08-12T10:26:56.521Z,27.80
2022-08-12T10:30:38.427Z,27.91
2022-08-12T10:32:22.383Z,28.33
2022-08-12T10:34:58.196Z,28.74
2022-08-12T10:38:35.547Z,28.61
2022-08-12T10:40:15.749Z,28.90
2022-08-12T10:42:46.918Z,28.69
2022-08-12T10:45:14.240Z,28.89
2022-08-12T10:48:07.360Z,29.26
2022-08-12T10:50:56.153Z,29.31
2022-08-12T10:53:19.932Z,28.58
2022-08-12T10:55:47.381Z,28.91
2022-08-12T10:58:31.915Z,28.71
2022-08-12T11:03:01.489Z,28.31
2022-08-12T11:04:22.340Z,27.68
2022-08-12T11:07:08.743Z,28.46
2022-08-12T11:09:19.044Z,28.36
2022-08-12T11:12:35.136Z,28.60
2022-08-12T11:14:53.137Z,28.83
2022-08-12T11:17:43.607Z,28.61
2022-08-12T11:20:07.568Z,28.80
2022-08-12T11:22:34.158Z,28.69
2022-08-12T11:25:01.265Z,28.12
2022-08-12T11:27:37.828Z,28.89
2022-08-12T11:30:06.748Z,28.96
2022-08-12T11:32:51.382Z,28.80
2022-08-12T11:35:17.989Z,28.79
2022-08-12T11:37:57.878Z,29.21
2022-08-12T11:40:25.021Z,28.97
2022-08-12T11:42:52.544Z,29.39
2022-08-12T11:45:21.180Z,29.15
2022-08-12T11:47:50.427Z,29.29
2022-08-12T11:53:02.832Z,29.30
2022-08-12T11:55:29.752Z,29.72
2022-08-12T11:58:42.306Z,29.45
2022-08-12T12:03:44.256Z,29.68
2022-08-12T12:06:23.562Z,28.45
2022-08-12T12:08:53.633Z,28.57
2022-08-12T12:11:21.969Z,29.47
2022-08-12T12:14:07.252Z,29.74
2022-08-12T12:16:38.439Z,29.86
2022-08-12T12:19:06.182Z,29.18
2022-08-12T12:21:47.574Z,29.40
2022-08-12T12:24:20.953Z,29.78
2022-08-12T12:26:59.694Z,29.20
2022-08-12T12:30:17.613Z,29.46
2022-08-12T12:32:14.186Z,29.39
2022-08-12T12:35:13.161Z,28.53
2022-08-12T12:38:05.013Z,29.11
2022-08-12T12:40:14.298Z,28.94
2022-08-12T12:42:42.786Z,28.86
2022-08-12T12:45:26.102Z,29.17
2022-08-12T12:47:55.016Z,29.14
2022-08-12T12:50:35.334Z,29.12
2022-08-12T12:53:02.999Z,28.70
2022-08-12T12:55:35.469Z,28.26
2022-08-12T12:58:02.368Z,28.82
2022-08-12T13:00:28.903Z,28.56
2022-08-12T13:02:55.527Z,28.23
2022-08-12T13:05:27.807Z,28.57
2022-08-12T13:08:01.147Z,28.55
2022-08-12T13:10:32.135Z,28.23
2022-08-12T13:15:51.440Z,28.18
2022-08-12T13:18:18.209Z,28.14
2022-08-12T13:20:45.818Z,29.18
2022-08-12T13:23:36.984Z,28.53
2022-08-12T13:26:00.508Z,28.20
2022-08-12T13:28:28.440Z,27.80
2022-08-12T13:30:56.190Z,27.91
2022-08-12T13:33:22.525Z,28.19
2022-08-12T13:36:05.154Z,28.58
2022-08-12T13:38:35.525Z,28.82
2022-08-12T13:41:11.735Z,28.66
2022-08-12T13:43:40.293Z,28.90
2022-08-12T13:46:08.315Z,29.07
2022-08-12T13:48:38.843Z,29.03
2022-08-12T13:51:11.072Z,29.04
2022-08-12T13:53:54.841Z,29.28
2022-08-12T13:56:23.743Z,29.56
2022-08-12T13:58:52.547Z,29.79
2022-08-12T14:01:20.242Z,28.58
2022-08-12T14:03:51.104Z,28.24
2022-08-12T14:06:20.434Z,27.90
2022-08-12T14:08:49.812Z,27.78
2022-08-12T14:11:17.693Z,27.46
2022-08-12T14:14:03.350Z,27.31
2022-08-12T14:16:46.735Z,27.68
2022-08-12T14:19:22.366Z,28.49
2022-08-12T14:22:01.530Z,28.59
2022-08-12T14:24:31.997Z,29.17
2022-08-12T14:27:02.099Z,28.90
2022-08-12T14:29:55.645Z,28.75
2022-08-12T14:32:18.251Z,28.53
2022-08-12T14:34:46.792Z,28.89
2022-08-12T14:37:54.871Z,29.05
2022-08-12T14:40:01.218Z,28.87
2022-08-12T14:42:28.230Z,28.48
2022-08-12T14:44:57.268Z,27.74
2022-08-12T14:47:35.287Z,27.66
2022-08-12T14:50:37.680Z,27.76
2022-08-12T14:54:55.858Z,27.67
2022-08-12T14:58:21.412Z,27.26
2022-08-12T15:00:52.151Z,27.57
2022-08-12T15:03:52.951Z,27.73
2022-08-12T15:06:44.368Z,27.87
2022-08-12T15:09:02.427Z,28.27
2022-08-12T15:11:55.579Z,28.03
2022-08-12T15:14:19.097Z,28.05
2022-08-12T15:16:45.502Z,28.28
2022-08-12T15:19:39.084Z,28.65
2022-08-12T15:22:37.373Z,28.55
2022-08-12T15:24:45.045Z,28.67
2022-08-12T15:27:15.773Z,28.23
2022-08-12T15:29:52.350Z,27.97
2022-08-12T15:32:32.247Z,27.95
2022-08-12T15:34:59.827Z,27.96
2022-08-12T15:38:08.285Z,27.66
2022-08-12T15:40:14.289Z,27.54
2022-08-12T15:42:50.761Z,27.34
2022-08-12T15:45:21.367Z,27.36
2022-08-12T15:47:50.493Z,27.42
2022-08-12T15:50:23.237Z,27.62
2022-08-12T15:52:53.085Z,27.70
2022-08-12T15:55:21.471Z,27.50
2022-08-12T15:57:50.406Z,27.29
2022-08-12T16:00:31.846Z,27.25
2022-08-12T16:03:05.686Z,27.29
2022-08-12T16:06:15.536Z,27.21
2022-08-12T16:08:27.254Z,27.11
2022-08-12T16:10:54.245Z,26.82
2022-08-12T16:13:25.425Z,26.93
2022-08-12T16:16:02.413Z,26.87
2022-08-12T16:18:31.622Z,26.90
2022-08-12T16:20:59.395Z,26.95
2022-08-12T16:23:36.360Z,26.96
2022-08-12T16:26:15.481Z,27.08
2022-08-12T16:28:47.219Z,26.91
2022-08-12T16:31:23.374Z,27.00
2022-08-12T16:33:56.269Z,27.02
2022-08-12T16:36:26.694Z,27.14
2022-08-12T16:38:53.112Z,26.98
2022-08-12T16:41:20.717Z,27.09
2022-08-12T16:43:47.963Z,27.14
2022-08-12T16:46:31.570Z,27.19
2022-08-12T16:49:08.874Z,27.32
2022-08-12T16:51:40.389Z,27.25
2022-08-12T16:54:14.271Z,27.17
2022-08-12T16:56:54.840Z,27.18
2022-08-12T16:59:24.102Z,27.00
2022-08-12T17:01:51.699Z,26.98
2022-08-12T17:04:18.530Z,26.98
2022-08-12T17:06:45.435Z,27.01
2022-08-12T17:09:17.888Z,27.12
2022-08-12T17:11:44.942Z,27.03
2022-08-12T17:14:15.396Z,26.96
2022-08-12T17:16:41.737Z,26.93
2022-08-12T17:19:09.750Z,27.05
2022-08-12T17:21:41.277Z,26.97
2022-08-12T17:24:21.488Z,26.90
2022-08-12T17:26:51.754Z,26.91
2022-08-12T17:29:19.004Z,26.89
2022-08-12T17:32:01.144Z,26.93
2022-08-12T17:34:30.301Z,26.84
2022-08-12T17:36:56.648Z,26.65
2022-08-12T17:39:23.586Z,26.65
2022-08-12T17:41:56.542Z,26.68
2022-08-12T17:44:23.646Z,26.51
2022-08-12T17:46:53.940Z,26.45
2022-08-12T17:50:03.190Z,26.44
2022-08-12T17:52:08.932Z,26.47
2022-08-12T17:54:37.215Z,26.61
2022-08-12T17:57:16.257Z,26.52
2022-08-12T17:59:48.717Z,26.62
2022-08-12T18:02:16.635Z,26.78
2022-08-12T18:05:05.252Z,26.76
2022-08-12T18:07:30.284Z,26.76
2022-08-12T18:10:02.431Z,26.73
2022-08-12T18:12:34.779Z,26.68
2022-08-12T18:15:08.719Z,26.38
2022-08-12T18:17:39.066Z,26.14
2022-08-12T18:20:07.891Z,25.94
2022-08-12T18:22:35.137Z,25.63
2022-08-12T18:25:04.705Z,25.46
2022-08-12T18:27:44.358Z,25.35
2022-08-12T18:30:20.343Z,25.23
2022-08-12T18:32:59.470Z,25.05
2022-08-12T18:35:47.201Z,24.92
2022-08-12T18:38:17.149Z,24.66
2022-08-12T18:40:45.421Z,24.49
2022-08-12T18:43:15.159Z,24.32
2022-08-12T18:45:47.080Z,24.10
2022-08-12T18:48:24.378Z,23.95
2022-08-12T18:51:03.715Z,23.73
2022-08-12T18:54:06.648Z,23.88
2022-08-12T18:56:33.272Z,24.05
2022-08-12T18:59:01.753Z,24.09
2022-08-12T19:02:20.551Z,24.02
2022-08-12T19:04:16.206Z,23.91
2022-08-12T19:06:46.401Z,23.80
2022-08-12T19:09:14.379Z,23.74
2022-08-12T19:11:45.371Z,23.63
2022-08-12T19:14:11.744Z,23.55
2022-08-12T19:16:41.517Z,23.46
2022-08-12T19:19:11.433Z,23.40
2022-08-12T19:21:44.579Z,23.34
2022-08-12T19:24:23.185Z,23.31
2022-08-12T19:26:57.320Z,23.26
2022-08-12T19:29:23.934Z,23.22
2022-08-12T19:31:58.131Z,23.17
2022-08-12T19:37:27.154Z,23.08
2022-08-12T19:40:09.975Z,23.00
2022-08-12T19:42:48.443Z,22.93
2022-08-12T19:45:20.436Z,22.88
2022-08-12T19:47:48.697Z,22.78
2022-08-12T19:50:20.214Z,22.78
2022-08-12T19:52:50.888Z,22.77
2022-08-12T19:55:21.281Z,22.70
2022-08-12T19:58:02.539Z,22.68
2022-08-12T20:00:30.313Z,22.61
2022-08-12T20:02:56.949Z,22.62
2022-08-12T20:06:06.240Z,22.58
2022-08-12T20:08:33.060Z,22.56
2022-08-12T20:12:13.089Z,22.53
2022-08-12T20:13:47.731Z,22.45
2022-08-12T20:16:52.902Z,22.35
2022-08-12T20:19:14.144Z,22.26
2022-08-12T20:21:42.574Z,22.17
2022-08-12T20:24:10.725Z,22.13
2022-08-12T20:26:39.999Z,22.07
2022-08-12T20:29:06.864Z,21.98
2022-08-12T20:31:35.674Z,21.88
2022-08-12T20:34:03.045Z,21.75
2022-08-12T20:36:40.769Z,21.60
2022-08-12T20:39:34.104Z,21.47
2022-08-12T20:42:00.594Z,21.37
2022-08-12T20:44:28.040Z,21.26
2022-08-12T20:46:55.417Z,21.21
2022-08-12T20:49:25.827Z,21.08
2022-08-12T20:52:02.244Z,20.91
2022-08-12T20:54:32.476Z,20.81
2022-08-12T20:57:00.921Z,20.73
2022-08-12T20:59:31.767Z,20.67
2022-08-12T21:01:58.536Z,20.65
2022-08-12T21:04:31.297Z,20.56
2022-08-12T21:06:58.213Z,20.40
2022-08-12T21:09:40.569Z,20.27
2022-08-12T21:12:28.262Z,20.18
2022-08-12T21:14:58.881Z,20.08
2022-08-12T21:18:00.954Z,20.02
2022-08-12T21:20:22.490Z,20.01
2022-08-12T21:22:51.363Z,19.89
2022-08-12T21:25:18.137Z,19.85
2022-08-12T21:27:58.037Z,19.81
2022-08-12T21:30:37.157Z,19.74
2022-08-12T21:33:04.527Z,19.68
2022-08-12T21:35:40.041Z,19.65
2022-08-12T21:38:07.331Z,19.56
2022-08-12T21:40:37.173Z,19.53
2022-08-12T21:43:17.946Z,19.50
2022-08-12T21:46:00.792Z,19.45
2022-08-12T21:48:28.920Z,19.39
2022-08-12T21:50:56.234Z,19.35
2022-08-12T21:54:05.852Z,19.29
2022-08-12T21:56:11.019Z,19.18
2022-08-12T21:58:57.582Z,19.03
2022-08-12T22:10:28.559Z,18.49
2022-08-12T22:15:50.966Z,18.37
2022-08-12T22:18:56.743Z,18.30
2022-08-12T22:21:29.392Z,18.28
2022-08-12T22:24:35.191Z,18.22
2022-08-12T23:06:10.551Z,17.35
2022-08-12T23:08:37.798Z,17.35
2022-08-12T23:11:06.381Z,17.35
2022-08-12T23:13:43.395Z,17.31
2022-08-12T23:16:18.117Z,17.26
2022-08-12T23:18:54.154Z,17.23
2022-08-12T23:21:24.501Z,17.22
2022-08-12T23:24:09.596Z,17.25
2022-08-12T23:26:37.089Z,17.06
2022-08-12T23:29:25.991Z,16.95
2022-08-12T23:32:01.791Z,16.76
2022-08-12T23:34:34.983Z,16.70
2022-08-12T23:37:01.847Z,16.71
2022-08-12T23:40:13.829Z,16.65
2022-08-12T23:42:19.430Z,16.60
2022-08-12T23:44:46.372Z,16.56
2022-08-12T23:47:14.786Z,16.55
2022-08-12T23:49:58.103Z,16.59
2022-08-12T23:52:28.543Z,16.47
2022-08-12T23:55:23.874Z,16.43
2022-08-12T23:58:17.901Z,16.39
