createdAt,value
2022-08-30T00:02:21.146Z,100485.16
2022-08-30T00:04:49.292Z,100485.42
2022-08-30T00:07:17.219Z,100485.26
2022-08-30T00:09:45.168Z,100486.66
2022-08-30T00:12:13.177Z,100490.01
2022-08-30T00:14:41.168Z,100485.13
2022-08-30T00:17:09.031Z,100483.17
2022-08-30T00:19:38.845Z,100485.39
2022-08-30T00:22:07.461Z,100487.08
2022-08-30T00:24:35.789Z,100487.56
2022-08-30T00:27:03.853Z,100486.11
2022-08-30T00:29:31.962Z,100483.27
2022-08-30T00:32:01.530Z,100482.59
2022-08-30T00:34:29.572Z,100482.51
2022-08-30T00:36:57.591Z,100482.04
2022-08-30T00:39:25.580Z,100483.30
2022-08-30T00:41:53.465Z,100481.23
2022-08-30T00:44:21.305Z,100482.42
2022-08-30T00:46:49.172Z,100482.48
2022-08-30T00:49:17.119Z,100479.45
2022-08-30T00:51:45.122Z,100476.80
2022-08-30T00:54:13.164Z,100478.59
2022-08-30T00:56:41.318Z,100482.16
2022-08-30T00:59:10.659Z,100480.83
2022-08-30T01:01:39.081Z,100480.55
2022-08-30T01:04:09.364Z,100481.16
2022-08-30T01:06:40.297Z,100484.37
2022-08-30T01:09:09.397Z,100482.42
2022-08-30T01:11:38.676Z,100482.49
2022-08-30T01:14:09.014Z,100484.02
2022-08-30T01:16:41.607Z,100483.43
2022-08-30T01:19:24.818Z,100487.83
2022-08-30T01:22:00.416Z,100489.48
2022-08-30T01:24:29.767Z,100493.11
2022-08-30T01:26:58.478Z,100490.63
2022-08-30T01:29:27.027Z,100489.30
2022-08-30T01:31:55.030Z,100486.54
2022-08-30T01:34:23.025Z,100485.33
2022-08-30T01:36:51.715Z,100482.64
2022-08-30T01:39:19.899Z,100476.59
2022-08-30T01:41:47.852Z,100483.09
2022-08-30T01:44:17.065Z,100482.80
2022-08-30T01:46:49.105Z,100485.79
2022-08-30T01:49:27.416Z,100486.95
2022-08-30T01:52:01.047Z,100493.52
2022-08-30T01:54:37.954Z,100493.23
2022-08-30T01:57:22.815Z,100487.80
2022-08-30T01:59:51.147Z,100487.53
2022-08-30T02:02:24.596Z,100484.86
2022-08-30T02:04:54.156Z,100483.59
2022-08-30T02:07:24.495Z,100486.09
2022-08-30T02:09:53.549Z,100485.33
2022-08-30T02:12:21.595Z,100484.84
2022-08-30T02:14:49.609Z,100486.19
2022-08-30T02:17:19.607Z,100485.25
2022-08-30T02:19:47.546Z,100485.11
2022-08-30T02:22:17.083Z,100483.80
2022-08-30T02:24:44.935Z,100487.41
2022-08-30T02:27:12.908Z,100486.86
2022-08-30T02:29:40.946Z,100487.36
2022-08-30T02:32:08.809Z,100489.30
2022-08-30T02:34:37.150Z,100491.45
2022-08-30T02:37:06.347Z,100491.70
2022-08-30T02:39:34.358Z,100489.22
2022-08-30T02:42:02.635Z,100492.81
2022-08-30T02:44:30.518Z,100489.84
2022-08-30T02:46:58.719Z,100496.05
2022-08-30T02:49:34.327Z,100492.73
2022-08-30T02:52:05.798Z,100496.49
2022-08-30T02:54:33.900Z,100497.48
2022-08-30T02:57:05.228Z,100500.65
2022-08-30T02:59:34.102Z,100497.60
2022-08-30T03:02:02.131Z,100499.86
2022-08-30T03:04:30.082Z,100503.12
2022-08-30T03:06:59.452Z,100505.55
2022-08-30T03:09:27.717Z,100503.54
2022-08-30T03:11:55.557Z,100502.55
2022-08-30T03:14:24.287Z,100505.33
2022-08-30T03:16:52.469Z,100502.57
2022-08-30T03:19:21.005Z,100504.89
2022-08-30T03:21:49.413Z,100513.76
2022-08-30T03:24:18.634Z,100513.96
2022-08-30T03:26:46.832Z,100518.92
2022-08-30T03:29:14.973Z,100518.19
2022-08-30T03:31:53.607Z,100518.29
2022-08-30T03:34:23.799Z,100515.39
2022-08-30T03:36:53.334Z,100519.02
2022-08-30T03:39:23.611Z,100518.55
2022-08-30T03:41:52.436Z,100511.83
2022-08-30T03:44:22.220Z,100507.70
2022-08-30T03:46:50.634Z,100509.52
2022-08-30T03:49:20.596Z,100507.83
2022-08-30T03:51:48.608Z,100507.70
2022-08-30T03:54:16.774Z,100509.83
2022-08-30T03:56:44.806Z,100512.44
2022-08-30T03:59:12.918Z,100511.90
2022-08-30T04:01:42.310Z,100512.92
2022-08-30T04:04:10.158Z,100520.81
2022-08-30T04:06:38.167Z,100517.98
2022-08-30T04:09:06.791Z,100521.03
2022-08-30T04:11:34.922Z,100521.92
2022-08-30T04:14:02.909Z,100518.13
2022-08-30T04:16:31.081Z,100515.33
2022-08-30T04:18:59.195Z,100517.69
2022-08-30T04:21:27.145Z,100522.20
2022-08-30T04:23:54.995Z,100525.60
2022-08-30T04:26:23.072Z,100527.04
2022-08-30T04:28:56.775Z,100529.16
2022-08-30T04:31:24.706Z,100532.55
2022-08-30T04:33:52.575Z,100533.46
2022-08-30T04:36:20.493Z,100535.82
2022-08-30T04:38:48.518Z,100532.39
2022-08-30T04:41:18.876Z,100536.23
2022-08-30T04:43:51.285Z,100538.96
2022-08-30T04:46:19.779Z,100541.80
2022-08-30T04:48:48.052Z,100550.98
2022-08-30T04:51:18.044Z,100549.67
2022-08-30T04:53:46.205Z,100552.19
2022-08-30T04:56:20.240Z,100554.09
2022-08-30T04:58:49.600Z,100553.49
2022-08-30T05:01:24.236Z,100555.08
2022-08-30T05:03:53.745Z,100560.85
2022-08-30T05:06:24.231Z,100564.92
2022-08-30T05:08:53.635Z,100566.48
2022-08-30T05:11:21.629Z,100567.86
2022-08-30T05:13:50.048Z,100571.84
2022-08-30T05:16:20.146Z,100572.23
2022-08-30T05:18:50.267Z,100574.38
2022-08-30T05:21:25.723Z,100571.89
2022-08-30T05:23:56.274Z,100568.42
2022-08-30T05:26:28.741Z,100571.28
2022-08-30T05:28:57.896Z,100576.11
2022-08-30T05:31:28.829Z,100573.69
2022-08-30T05:33:57.201Z,100573.56
2022-08-30T05:36:29.298Z,100578.24
2022-08-30T05:38:58.010Z,100580.80
2022-08-30T05:41:27.890Z,100579.10
2022-08-30T05:43:57.911Z,100577.64
2022-08-30T05:49:07.771Z,100574.19
2022-08-30T05:51:42.992Z,100576.14
2022-08-30T05:54:14.078Z,100581.36
2022-08-30T05:56:45.435Z,100584.27
2022-08-30T05:59:15.178Z,100586.04
2022-08-30T06:01:46.391Z,100582.19
2022-08-30T06:04:15.245Z,100584.55
2022-08-30T06:06:44.429Z,100583.59
2022-08-30T06:09:13.846Z,100585.81
2022-08-30T06:11:43.094Z,100589.34
2022-08-30T06:14:11.656Z,100587.67
2022-08-30T06:16:40.788Z,100587.27
2022-08-30T06:19:11.640Z,100591.06
2022-08-30T06:21:41.545Z,100587.02
2022-08-30T06:24:11.900Z,100584.36
2022-08-30T06:26:43.232Z,100583.30
2022-08-30T06:29:15.916Z,100592.45
2022-08-30T06:31:43.906Z,100593.84
2022-08-30T06:34:12.137Z,100597.96
2022-08-30T06:36:42.780Z,100596.65
2022-08-30T06:39:10.709Z,100603.14
2022-08-30T06:41:41.242Z,100602.81
2022-08-30T06:44:09.446Z,100601.02
2022-08-30T06:46:39.090Z,100602.90
2022-08-30T06:49:12.029Z,100605.18
2022-08-30T06:51:40.659Z,100612.39
2022-08-30T06:54:12.092Z,100613.15
2022-08-30T06:56:48.766Z,100614.85
2022-08-30T06:59:23.498Z,100618.89
2022-08-30T07:01:51.557Z,100618.17
2022-08-30T07:04:19.528Z,100622.52
2022-08-30T07:06:47.416Z,100624.33
2022-08-30T07:09:15.456Z,100627.52
2022-08-30T07:11:43.611Z,100634.64
2022-08-30T07:14:11.505Z,100639.07
2022-08-30T07:16:39.445Z,100633.45
2022-08-30T07:19:07.558Z,100637.15
2022-08-30T07:21:43.487Z,100643.81
2022-08-30T07:24:13.220Z,100643.41
2022-08-30T07:26:47.655Z,100651.54
2022-08-30T07:29:16.936Z,100652.09
2022-08-30T07:31:45.685Z,100648.05
2022-08-30T07:34:13.720Z,100652.48
2022-08-30T07:36:41.586Z,100650.41
2022-08-30T07:39:10.106Z,100652.27
2022-08-30T07:41:41.539Z,100654.37
2022-08-30T07:44:09.729Z,100659.38
2022-08-30T07:46:41.282Z,100663.42
2022-08-30T07:49:11.646Z,100661.56
2022-08-30T07:51:40.966Z,100662.84
2022-08-30T07:54:09.668Z,100666.05
2022-08-30T07:56:37.965Z,100667.89
2022-08-30T07:59:06.087Z,100674.04
2022-08-30T08:01:34.121Z,100668.49
2022-08-30T08:04:02.465Z,100667.61
2022-08-30T08:06:34.880Z,100665.82
2022-08-30T08:09:03.815Z,100668.88
2022-08-30T08:11:34.336Z,100674.24
2022-08-30T08:14:04.515Z,100679.09
2022-08-30T08:16:35.437Z,100678.48
2022-08-30T08:19:05.265Z,100680.31
2022-08-30T08:21:33.250Z,100677.38
2022-08-30T08:24:01.415Z,100679.43
2022-08-30T08:26:29.597Z,100681.05
2022-08-30T08:28:57.740Z,100679.33
2022-08-30T08:31:33.378Z,100686.80
2022-08-30T08:34:06.229Z,100684.19
2022-08-30T08:36:36.255Z,100687.19
2022-08-30T08:39:06.045Z,100684.95
2022-08-30T08:41:56.310Z,100690.93
2022-08-30T08:45:00.139Z,100694.84
2022-08-30T08:47:47.580Z,100695.04
2022-08-30T08:50:21.077Z,100695.69
2022-08-30T08:53:46.211Z,100698.44
2022-08-30T08:56:17.661Z,100703.10
2022-08-30T08:58:50.625Z,100703.34
2022-08-30T09:01:22.736Z,100702.98
2022-08-30T09:03:51.787Z,100699.70
2022-08-30T09:06:38.299Z,100703.94
2022-08-30T09:09:13.846Z,100703.70
2022-08-30T09:11:44.344Z,100704.14
2022-08-30T09:14:22.355Z,100703.04
2022-08-30T09:17:04.385Z,100706.89
2022-08-30T09:19:45.555Z,100701.31
2022-08-30T09:22:23.635Z,100703.71
2022-08-30T09:25:23.872Z,100700.11
2022-08-30T09:27:54.076Z,100702.69
2022-08-30T09:30:36.313Z,100705.44
2022-08-30T09:33:16.612Z,100704.59
2022-08-30T09:35:52.300Z,100701.13
2022-08-30T09:38:36.205Z,100711.75
2022-08-30T09:41:29.400Z,100712.61
2022-08-30T09:44:11.756Z,100712.48
2022-08-30T09:46:50.785Z,100714.82
2022-08-30T09:49:39.838Z,100712.70
2022-08-30T09:52:26.778Z,100711.55
2022-08-30T09:55:26.181Z,100712.02
2022-08-30T09:58:29.904Z,100711.41
2022-08-30T10:01:16.985Z,100712.70
2022-08-30T10:04:02.926Z,100709.63
2022-08-30T10:07:01.909Z,100708.24
2022-08-30T10:09:57.216Z,100712.84
2022-08-30T10:12:36.519Z,100712.56
2022-08-30T10:15:28.059Z,100712.42
2022-08-30T10:18:16.843Z,100714.27
2022-08-30T10:21:04.285Z,100719.51
2022-08-30T10:24:01.148Z,100721.55
2022-08-30T10:26:56.507Z,100716.85
2022-08-30T10:29:32.014Z,100716.30
2022-08-30T10:32:15.698Z,100717.80
2022-08-30T10:35:08.815Z,100721.77
2022-08-30T10:38:21.336Z,100720.71
2022-08-30T10:41:13.620Z,100723.90
2022-08-30T10:43:44.194Z,100723.23
2022-08-30T10:46:20.265Z,100722.55
2022-08-30T10:48:48.439Z,100719.97
2022-08-30T10:52:18.016Z,100721.34
2022-08-30T10:54:54.774Z,100723.62
2022-08-30T10:57:22.735Z,100721.89
2022-08-30T11:00:35.035Z,100724.69
2022-08-30T11:03:12.480Z,100725.63
2022-08-30T11:05:59.191Z,100721.48
2022-08-30T11:08:48.108Z,100722.52
2022-08-30T11:11:33.347Z,100726.40
2022-08-30T11:14:05.882Z,100726.79
2022-08-30T11:16:40.618Z,100722.58
2022-08-30T11:19:32.160Z,100721.16
2022-08-30T11:22:22.015Z,100724.73
2022-08-30T11:25:38.234Z,100724.73
2022-08-30T11:28:09.233Z,100725.64
2022-08-30T11:30:42.930Z,100725.48
2022-08-30T11:33:11.155Z,100729.86
2022-08-30T11:35:39.245Z,100729.06
2022-08-30T11:38:27.542Z,100724.92
2022-08-30T11:40:55.600Z,100727.41
2022-08-30T11:43:36.828Z,100728.44
2022-08-30T11:46:26.786Z,100735.52
2022-08-30T11:48:56.200Z,100730.66
2022-08-30T11:51:30.101Z,100736.10
2022-08-30T11:54:23.115Z,100733.73
2022-08-30T11:56:58.255Z,100729.95
2022-08-30T11:59:38.976Z,100729.85
2022-08-30T12:02:08.436Z,100725.89
2022-08-30T12:04:44.585Z,100728.64
2022-08-30T12:07:50.874Z,100723.77
2022-08-30T12:10:36.155Z,100721.77
2022-08-30T12:13:04.375Z,100721.34
2022-08-30T12:15:56.145Z,100720.02
2022-08-30T12:18:30.955Z,100714.34
2022-08-30T12:21:22.155Z,100714.34
2022-08-30T12:24:18.955Z,100709.05
2022-08-30T12:26:49.550Z,100709.76
2022-08-30T12:29:19.667Z,100711.33
2022-08-30T12:32:15.067Z,100712.26
2022-08-30T12:34:45.814Z,100706.08
2022-08-30T12:37:21.514Z,100703.24
2022-08-30T12:40:02.185Z,100701.48
2022-08-30T12:42:34.037Z,100699.54
2022-08-30T12:45:13.014Z,100692.89
2022-08-30T12:47:52.734Z,100688.73
2022-08-30T12:50:25.063Z,100691.39
2022-08-30T12:53:04.998Z,100695.50
2022-08-30T12:55:37.184Z,100694.21
2022-08-30T12:58:10.781Z,100695.91
2022-08-30T13:00:41.861Z,100690.70
2022-08-30T13:03:33.837Z,100684.77
2022-08-30T13:06:02.783Z,100683.55
2022-08-30T13:08:37.153Z,100688.14
2022-08-30T13:11:08.432Z,100688.52
2022-08-30T13:13:38.688Z,100685.98
2022-08-30T13:16:18.674Z,100688.36
2022-08-30T13:18:48.715Z,100686.09
2022-08-30T13:21:35.125Z,100692.44
2022-08-30T13:24:06.497Z,100692.10
2022-08-30T13:26:37.705Z,100690.33
2022-08-30T13:29:16.448Z,100689.17
2022-08-30T13:31:45.046Z,100681.05
2022-08-30T13:34:13.125Z,100683.49
2022-08-30T13:36:47.536Z,100683.69
2022-08-30T13:39:16.763Z,100679.34
2022-08-30T13:41:50.647Z,100681.69
2022-08-30T13:44:20.164Z,100681.46
2022-08-30T13:46:55.619Z,100683.36
2022-08-30T13:49:45.236Z,100678.84
2022-08-30T13:52:21.985Z,100682.55
2022-08-30T13:54:53.166Z,100679.77
2022-08-30T14:00:19.573Z,100674.23
2022-08-30T14:02:54.500Z,100672.02
2022-08-30T14:05:50.142Z,100671.85
2022-08-30T14:11:18.436Z,100669.38
2022-08-30T14:16:39.617Z,100670.33
2022-08-30T14:19:07.758Z,100667.90
2022-08-30T14:21:36.300Z,100665.39
2022-08-30T14:24:06.661Z,100664.89
2022-08-30T14:26:52.859Z,100665.89
2022-08-30T14:29:26.435Z,100666.77
2022-08-30T14:31:58.425Z,100666.86
2022-08-30T14:34:28.819Z,100670.52
2022-08-30T14:36:56.855Z,100673.14
2022-08-30T14:39:26.360Z,100675.27
2022-08-30T14:41:55.588Z,100673.55
2022-08-30T14:44:25.129Z,100678.48
2022-08-30T14:46:54.494Z,100679.98
2022-08-30T14:49:23.273Z,100687.15
2022-08-30T14:51:52.134Z,100682.16
2022-08-30T14:54:25.493Z,100680.85
2022-08-30T14:56:55.408Z,100679.73
2022-08-30T14:59:27.101Z,100682.73
2022-08-30T15:01:55.816Z,100683.72
2022-08-30T15:04:24.194Z,100679.02
2022-08-30T15:06:53.823Z,100681.71
2022-08-30T15:09:23.904Z,100680.85
2022-08-30T15:11:55.262Z,100678.60
2022-08-30T15:14:28.820Z,100681.05
2022-08-30T15:16:58.561Z,100685.11
2022-08-30T15:19:27.175Z,100687.45
2022-08-30T15:21:59.334Z,100681.25
2022-08-30T15:24:29.820Z,100686.08
2022-08-30T15:27:00.279Z,100682.70
2022-08-30T15:29:30.511Z,100685.05
2022-08-30T15:32:02.573Z,100687.12
2022-08-30T15:34:31.572Z,100680.81
2022-08-30T15:36:59.960Z,100679.11
2022-08-30T15:39:28.058Z,100674.84
2022-08-30T15:42:01.175Z,100669.73
2022-08-30T15:44:31.804Z,100665.81
2022-08-30T15:47:00.076Z,100667.70
2022-08-30T15:49:28.756Z,100666.98
2022-08-30T15:52:01.838Z,100661.31
2022-08-30T15:54:30.295Z,100657.27
2022-08-30T15:57:01.323Z,100658.54
2022-08-30T15:59:31.988Z,100657.08
2022-08-30T16:02:00.613Z,100657.39
2022-08-30T16:04:29.515Z,100655.91
2022-08-30T16:06:57.565Z,100657.10
2022-08-30T16:09:29.803Z,100654.10
2022-08-30T16:11:58.641Z,100656.27
2022-08-30T16:14:27.815Z,100651.60
2022-08-30T16:16:55.791Z,100653.48
2022-08-30T16:19:23.888Z,100651.20
2022-08-30T16:21:52.015Z,100654.64
2022-08-30T16:24:22.403Z,100653.67
2022-08-30T16:26:51.148Z,100648.90
2022-08-30T16:29:19.264Z,100640.05
2022-08-30T16:31:48.580Z,100643.05
2022-08-30T16:34:18.675Z,100642.73
2022-08-30T16:36:47.209Z,100639.77
2022-08-30T16:39:15.341Z,100644.66
2022-08-30T16:41:45.574Z,100644.77
2022-08-30T16:44:16.031Z,100643.48
2022-08-30T16:46:52.841Z,100648.05
2022-08-30T16:49:25.350Z,100645.74
2022-08-30T16:51:53.957Z,100648.85
2022-08-30T16:54:22.595Z,100645.77
2022-08-30T16:56:51.279Z,100654.67
2022-08-30T16:59:19.375Z,100650.48
2022-08-30T17:01:48.320Z,100646.80
2022-08-30T17:07:06.265Z,100655.95
2022-08-30T17:09:35.726Z,100657.59
2022-08-30T17:12:04.514Z,100660.27
2022-08-30T17:14:32.635Z,100661.98
2022-08-30T17:17:01.661Z,100664.63
2022-08-30T17:19:30.838Z,100662.38
2022-08-30T17:21:59.189Z,100663.02
2022-08-30T17:24:27.850Z,100664.15
2022-08-30T17:26:58.296Z,100666.20
2022-08-30T17:29:26.844Z,100665.12
2022-08-30T17:31:55.446Z,100666.60
2022-08-30T17:34:27.941Z,100670.83
2022-08-30T17:37:00.226Z,100670.45
2022-08-30T17:39:29.366Z,100666.92
2022-08-30T17:41:58.561Z,100670.50
2022-08-30T17:44:31.315Z,100670.84
2022-08-30T17:47:00.780Z,100672.83
2022-08-30T17:49:30.367Z,100671.94
2022-08-30T17:52:00.755Z,100678.77
2022-08-30T17:54:31.405Z,100683.16
2022-08-30T17:56:59.984Z,100686.02
2022-08-30T17:59:31.535Z,100688.88
2022-08-30T18:02:04.480Z,100694.13
2022-08-30T18:04:32.660Z,100695.81
2022-08-30T18:07:01.355Z,100696.08
2022-08-30T18:09:33.926Z,100699.26
2022-08-30T18:12:02.503Z,100703.09
2022-08-30T18:14:30.534Z,100703.38
2022-08-30T18:16:58.977Z,100709.30
2022-08-30T18:19:29.474Z,100707.64
2022-08-30T18:21:57.384Z,100707.30
2022-08-30T18:24:26.335Z,100712.64
2022-08-30T18:26:57.299Z,100716.62
2022-08-30T18:29:29.634Z,100716.09
2022-08-30T18:32:01.737Z,100722.13
2022-08-30T18:34:30.122Z,100724.75
2022-08-30T18:36:58.111Z,100721.36
2022-08-30T18:39:26.619Z,100722.16
2022-08-30T18:41:56.981Z,100724.55
2022-08-30T18:44:28.905Z,100727.80
2022-08-30T18:47:00.633Z,100727.09
2022-08-30T18:52:20.576Z,100732.02
2022-08-30T18:54:52.636Z,100731.71
2022-08-30T18:57:22.513Z,100730.61
2022-08-30T18:59:50.971Z,100732.46
2022-08-30T19:02:19.137Z,100735.80
2022-08-30T19:04:50.654Z,100733.33
2022-08-30T19:07:19.486Z,100735.11
2022-08-30T19:09:47.917Z,100731.65
2022-08-30T19:12:16.187Z,100731.46
2022-08-30T19:14:44.227Z,100734.35
2022-08-30T19:17:13.052Z,100734.29
2022-08-30T19:19:46.364Z,100739.86
2022-08-30T19:22:20.570Z,100739.61
2022-08-30T19:24:50.575Z,100740.52
2022-08-30T19:27:21.645Z,100734.47
2022-08-30T19:30:23.035Z,100737.46
2022-08-30T19:32:53.220Z,100738.20
2022-08-30T19:35:22.220Z,100734.67
2022-08-30T19:37:50.222Z,100732.20
2022-08-30T19:40:22.607Z,100735.77
2022-08-30T19:45:18.218Z,100735.70
2022-08-30T19:47:47.559Z,100740.30
2022-08-30T19:50:16.510Z,100737.84
2022-08-30T19:52:48.429Z,100737.13
2022-08-30T19:55:23.682Z,100735.98
2022-08-30T19:57:52.325Z,100738.91
2022-08-30T20:00:21.101Z,100738.05
2022-08-30T20:07:25.250Z,100740.84
2022-08-30T20:09:56.054Z,100739.55
2022-08-30T20:12:24.055Z,100740.34
2022-08-30T20:14:52.336Z,100738.77
2022-08-30T20:17:22.661Z,100742.64
2022-08-30T20:19:51.035Z,100741.04
2022-08-30T20:22:19.416Z,100741.58
2022-08-30T20:24:23.871Z,100651.02
2022-08-30T20:24:29.583Z,100727.70
2022-08-30T20:24:47.589Z,100743.95
2022-08-30T20:27:17.710Z,100745.68
2022-08-30T20:29:46.757Z,100743.50
2022-08-30T20:32:15.036Z,100748.73
2022-08-30T20:34:43.576Z,100749.13
2022-08-30T20:37:12.856Z,100749.16
2022-08-30T20:39:41.238Z,100748.15
2022-08-30T20:42:09.815Z,100747.86
2022-08-30T20:44:37.988Z,100750.34
2022-08-30T20:47:06.826Z,100747.45
2022-08-30T20:49:36.293Z,100750.27
2022-08-30T20:52:05.173Z,100747.38
2022-08-30T20:54:33.666Z,100745.60
2022-08-30T20:57:01.830Z,100747.44
2022-08-30T20:59:31.289Z,100749.06
2022-08-30T21:02:03.099Z,100743.11
2022-08-30T21:04:32.482Z,100743.14
2022-08-30T21:07:00.908Z,100742.23
2022-08-30T21:09:29.246Z,100744.67
2022-08-30T21:11:58.350Z,100745.11
2022-08-30T21:14:27.435Z,100746.95
2022-08-30T21:16:55.638Z,100750.55
2022-08-30T21:19:23.843Z,100756.45
2022-08-30T21:21:52.366Z,100756.19
2022-08-30T21:24:20.534Z,100754.83
2022-08-30T21:26:54.376Z,100756.29
2022-08-30T21:29:22.671Z,100751.43
2022-08-30T21:31:54.106Z,100754.20
2022-08-30T21:34:22.916Z,100750.03
2022-08-30T21:36:51.436Z,100747.77
2022-08-30T21:39:28.456Z,100750.05
2022-08-30T21:41:57.176Z,100748.53
2022-08-30T21:44:26.975Z,100751.11
2022-08-30T21:46:55.417Z,100748.63
2022-08-30T21:49:24.596Z,100744.52
2022-08-30T21:51:55.936Z,100746.36
2022-08-30T21:54:25.462Z,100748.61
2022-08-30T21:57:02.055Z,100745.02
2022-08-30T21:59:30.291Z,100746.75
2022-08-30T22:02:00.015Z,100746.73
2022-08-30T22:04:29.766Z,100746.00
2022-08-30T22:06:57.881Z,100746.94
2022-08-30T22:09:26.372Z,100748.13
2022-08-30T22:11:55.399Z,100750.53
2022-08-30T22:14:26.438Z,100750.08
2022-08-30T22:16:55.589Z,100749.20
2022-08-30T22:19:24.891Z,100749.58
2022-08-30T22:22:01.001Z,100750.33
2022-08-30T22:24:32.969Z,100751.51
2022-08-30T22:27:03.264Z,100750.14
2022-08-30T22:29:32.042Z,100751.96
2022-08-30T22:32:01.263Z,100750.05
2022-08-30T22:34:30.316Z,100753.11
2022-08-30T22:36:59.860Z,100756.29
2022-08-30T22:39:28.095Z,100754.41
2022-08-30T22:41:56.476Z,100755.21
2022-08-30T22:44:25.059Z,100751.48
2022-08-30T22:46:53.336Z,100753.42
2022-08-30T22:49:21.715Z,100758.63
2022-08-30T22:51:50.502Z,100757.94
2022-08-30T22:54:18.583Z,100760.17
2022-08-30T22:56:47.151Z,100760.34
2022-08-30T22:59:15.421Z,100759.39
2022-08-30T23:01:44.005Z,100756.41
2022-08-30T23:04:13.312Z,100756.29
2022-08-30T23:06:41.649Z,100759.61
2022-08-30T23:09:15.143Z,100756.84
2022-08-30T23:11:43.221Z,100762.42
2022-08-30T23:14:11.395Z,100760.51
2022-08-30T23:16:39.690Z,100757.87
2022-08-30T23:19:07.986Z,100761.98
2022-08-30T23:21:36.012Z,100766.31
2022-08-30T23:24:23.227Z,100767.35
2022-08-30T23:27:09.986Z,100766.98
2022-08-30T23:29:56.726Z,100767.46
2022-08-30T23:32:43.526Z,100765.85
2022-08-30T23:35:32.360Z,100766.09
2022-08-30T23:38:23.837Z,100766.89
2022-08-30T23:41:10.556Z,100764.60
2022-08-30T23:43:57.760Z,100764.70
2022-08-30T23:46:44.455Z,100765.70
2022-08-30T23:49:31.341Z,100763.33
2022-08-30T23:52:18.497Z,100761.52
2022-08-30T23:55:05.312Z,100760.86
2022-08-30T23:57:52.285Z,100757.95
