createdAt,value
2022-10-23T00:01:18.636Z,95501.53
2022-10-23T00:03:46.454Z,95489.56
2022-10-23T00:06:14.145Z,95470.88
2022-10-23T00:08:42.001Z,95466.41
2022-10-23T00:11:11.895Z,95493.41
2022-10-23T00:13:39.532Z,95496.44
2022-10-23T00:16:07.316Z,95487.75
2022-10-23T00:18:34.039Z,95471.88
2022-10-23T00:21:01.514Z,95461.94
2022-10-23T00:23:28.145Z,95475.19
2022-10-23T00:25:54.788Z,95442.88
2022-10-23T00:28:21.796Z,95456.72
2022-10-23T00:30:48.469Z,95474.75
2022-10-23T00:33:15.342Z,95480.97
2022-10-23T00:35:42.785Z,95478.44
2022-10-23T00:38:10.264Z,95473.38
2022-10-23T00:40:38.175Z,95468.16
2022-10-23T00:43:05.399Z,95487.56
2022-10-23T00:45:33.485Z,95482.78
2022-10-23T00:48:04.215Z,95463.94
2022-10-23T00:50:33.359Z,95461.88
2022-10-23T00:53:03.993Z,95446.63
2022-10-23T00:55:32.359Z,95445.44
2022-10-23T00:57:59.294Z,95449.28
2022-10-23T01:00:28.671Z,95445.84
2022-10-23T01:02:56.996Z,95441.75
2022-10-23T01:05:30.067Z,95441.75
2022-10-23T01:08:04.807Z,95472.56
2022-10-23T01:10:45.731Z,95471.53
2022-10-23T01:13:17.191Z,95497.06
2022-10-23T01:16:11.174Z,95511.91
2022-10-23T01:19:02.668Z,95505.69
2022-10-23T01:21:38.999Z,95503.06
2022-10-23T01:24:51.713Z,95520.94
2022-10-23T01:27:26.486Z,95523.16
2022-10-23T01:30:09.049Z,95523.13
2022-10-23T01:32:42.572Z,95521.94
2022-10-23T01:35:16.953Z,95508.66
2022-10-23T01:37:47.868Z,95502.00
2022-10-23T01:40:34.426Z,95500.25
2022-10-23T01:43:16.592Z,95520.69
2022-10-23T01:45:51.178Z,95506.06
2022-10-23T01:48:22.409Z,95479.75
2022-10-23T01:50:50.770Z,95496.44
2022-10-23T01:53:19.545Z,95499.94
2022-10-23T01:55:47.516Z,95511.88
2022-10-23T01:58:16.256Z,95537.13
2022-10-23T02:00:45.340Z,95532.00
2022-10-23T02:03:15.988Z,95542.34
2022-10-23T02:05:43.514Z,95546.00
2022-10-23T02:08:10.362Z,95531.56
2022-10-23T02:10:55.698Z,95548.19
2022-10-23T02:13:34.168Z,95533.81
2022-10-23T02:16:16.648Z,95550.66
2022-10-23T02:18:59.481Z,95554.09
2022-10-23T02:21:29.366Z,95555.75
2022-10-23T02:24:02.669Z,95556.19
2022-10-23T02:26:42.549Z,95557.88
2022-10-23T02:29:22.733Z,95552.19
2022-10-23T02:31:49.466Z,95555.88
2022-10-23T02:34:16.579Z,95555.19
2022-10-23T02:36:43.542Z,95562.78
2022-10-23T02:39:10.196Z,95550.03
2022-10-23T02:41:45.766Z,95555.13
2022-10-23T02:44:33.553Z,95561.56
2022-10-23T02:47:21.702Z,95568.16
2022-10-23T02:49:58.638Z,95560.94
2022-10-23T02:52:44.955Z,95540.03
2022-10-23T02:55:41.542Z,95562.53
2022-10-23T02:58:17.939Z,95568.16
2022-10-23T03:00:50.852Z,95561.28
2022-10-23T03:03:22.475Z,95555.84
2022-10-23T03:05:49.267Z,95558.19
2022-10-23T03:08:15.978Z,95556.88
2022-10-23T03:10:43.242Z,95557.50
2022-10-23T03:13:11.099Z,95558.84
2022-10-23T03:15:37.801Z,95551.63
2022-10-23T03:18:04.577Z,95559.69
2022-10-23T03:20:31.217Z,95558.91
2022-10-23T03:22:57.841Z,95564.16
2022-10-23T03:25:24.403Z,95567.75
2022-10-23T03:27:51.098Z,95575.44
2022-10-23T03:30:18.055Z,95577.00
2022-10-23T03:32:44.755Z,95578.69
2022-10-23T03:35:11.674Z,95574.16
2022-10-23T03:37:38.452Z,95578.69
2022-10-23T03:40:05.837Z,95582.81
2022-10-23T03:42:32.458Z,95584.16
2022-10-23T03:44:59.114Z,95584.78
2022-10-23T03:47:25.740Z,95602.53
2022-10-23T03:49:52.369Z,95593.41
2022-10-23T03:52:19.118Z,95600.44
2022-10-23T03:54:45.838Z,95595.09
2022-10-23T03:57:12.770Z,95600.19
2022-10-23T03:59:39.450Z,95610.53
2022-10-23T04:02:06.192Z,95612.19
2022-10-23T04:04:32.857Z,95609.59
2022-10-23T04:06:59.508Z,95608.06
2022-10-23T04:09:26.384Z,95607.63
2022-10-23T04:11:53.037Z,95622.63
2022-10-23T04:14:19.676Z,95606.66
2022-10-23T04:16:46.428Z,95621.13
2022-10-23T04:19:13.059Z,95609.59
2022-10-23T04:21:39.680Z,95613.69
2022-10-23T04:24:06.675Z,95610.84
2022-10-23T04:26:33.482Z,95602.53
2022-10-23T04:29:00.130Z,95610.59
2022-10-23T04:31:27.270Z,95602.69
2022-10-23T04:33:54.357Z,95593.88
2022-10-23T04:36:21.066Z,95589.63
2022-10-23T04:38:48.205Z,95622.59
2022-10-23T04:41:14.845Z,95609.50
2022-10-23T04:43:41.752Z,95607.41
2022-10-23T04:46:08.380Z,95606.50
2022-10-23T04:48:35.183Z,95604.50
2022-10-23T04:51:04.587Z,95592.66
2022-10-23T04:53:31.811Z,95617.25
2022-10-23T04:55:59.684Z,95607.84
2022-10-23T04:58:28.167Z,95614.09
2022-10-23T05:00:55.394Z,95626.38
2022-10-23T05:03:23.469Z,95629.41
2022-10-23T05:05:55.244Z,95626.66
2022-10-23T05:08:22.879Z,95632.78
2022-10-23T05:10:50.217Z,95596.19
2022-10-23T05:13:19.758Z,95631.69
2022-10-23T05:15:48.666Z,95622.88
2022-10-23T05:18:45.708Z,95638.34
2022-10-23T05:21:18.417Z,95635.63
2022-10-23T05:23:49.078Z,95616.44
2022-10-23T05:26:15.682Z,95635.94
2022-10-23T05:28:42.354Z,95598.94
2022-10-23T05:31:09.865Z,95628.78
2022-10-23T05:33:37.458Z,95633.13
2022-10-23T05:36:04.749Z,95658.78
2022-10-23T05:38:34.863Z,95649.44
2022-10-23T05:41:01.741Z,95664.97
2022-10-23T05:43:31.232Z,95675.28
2022-10-23T05:45:59.429Z,95682.56
2022-10-23T05:48:41.367Z,95678.28
2022-10-23T05:51:10.408Z,95680.94
2022-10-23T05:53:40.096Z,95650.38
2022-10-23T05:56:09.159Z,95688.53
2022-10-23T05:58:35.828Z,95693.09
2022-10-23T06:01:08.838Z,95686.56
2022-10-23T06:03:36.989Z,95694.44
2022-10-23T06:06:04.195Z,95719.72
2022-10-23T06:08:31.782Z,95705.63
2022-10-23T06:10:58.761Z,95712.03
2022-10-23T06:13:25.470Z,95720.28
2022-10-23T06:15:52.046Z,95712.31
2022-10-23T06:18:19.128Z,95720.78
2022-10-23T06:20:45.781Z,95732.91
2022-10-23T06:23:12.451Z,95722.75
2022-10-23T06:25:39.013Z,95712.72
2022-10-23T06:28:05.636Z,95740.19
2022-10-23T06:30:32.568Z,95723.03
2022-10-23T06:33:02.136Z,95735.22
2022-10-23T06:35:31.375Z,95726.97
2022-10-23T06:37:57.994Z,95729.38
2022-10-23T06:40:24.605Z,95736.22
2022-10-23T06:42:51.633Z,95725.59
2022-10-23T06:45:18.302Z,95736.91
2022-10-23T06:47:45.323Z,95740.09
2022-10-23T06:50:15.348Z,95737.84
2022-10-23T06:52:46.860Z,95750.59
2022-10-23T06:55:14.338Z,95740.97
2022-10-23T06:57:41.379Z,95726.25
2022-10-23T07:00:08.868Z,95747.97
2022-10-23T07:02:35.731Z,95753.34
2022-10-23T07:05:02.455Z,95763.91
2022-10-23T07:07:32.922Z,95759.59
2022-10-23T07:09:59.574Z,95767.09
2022-10-23T07:12:26.162Z,95748.59
2022-10-23T07:14:52.812Z,95739.75
2022-10-23T07:17:19.560Z,95769.34
2022-10-23T07:19:49.736Z,95753.50
2022-10-23T07:22:16.436Z,95748.84
2022-10-23T07:24:43.328Z,95728.75
2022-10-23T07:27:09.979Z,95760.88
2022-10-23T07:29:37.059Z,95739.84
2022-10-23T07:32:04.587Z,95745.50
2022-10-23T07:34:32.221Z,95731.53
2022-10-23T07:36:59.213Z,95736.50
2022-10-23T07:39:25.903Z,95739.19
2022-10-23T07:41:52.813Z,95733.38
2022-10-23T07:44:21.071Z,95740.72
2022-10-23T07:46:49.730Z,95749.78
2022-10-23T07:49:16.597Z,95743.22
2022-10-23T07:51:46.417Z,95757.09
2022-10-23T07:54:15.771Z,95749.72
2022-10-23T07:56:42.943Z,95750.22
2022-10-23T07:59:12.937Z,95744.84
2022-10-23T08:01:40.178Z,95761.16
2022-10-23T08:04:07.229Z,95744.69
2022-10-23T08:06:35.449Z,95733.34
2022-10-23T08:09:06.199Z,95745.59
2022-10-23T08:11:35.811Z,95751.34
2022-10-23T08:14:04.941Z,95753.59
2022-10-23T08:16:33.117Z,95748.41
2022-10-23T08:19:00.297Z,95746.47
2022-10-23T08:21:27.562Z,95743.72
2022-10-23T08:23:55.662Z,95742.81
2022-10-23T08:26:23.173Z,95759.97
2022-10-23T08:28:50.405Z,95759.22
2022-10-23T08:31:19.454Z,95756.09
2022-10-23T08:33:46.664Z,95753.41
2022-10-23T08:36:20.918Z,95757.50
2022-10-23T08:38:47.858Z,95745.41
2022-10-23T08:41:25.514Z,95745.25
2022-10-23T08:44:02.701Z,95744.31
2022-10-23T08:46:34.986Z,95743.00
2022-10-23T08:49:14.968Z,95729.72
2022-10-23T08:51:44.847Z,95707.38
2022-10-23T08:54:18.861Z,95760.47
2022-10-23T08:56:52.966Z,95751.13
2022-10-23T08:59:40.313Z,95740.31
2022-10-23T09:02:24.885Z,95755.28
2022-10-23T09:04:54.718Z,95744.56
2022-10-23T09:07:27.428Z,95765.91
2022-10-23T09:09:58.317Z,95753.56
2022-10-23T09:12:29.101Z,95751.81
2022-10-23T09:15:07.268Z,95724.22
2022-10-23T09:17:39.280Z,95744.72
2022-10-23T09:20:06.381Z,95757.59
2022-10-23T09:22:33.089Z,95746.44
2022-10-23T09:24:59.767Z,95743.72
2022-10-23T09:27:26.608Z,95746.31
2022-10-23T09:29:55.314Z,95748.59
2022-10-23T09:32:37.780Z,95729.56
2022-10-23T09:35:05.408Z,95738.41
2022-10-23T09:37:35.971Z,95731.63
2022-10-23T09:40:12.020Z,95745.22
2022-10-23T09:42:38.701Z,95729.34
2022-10-23T09:45:24.716Z,95732.63
2022-10-23T09:47:51.570Z,95731.13
2022-10-23T09:50:21.711Z,95744.25
2022-10-23T09:52:54.472Z,95729.16
2022-10-23T09:55:24.964Z,95738.72
2022-10-23T09:57:53.997Z,95742.72
2022-10-23T10:00:22.801Z,95732.91
2022-10-23T10:03:04.463Z,95728.41
2022-10-23T10:05:39.133Z,95736.41
2022-10-23T10:08:15.352Z,95718.84
2022-10-23T10:10:49.521Z,95738.19
2022-10-23T10:13:36.668Z,95725.59
2022-10-23T10:16:15.329Z,95726.81
2022-10-23T10:18:51.631Z,95688.84
2022-10-23T10:21:53.222Z,95715.72
2022-10-23T10:24:34.646Z,95725.06
2022-10-23T10:27:43.417Z,95718.22
2022-10-23T10:30:15.915Z,95717.56
2022-10-23T10:33:15.893Z,95715.00
2022-10-23T10:35:51.499Z,95713.50
2022-10-23T10:38:28.501Z,95699.25
2022-10-23T10:41:29.243Z,95705.19
2022-10-23T10:44:05.484Z,95709.06
2022-10-23T10:46:53.714Z,95705.38
2022-10-23T10:49:44.069Z,95690.75
2022-10-23T10:52:30.422Z,95699.47
2022-10-23T10:55:11.889Z,95659.78
2022-10-23T10:57:43.390Z,95638.41
2022-10-23T11:00:17.343Z,95681.28
2022-10-23T11:02:48.845Z,95700.16
2022-10-23T11:05:38.293Z,95685.28
2022-10-23T11:08:25.132Z,95652.91
2022-10-23T11:10:58.011Z,95677.03
2022-10-23T11:13:29.146Z,95682.91
2022-10-23T11:16:01.213Z,95691.47
2022-10-23T11:18:30.946Z,95679.25
2022-10-23T11:21:08.506Z,95679.44
2022-10-23T11:24:05.264Z,95674.03
2022-10-23T11:27:12.048Z,95678.28
2022-10-23T11:30:20.251Z,95663.09
2022-10-23T11:32:57.973Z,95649.03
2022-10-23T11:35:34.044Z,95660.09
2022-10-23T11:38:38.513Z,95638.28
2022-10-23T11:41:19.925Z,95655.66
2022-10-23T11:44:01.654Z,95632.81
2022-10-23T11:46:37.259Z,95654.22
2022-10-23T11:49:06.574Z,95640.09
2022-10-23T11:51:39.923Z,95642.81
2022-10-23T11:54:15.614Z,95642.41
2022-10-23T11:57:11.855Z,95640.91
2022-10-23T11:59:47.437Z,95637.03
2022-10-23T12:02:37.602Z,95627.75
2022-10-23T12:05:25.537Z,95633.19
2022-10-23T12:07:57.865Z,95624.59
2022-10-23T12:10:33.678Z,95628.31
2022-10-23T12:13:06.561Z,95612.59
2022-10-23T12:15:36.327Z,95616.28
2022-10-23T12:18:16.409Z,95616.59
2022-10-23T12:20:57.408Z,95613.81
2022-10-23T12:23:45.894Z,95605.22
2022-10-23T12:26:45.754Z,95622.59
2022-10-23T12:29:28.399Z,95611.25
2022-10-23T12:32:03.978Z,95618.44
2022-10-23T12:34:55.097Z,95608.88
2022-10-23T12:37:36.681Z,95599.41
2022-10-23T12:40:08.950Z,95619.47
2022-10-23T12:42:37.432Z,95613.34
2022-10-23T12:45:19.340Z,95607.34
2022-10-23T12:47:47.423Z,95617.06
2022-10-23T12:50:28.547Z,95617.97
2022-10-23T12:53:01.219Z,95618.38
2022-10-23T12:55:33.620Z,95608.91
2022-10-23T12:58:02.518Z,95620.91
2022-10-23T13:00:29.432Z,95613.41
2022-10-23T13:03:04.451Z,95614.38
2022-10-23T13:05:32.603Z,95607.34
2022-10-23T13:08:02.867Z,95615.19
2022-10-23T13:10:31.030Z,95604.63
2022-10-23T13:13:06.097Z,95602.50
2022-10-23T13:15:41.567Z,95594.28
2022-10-23T13:18:14.216Z,95608.66
2022-10-23T13:20:57.063Z,95613.44
2022-10-23T13:23:32.602Z,95582.94
2022-10-23T13:26:02.171Z,95614.19
2022-10-23T13:28:42.537Z,95610.31
2022-10-23T13:31:12.396Z,95607.16
2022-10-23T13:33:47.710Z,95592.75
2022-10-23T13:36:17.656Z,95613.44
2022-10-23T13:39:02.697Z,95614.53
2022-10-23T13:41:38.310Z,95612.22
2022-10-23T13:44:05.147Z,95603.84
2022-10-23T13:46:33.170Z,95623.00
2022-10-23T13:48:59.834Z,95608.69
2022-10-23T13:51:29.599Z,95626.69
2022-10-23T13:53:57.312Z,95627.19
2022-10-23T13:56:26.675Z,95626.78
2022-10-23T13:58:53.947Z,95608.94
2022-10-23T14:01:28.605Z,95615.97
2022-10-23T14:03:57.441Z,95616.75
2022-10-23T14:06:25.095Z,95616.25
2022-10-23T14:08:52.597Z,95607.97
2022-10-23T14:11:20.659Z,95609.75
2022-10-23T14:13:48.394Z,95606.75
2022-10-23T14:16:17.655Z,95601.44
2022-10-23T14:18:45.267Z,95600.47
2022-10-23T14:21:15.930Z,95619.13
2022-10-23T14:23:42.929Z,95614.91
2022-10-23T14:26:12.490Z,95613.44
2022-10-23T14:28:39.176Z,95618.72
2022-10-23T14:31:08.819Z,95618.19
2022-10-23T14:33:35.649Z,95601.16
2022-10-23T14:36:02.479Z,95604.19
2022-10-23T14:38:29.194Z,95609.44
2022-10-23T14:40:55.894Z,95615.22
2022-10-23T14:43:23.786Z,95595.13
2022-10-23T14:45:50.413Z,95600.91
2022-10-23T14:48:17.243Z,95600.91
2022-10-23T14:50:46.683Z,95611.47
2022-10-23T14:53:14.288Z,95600.41
2022-10-23T14:55:41.447Z,95609.97
2022-10-23T14:58:08.511Z,95608.72
2022-10-23T15:00:35.099Z,95575.56
2022-10-23T15:03:01.630Z,95610.22
2022-10-23T15:05:28.502Z,95609.69
2022-10-23T15:07:56.540Z,95607.19
2022-10-23T15:10:23.110Z,95597.56
2022-10-23T15:12:49.967Z,95627.44
2022-10-23T15:15:16.678Z,95630.22
2022-10-23T15:17:43.774Z,95627.16
2022-10-23T15:20:10.784Z,95620.38
2022-10-23T15:22:37.538Z,95612.06
2022-10-23T15:25:04.688Z,95621.84
2022-10-23T15:27:31.411Z,95612.78
2022-10-23T15:29:58.335Z,95596.13
2022-10-23T15:32:24.929Z,95608.13
2022-10-23T15:34:52.499Z,95620.63
2022-10-23T15:37:19.200Z,95620.81
2022-10-23T15:39:46.263Z,95622.50
2022-10-23T15:42:12.935Z,95609.16
2022-10-23T15:44:41.722Z,95620.94
2022-10-23T15:47:08.346Z,95633.41
2022-10-23T15:49:35.443Z,95611.41
2022-10-23T15:52:04.110Z,95629.75
2022-10-23T15:54:32.890Z,95625.94
2022-10-23T15:57:00.401Z,95618.66
2022-10-23T15:59:27.879Z,95620.59
2022-10-23T16:01:55.756Z,95622.34
2022-10-23T16:04:22.740Z,95638.63
2022-10-23T16:06:49.667Z,95633.13
2022-10-23T16:09:16.812Z,95630.81
2022-10-23T16:11:44.343Z,95626.06
2022-10-23T16:14:14.449Z,95631.59
2022-10-23T16:16:41.368Z,95614.38
2022-10-23T16:19:08.055Z,95624.91
2022-10-23T16:21:36.671Z,95637.94
2022-10-23T16:24:06.332Z,95615.47
2022-10-23T16:26:34.691Z,95638.00
2022-10-23T16:29:03.941Z,95647.03
2022-10-23T16:31:30.829Z,95653.81
2022-10-23T16:33:59.605Z,95653.38
2022-10-23T16:36:26.254Z,95649.13
2022-10-23T16:38:52.879Z,95649.84
2022-10-23T16:41:19.487Z,95658.91
2022-10-23T16:43:46.146Z,95653.41
2022-10-23T16:46:17.219Z,95656.16
2022-10-23T16:48:44.159Z,95641.91
2022-10-23T16:51:13.752Z,95667.88
2022-10-23T16:53:41.274Z,95651.91
2022-10-23T16:56:10.302Z,95674.78
2022-10-23T16:58:37.676Z,95670.59
2022-10-23T17:01:07.798Z,95661.97
2022-10-23T17:03:39.492Z,95661.91
2022-10-23T17:06:11.159Z,95661.25
2022-10-23T17:08:38.680Z,95668.00
2022-10-23T17:11:16.109Z,95679.56
2022-10-23T17:13:45.867Z,95673.09
2022-10-23T17:16:21.675Z,95674.13
2022-10-23T17:18:48.500Z,95670.44
2022-10-23T17:21:17.105Z,95664.84
2022-10-23T17:23:45.097Z,95681.63
2022-10-23T17:26:15.203Z,95663.69
2022-10-23T17:28:43.871Z,95685.13
2022-10-23T17:31:15.767Z,95689.06
2022-10-23T17:33:43.568Z,95688.75
2022-10-23T17:36:12.750Z,95670.06
2022-10-23T17:38:40.599Z,95684.16
2022-10-23T17:41:08.656Z,95688.13
2022-10-23T17:43:36.467Z,95681.69
2022-10-23T17:46:05.832Z,95616.44
2022-10-23T17:48:33.076Z,95682.00
2022-10-23T17:51:09.276Z,95680.34
2022-10-23T17:53:38.289Z,95669.63
2022-10-23T17:56:07.790Z,95656.56
2022-10-23T17:58:35.699Z,95663.94
2022-10-23T18:01:11.750Z,95688.88
2022-10-23T18:03:39.957Z,95585.69
2022-10-23T18:06:24.506Z,95658.13
2022-10-23T18:08:55.239Z,95694.59
2022-10-23T18:11:31.753Z,95692.81
2022-10-23T18:14:02.122Z,95639.97
2022-10-23T18:16:29.210Z,95682.63
2022-10-23T18:18:59.896Z,95678.00
2022-10-23T18:21:28.414Z,95684.53
2022-10-23T18:23:55.776Z,95632.81
2022-10-23T18:26:25.327Z,95669.69
2022-10-23T18:28:57.127Z,95687.84
2022-10-23T18:31:25.378Z,95683.97
2022-10-23T18:34:01.650Z,95685.63
2022-10-23T18:36:31.376Z,95674.19
2022-10-23T18:38:58.632Z,95697.50
2022-10-23T18:41:25.858Z,95690.00
2022-10-23T18:43:54.027Z,95679.22
2022-10-23T18:46:21.388Z,95682.81
2022-10-23T18:48:50.948Z,95675.22
2022-10-23T18:51:23.566Z,95674.50
2022-10-23T18:53:51.460Z,95684.91
2022-10-23T18:56:24.905Z,95684.94
2022-10-23T18:58:54.788Z,95670.09
2022-10-23T19:01:24.204Z,95679.19
2022-10-23T19:03:51.194Z,95691.22
2022-10-23T19:06:19.225Z,95674.81
2022-10-23T19:08:46.591Z,95697.94
2022-10-23T19:11:15.787Z,95701.09
2022-10-23T19:13:43.085Z,95692.06
2022-10-23T19:16:18.354Z,95696.22
2022-10-23T19:18:49.390Z,95685.88
2022-10-23T19:21:18.965Z,95686.63
2022-10-23T19:23:46.415Z,95704.00
2022-10-23T19:26:14.026Z,95699.38
2022-10-23T19:28:43.784Z,95702.78
2022-10-23T19:31:11.458Z,95691.56
2022-10-23T19:33:39.179Z,95700.72
2022-10-23T19:36:11.111Z,95696.66
2022-10-23T19:38:41.345Z,95707.47
2022-10-23T19:41:09.079Z,95690.75
2022-10-23T19:43:37.798Z,95700.47
2022-10-23T19:46:09.391Z,95689.06
2022-10-23T19:48:42.453Z,95710.50
2022-10-23T19:51:09.502Z,95715.09
2022-10-23T19:53:36.534Z,95708.09
2022-10-23T19:56:06.880Z,95713.25
2022-10-23T19:58:33.582Z,95706.25
2022-10-23T20:01:08.029Z,95701.09
2022-10-23T20:03:35.166Z,95709.75
2022-10-23T20:06:01.854Z,95717.19
2022-10-23T20:08:32.616Z,95717.22
2022-10-23T20:11:01.832Z,95709.44
2022-10-23T20:13:28.703Z,95696.84
2022-10-23T20:15:55.424Z,95697.75
2022-10-23T20:18:22.073Z,95692.91
2022-10-23T20:20:48.930Z,95696.56
2022-10-23T20:23:15.611Z,95683.16
2022-10-23T20:25:42.383Z,95684.41
2022-10-23T20:28:11.582Z,95699.28
2022-10-23T20:30:42.598Z,95693.69
2022-10-23T20:33:09.570Z,95711.44
2022-10-23T20:35:42.906Z,95710.84
2022-10-23T20:38:11.691Z,95699.44
2022-10-23T20:40:38.343Z,95715.09
2022-10-23T20:43:05.112Z,95704.16
2022-10-23T20:45:31.867Z,95691.53
2022-10-23T20:47:58.498Z,95685.63
2022-10-23T20:50:25.205Z,95705.53
2022-10-23T20:52:51.867Z,95709.78
2022-10-23T20:55:19.541Z,95691.41
2022-10-23T20:57:46.629Z,95712.38
2022-10-23T21:00:13.648Z,95720.28
2022-10-23T21:02:40.540Z,95719.06
2022-10-23T21:05:07.816Z,95725.84
2022-10-23T21:07:34.537Z,95707.00
2022-10-23T21:10:03.998Z,95688.00
2022-10-23T21:12:30.883Z,95710.50
2022-10-23T21:14:58.515Z,95673.50
2022-10-23T21:17:25.394Z,95687.47
2022-10-23T21:19:52.085Z,95680.81
2022-10-23T21:22:18.808Z,95687.91
2022-10-23T21:24:45.629Z,95690.41
2022-10-23T21:27:12.453Z,95704.56
2022-10-23T21:29:39.222Z,95718.38
2022-10-23T21:32:06.089Z,95698.47
2022-10-23T21:34:32.801Z,95705.94
2022-10-23T21:37:12.615Z,95713.84
2022-10-23T21:39:42.031Z,95717.97
2022-10-23T21:42:08.969Z,95713.25
2022-10-23T21:44:35.612Z,95710.19
2022-10-23T21:47:02.284Z,95719.03
2022-10-23T21:49:29.202Z,95709.59
2022-10-23T21:51:55.912Z,95706.06
2022-10-23T21:54:23.004Z,95717.75
2022-10-23T21:56:53.970Z,95721.66
2022-10-23T21:59:24.355Z,95727.28
2022-10-23T22:01:52.168Z,95705.34
2022-10-23T22:04:20.667Z,95719.16
2022-10-23T22:06:51.347Z,95726.31
2022-10-23T22:09:19.911Z,95716.31
2022-10-23T22:11:48.186Z,95728.19
2022-10-23T22:14:14.815Z,95715.06
2022-10-23T22:16:42.280Z,95729.09
2022-10-23T22:19:11.822Z,95723.72
2022-10-23T22:21:38.825Z,95713.25
2022-10-23T22:24:05.977Z,95729.81
2022-10-23T22:26:35.897Z,95721.28
2022-10-23T22:29:06.658Z,95659.28
2022-10-23T22:31:35.326Z,95728.06
2022-10-23T22:34:13.253Z,95719.19
2022-10-23T22:36:50.508Z,95727.31
2022-10-23T22:39:17.224Z,95743.88
2022-10-23T22:41:43.986Z,95730.94
2022-10-23T22:44:11.740Z,95739.00
2022-10-23T22:46:38.803Z,95739.69
2022-10-23T22:51:32.051Z,95724.22
2022-10-23T22:53:59.238Z,95738.50
2022-10-23T22:56:28.720Z,95732.78
2022-10-23T22:58:56.640Z,95728.78
2022-10-23T23:01:35.649Z,95753.72
2022-10-23T23:04:13.792Z,95738.09
2022-10-23T23:06:49.190Z,95732.34
2022-10-23T23:09:18.037Z,95730.56
2022-10-23T23:11:51.751Z,95743.13
2022-10-23T23:14:23.203Z,95708.13
2022-10-23T23:16:52.212Z,95719.34
2022-10-23T23:19:19.272Z,95715.97
2022-10-23T23:21:45.902Z,95712.59
2022-10-23T23:24:12.749Z,95741.00
2022-10-23T23:26:39.717Z,95731.31
2022-10-23T23:29:06.510Z,95742.75
2022-10-23T23:31:33.674Z,95735.44
2022-10-23T23:34:01.047Z,95728.59
2022-10-23T23:36:28.259Z,95733.84
2022-10-23T23:38:57.070Z,95736.97
2022-10-23T23:41:25.064Z,95705.34
2022-10-23T23:43:54.152Z,95735.31
2022-10-23T23:46:22.220Z,95712.47
2022-10-23T23:48:49.858Z,95732.91
2022-10-23T23:51:22.431Z,95732.34
2022-10-23T23:53:50.383Z,95712.59
2022-10-23T23:56:17.849Z,95729.19
2022-10-23T23:58:44.663Z,95731.91
