createdAt,value
2017-10-13T00:00:53.415Z,10.46
2017-10-13T00:01:52.601Z,10.46
2017-10-13T00:02:52.956Z,10.51
2017-10-13T00:03:53.216Z,10.53
2017-10-13T00:04:52.766Z,10.53
2017-10-13T00:05:53.179Z,10.57
2017-10-13T00:06:52.732Z,10.60
2017-10-13T00:07:53.137Z,10.60
2017-10-13T00:08:53.425Z,10.61
2017-10-13T00:09:52.802Z,10.61
2017-10-13T00:10:53.750Z,10.61
2017-10-13T00:11:53.072Z,10.63
2017-10-13T00:12:52.759Z,10.63
2017-10-13T00:13:53.367Z,10.63
2017-10-13T00:14:52.850Z,10.60
2017-10-13T00:15:53.119Z,10.61
2017-10-13T00:16:53.466Z,10.61
2017-10-13T00:17:52.920Z,10.63
2017-10-13T00:18:53.105Z,10.63
2017-10-13T00:19:52.287Z,10.63
2017-10-13T00:20:52.640Z,10.63
2017-10-13T00:21:53.482Z,10.67
2017-10-13T00:22:52.616Z,10.67
2017-10-13T00:23:52.815Z,10.69
2017-10-13T00:24:52.707Z,10.69
2017-10-13T00:25:53.037Z,10.72
2017-10-13T00:26:53.105Z,10.74
2017-10-13T00:27:53.573Z,10.72
2017-10-13T00:28:52.538Z,10.72
2017-10-13T00:29:52.736Z,10.72
2017-10-13T00:30:53.233Z,10.69
2017-10-13T00:31:52.639Z,10.69
2017-10-13T00:32:53.109Z,10.69
2017-10-13T00:33:52.948Z,10.69
2017-10-13T00:34:54.253Z,10.69
2017-10-13T00:35:52.565Z,10.69
2017-10-13T00:36:53.020Z,10.68
2017-10-13T00:37:52.335Z,10.64
2017-10-13T00:38:53.057Z,10.67
2017-10-13T00:39:53.256Z,10.67
2017-10-13T00:40:52.550Z,10.64
2017-10-13T00:41:53.309Z,10.61
2017-10-13T00:42:52.628Z,10.57
2017-10-13T00:43:53.086Z,10.54
2017-10-13T00:44:52.610Z,10.48
2017-10-13T00:45:52.723Z,10.42
2017-10-13T00:46:52.822Z,10.38
2017-10-13T00:47:53.060Z,10.34
2017-10-13T00:48:54.979Z,10.30
2017-10-13T00:49:52.440Z,10.23
2017-10-13T00:50:52.602Z,10.17
2017-10-13T00:51:52.768Z,10.13
2017-10-13T00:52:53.192Z,10.09
2017-10-13T00:53:52.687Z,10.02
2017-10-13T00:54:52.643Z,10.01
2017-10-13T00:55:53.844Z,9.99
2017-10-13T00:56:52.969Z,10.02
2017-10-13T00:57:53.289Z,10.01
2017-10-13T00:58:52.677Z,9.99
2017-10-13T00:59:53.472Z,9.99
2017-10-13T01:00:52.770Z,9.98
2017-10-13T01:01:53.209Z,10.02
2017-10-13T01:02:52.409Z,10.12
2017-10-13T01:03:52.809Z,10.19
2017-10-13T01:04:53.095Z,10.22
2017-10-13T01:05:52.407Z,10.28
2017-10-13T01:06:52.706Z,10.33
2017-10-13T01:07:53.196Z,10.35
2017-10-13T01:08:52.490Z,10.38
2017-10-13T01:09:53.825Z,10.42
2017-10-13T01:10:53.169Z,10.41
2017-10-13T01:11:53.327Z,10.44
2017-10-13T01:12:52.720Z,10.44
2017-10-13T01:13:53.115Z,10.41
2017-10-13T01:14:53.426Z,10.38
2017-10-13T01:15:52.726Z,10.37
2017-10-13T01:16:52.908Z,10.35
2017-10-13T01:17:53.114Z,10.34
2017-10-13T01:18:53.371Z,10.31
2017-10-13T01:19:52.633Z,10.26
2017-10-13T01:20:53.190Z,10.25
2017-10-13T01:21:53.145Z,10.22
2017-10-13T01:22:52.430Z,10.20
2017-10-13T01:23:52.492Z,10.19
2017-10-13T01:24:52.650Z,10.16
2017-10-13T01:25:52.887Z,10.10
2017-10-13T01:26:52.919Z,10.10
2017-10-13T01:27:52.878Z,10.10
2017-10-13T01:28:53.181Z,10.07
2017-10-13T01:29:52.637Z,10.09
2017-10-13T01:30:53.031Z,10.12
2017-10-13T01:31:53.563Z,10.12
2017-10-13T01:32:52.659Z,10.10
2017-10-13T01:33:53.001Z,10.09
2017-10-13T01:34:52.708Z,10.07
2017-10-13T01:35:53.082Z,10.04
2017-10-13T01:36:52.282Z,10.02
2017-10-13T01:37:52.383Z,10.02
2017-10-13T01:38:52.931Z,10.01
2017-10-13T01:39:53.070Z,10.02
2017-10-13T01:40:53.283Z,10.02
2017-10-13T01:41:52.560Z,10.04
2017-10-13T01:42:53.123Z,9.99
2017-10-13T01:43:52.308Z,9.97
2017-10-13T01:44:52.501Z,9.95
2017-10-13T01:45:52.790Z,9.94
2017-10-13T01:46:52.972Z,9.91
2017-10-13T01:47:53.290Z,9.87
2017-10-13T01:48:52.632Z,9.84
2017-10-13T01:49:52.886Z,9.80
2017-10-13T01:50:53.113Z,9.73
2017-10-13T01:51:52.543Z,9.69
2017-10-13T01:52:52.923Z,9.69
2017-10-13T01:53:53.548Z,9.73
2017-10-13T01:54:52.605Z,9.73
2017-10-13T01:55:52.841Z,9.69
2017-10-13T01:56:53.139Z,9.72
2017-10-13T01:57:52.783Z,9.74
2017-10-13T01:58:52.713Z,9.74
2017-10-13T01:59:52.655Z,9.76
2017-10-13T02:00:52.970Z,9.77
2017-10-13T02:01:52.715Z,9.82
2017-10-13T02:02:53.078Z,9.79
2017-10-13T02:03:52.593Z,9.74
2017-10-13T02:04:53.319Z,9.72
2017-10-13T02:05:52.702Z,9.72
2017-10-13T02:06:53.180Z,9.73
2017-10-13T02:07:52.889Z,9.73
2017-10-13T02:08:52.791Z,9.72
2017-10-13T02:09:52.577Z,9.66
2017-10-13T02:10:53.023Z,9.69
2017-10-13T02:11:52.304Z,9.74
2017-10-13T02:12:52.561Z,9.69
2017-10-13T02:13:52.708Z,9.68
2017-10-13T02:14:52.931Z,9.66
2017-10-13T02:15:53.276Z,9.65
2017-10-13T02:16:52.403Z,9.65
2017-10-13T02:17:52.775Z,9.66
2017-10-13T02:18:53.118Z,9.69
2017-10-13T02:19:52.594Z,9.73
2017-10-13T02:20:52.933Z,9.69
2017-10-13T02:21:53.548Z,9.66
2017-10-13T02:22:52.503Z,9.69
2017-10-13T02:23:52.539Z,9.72
2017-10-13T02:24:52.806Z,9.73
2017-10-13T02:25:53.024Z,9.69
2017-10-13T02:26:53.637Z,9.69
2017-10-13T02:27:52.959Z,9.68
2017-10-13T02:28:53.116Z,9.72
2017-10-13T02:29:53.351Z,9.73
2017-10-13T02:30:52.450Z,9.72
2017-10-13T02:31:52.629Z,9.69
2017-10-13T02:32:52.249Z,9.68
2017-10-13T02:33:52.726Z,9.68
2017-10-13T02:34:52.968Z,9.73
2017-10-13T02:35:53.432Z,9.74
2017-10-13T02:36:52.507Z,9.74
2017-10-13T02:37:53.398Z,9.76
2017-10-13T02:38:52.428Z,9.76
2017-10-13T02:39:52.526Z,9.76
2017-10-13T02:40:52.751Z,9.73
2017-10-13T02:41:52.918Z,9.72
2017-10-13T02:42:53.369Z,9.68
2017-10-13T02:43:53.092Z,9.66
2017-10-13T02:44:52.353Z,9.66
2017-10-13T02:45:52.495Z,9.64
2017-10-13T02:46:52.713Z,9.64
2017-10-13T02:47:52.934Z,9.65
2017-10-13T02:48:53.357Z,9.66
2017-10-13T02:49:52.783Z,9.68
2017-10-13T02:50:52.706Z,9.72
2017-10-13T02:51:52.900Z,9.73
2017-10-13T02:52:52.983Z,9.74
2017-10-13T02:53:53.601Z,9.76
2017-10-13T02:54:52.815Z,9.77
2017-10-13T02:55:53.204Z,9.76
2017-10-13T02:56:52.506Z,9.74
2017-10-13T02:57:52.859Z,9.73
2017-10-13T02:58:53.711Z,9.76
2017-10-13T02:59:53.024Z,9.80
2017-10-13T03:00:53.344Z,9.82
2017-10-13T03:01:52.520Z,9.82
2017-10-13T03:02:52.616Z,9.82
2017-10-13T03:03:52.938Z,9.84
2017-10-13T03:04:53.431Z,9.86
2017-10-13T03:05:52.471Z,9.87
2017-10-13T03:06:52.591Z,9.87
2017-10-13T03:07:52.956Z,9.89
2017-10-13T03:08:52.948Z,9.92
2017-10-13T03:09:53.262Z,9.92
2017-10-13T03:10:52.788Z,9.94
2017-10-13T03:11:53.128Z,9.94
2017-10-13T03:12:52.657Z,9.94
2017-10-13T03:13:52.621Z,9.92
2017-10-13T03:14:52.779Z,9.87
2017-10-13T03:15:52.808Z,9.84
2017-10-13T03:16:52.905Z,9.79
2017-10-13T03:17:53.197Z,9.76
2017-10-13T03:18:53.457Z,9.73
2017-10-13T03:19:52.430Z,9.69
2017-10-13T03:20:52.863Z,9.69
2017-10-13T03:21:53.101Z,9.68
2017-10-13T03:22:53.108Z,9.64
2017-10-13T03:23:53.157Z,9.62
2017-10-13T03:24:52.460Z,9.61
2017-10-13T03:25:52.691Z,9.61
2017-10-13T03:26:53.250Z,9.65
2017-10-13T03:27:52.735Z,9.66
2017-10-13T03:28:52.809Z,9.68
2017-10-13T03:29:53.276Z,9.69
2017-10-13T03:30:52.489Z,9.72
2017-10-13T03:31:52.692Z,9.73
2017-10-13T03:32:54.408Z,9.74
2017-10-13T03:33:52.537Z,9.77
2017-10-13T03:34:52.778Z,9.77
2017-10-13T03:35:53.083Z,9.80
2017-10-13T03:36:52.635Z,9.80
2017-10-13T03:37:52.921Z,9.80
2017-10-13T03:38:53.587Z,9.79
2017-10-13T03:39:53.485Z,9.79
2017-10-13T03:40:52.618Z,9.79
2017-10-13T03:41:52.895Z,9.76
2017-10-13T03:42:53.120Z,9.77
2017-10-13T03:43:53.341Z,9.76
2017-10-13T03:44:52.622Z,9.73
2017-10-13T03:45:52.934Z,9.74
2017-10-13T03:46:52.975Z,9.73
2017-10-13T03:47:53.335Z,9.72
2017-10-13T03:48:52.330Z,9.72
2017-10-13T03:49:52.857Z,9.69
2017-10-13T03:50:53.077Z,9.73
2017-10-13T03:51:52.502Z,9.72
2017-10-13T03:52:53.306Z,9.72
2017-10-13T03:53:52.401Z,9.68
2017-10-13T03:54:52.547Z,9.68
2017-10-13T03:55:53.369Z,9.68
2017-10-13T03:56:52.765Z,9.66
2017-10-13T03:57:53.060Z,9.68
2017-10-13T03:58:52.440Z,9.66
2017-10-13T03:59:52.729Z,9.68
2017-10-13T04:00:52.941Z,9.72
2017-10-13T04:01:53.400Z,9.74
2017-10-13T04:02:52.725Z,9.77
2017-10-13T04:03:52.940Z,9.79
2017-10-13T04:04:53.281Z,9.77
2017-10-13T04:05:52.401Z,9.79
2017-10-13T04:06:52.529Z,9.76
2017-10-13T04:07:52.956Z,9.76
2017-10-13T04:08:52.989Z,9.73
2017-10-13T04:09:53.260Z,9.74
2017-10-13T04:10:53.105Z,9.76
2017-10-13T04:11:53.439Z,9.74
2017-10-13T04:12:52.865Z,9.77
2017-10-13T04:13:53.028Z,9.77
2017-10-13T04:14:52.600Z,9.79
2017-10-13T04:15:52.687Z,9.77
2017-10-13T04:16:53.122Z,9.77
2017-10-13T04:17:53.547Z,9.73
2017-10-13T04:18:52.612Z,9.68
2017-10-13T04:19:52.967Z,9.68
2017-10-13T04:20:53.113Z,9.66
2017-10-13T04:21:53.520Z,9.61
2017-10-13T04:22:52.728Z,9.59
2017-10-13T04:23:53.189Z,9.56
2017-10-13T04:24:52.620Z,9.54
2017-10-13T04:25:52.726Z,9.51
2017-10-13T04:26:52.807Z,9.55
2017-10-13T04:27:53.227Z,9.56
2017-10-13T04:28:53.314Z,9.59
2017-10-13T04:29:52.793Z,9.62
2017-10-13T04:30:52.980Z,9.64
2017-10-13T04:31:52.587Z,9.64
2017-10-13T04:32:52.806Z,9.68
2017-10-13T04:33:53.436Z,9.72
2017-10-13T04:34:52.489Z,9.69
2017-10-13T04:35:53.058Z,9.69
2017-10-13T04:36:52.770Z,9.72
2017-10-13T04:37:52.952Z,9.72
2017-10-13T04:38:52.773Z,9.68
2017-10-13T04:39:53.611Z,9.68
2017-10-13T04:40:52.760Z,9.65
2017-10-13T04:41:52.984Z,9.61
2017-10-13T04:43:28.688Z,9.55
2017-10-13T04:44:28.708Z,9.55
2017-10-13T04:45:29.096Z,9.50
2017-10-13T04:46:29.372Z,9.48
2017-10-13T04:47:28.918Z,9.46
2017-10-13T04:48:29.345Z,9.47
2017-10-13T04:49:29.307Z,9.51
2017-10-13T04:50:29.948Z,9.59
2017-10-13T04:51:29.318Z,9.65
2017-10-13T04:52:29.524Z,9.68
2017-10-13T04:53:28.549Z,9.72
2017-10-13T04:54:28.787Z,9.73
2017-10-13T04:55:29.018Z,9.76
2017-10-13T04:56:29.594Z,9.77
2017-10-13T04:57:28.911Z,9.82
2017-10-13T04:58:29.208Z,9.84
2017-10-13T04:59:29.493Z,9.86
2017-10-13T05:00:28.826Z,9.89
2017-10-13T05:01:28.936Z,9.91
2017-10-13T05:02:29.380Z,9.92
2017-10-13T05:03:28.729Z,9.97
2017-10-13T05:04:28.941Z,9.99
2017-10-13T05:05:29.064Z,10.01
2017-10-13T05:06:29.896Z,10.04
2017-10-13T05:07:28.750Z,10.07
2017-10-13T05:08:29.270Z,10.09
2017-10-13T05:09:28.167Z,10.12
2017-10-13T05:10:28.216Z,10.12
2017-10-13T05:11:28.229Z,10.13
2017-10-13T05:12:27.692Z,10.15
2017-10-13T05:13:27.824Z,10.17
2017-10-13T05:14:27.880Z,10.19
2017-10-13T05:15:28.217Z,10.20
2017-10-13T05:16:28.278Z,10.22
2017-10-13T05:17:28.083Z,10.23
2017-10-13T05:18:28.359Z,10.23
2017-10-13T05:19:27.851Z,10.25
2017-10-13T05:20:28.207Z,10.25
2017-10-13T05:21:27.696Z,10.26
2017-10-13T05:22:28.042Z,10.28
2017-10-13T05:23:28.799Z,10.28
2017-10-13T05:24:28.063Z,10.28
2017-10-13T05:25:28.477Z,10.26
2017-10-13T05:26:28.023Z,10.25
2017-10-13T05:27:28.306Z,10.25
2017-10-13T05:28:28.581Z,10.22
2017-10-13T05:29:27.849Z,10.20
2017-10-13T05:30:27.786Z,10.17
2017-10-13T05:31:27.729Z,10.17
2017-10-13T05:32:27.934Z,10.15
2017-10-13T05:33:28.255Z,10.12
2017-10-13T05:34:29.596Z,10.09
2017-10-13T05:35:27.415Z,10.04
2017-10-13T05:36:27.354Z,10.01
2017-10-13T05:37:27.580Z,9.97
2017-10-13T05:38:28.646Z,9.95
2017-10-13T05:39:28.430Z,9.95
2017-10-13T05:40:27.841Z,9.95
2017-10-13T05:41:27.986Z,9.94
2017-10-13T05:42:27.971Z,9.94
2017-10-13T05:43:28.592Z,9.89
2017-10-13T05:44:28.028Z,9.87
2017-10-13T05:45:28.229Z,9.87
2017-10-13T05:46:28.508Z,9.89
2017-10-13T05:47:28.311Z,9.86
2017-10-13T05:48:27.815Z,9.84
2017-10-13T05:49:28.539Z,9.83
2017-10-13T05:50:27.928Z,9.84
2017-10-13T05:51:27.978Z,9.87
2017-10-13T05:52:28.330Z,9.89
2017-10-13T05:53:28.420Z,9.87
2017-10-13T05:54:27.612Z,9.91
2017-10-13T05:55:28.019Z,9.91
2017-10-13T05:56:27.991Z,9.91
2017-10-13T05:57:28.138Z,9.87
2017-10-13T05:58:28.521Z,9.89
2017-10-13T05:59:27.810Z,9.89
2017-10-13T06:00:27.930Z,9.89
2017-10-13T06:01:28.138Z,9.84
2017-10-13T06:02:27.801Z,9.82
2017-10-13T06:03:28.223Z,9.83
2017-10-13T06:04:28.633Z,9.82
2017-10-13T06:05:27.722Z,9.79
2017-10-13T06:06:28.465Z,9.82
2017-10-13T06:07:27.745Z,9.82
2017-10-13T06:08:28.138Z,9.84
2017-10-13T06:09:28.478Z,9.86
2017-10-13T06:10:28.782Z,9.87
2017-10-13T06:11:28.805Z,9.86
2017-10-13T06:12:28.266Z,9.84
2017-10-13T06:13:27.779Z,9.87
2017-10-13T06:14:28.251Z,9.87
2017-10-13T06:15:27.752Z,9.89
2017-10-13T06:16:27.957Z,9.86
2017-10-13T06:17:28.816Z,9.86
2017-10-13T06:18:28.331Z,9.86
2017-10-13T06:19:27.464Z,9.86
2017-10-13T06:20:29.244Z,9.89
2017-10-13T06:21:27.510Z,9.87
2017-10-13T06:22:29.018Z,9.89
2017-10-13T06:23:28.920Z,9.91
2017-10-13T06:24:28.248Z,9.92
2017-10-13T06:25:28.847Z,9.92
2017-10-13T06:26:28.499Z,9.94
2017-10-13T06:27:30.171Z,9.94
2017-10-13T06:28:29.109Z,9.97
2017-10-13T06:29:28.518Z,9.98
2017-10-13T06:30:28.121Z,10.01
2017-10-13T06:31:28.529Z,10.05
2017-10-13T06:32:27.915Z,10.10
2017-10-13T06:33:28.336Z,10.13
2017-10-13T06:34:28.950Z,10.17
2017-10-13T06:35:28.432Z,10.19
2017-10-13T06:36:27.804Z,10.20
2017-10-13T06:37:28.204Z,10.23
2017-10-13T06:38:28.115Z,10.23
2017-10-13T06:39:27.728Z,10.26
2017-10-13T06:40:28.378Z,10.30
2017-10-13T06:41:27.983Z,10.34
2017-10-13T06:42:29.147Z,10.35
2017-10-13T06:43:28.304Z,10.38
2017-10-13T06:44:28.782Z,10.40
2017-10-13T06:45:28.689Z,10.40
2017-10-13T06:46:28.475Z,10.41
2017-10-13T06:47:28.011Z,10.41
2017-10-13T06:48:28.545Z,10.40
2017-10-13T06:49:28.117Z,10.38
2017-10-13T06:50:28.891Z,10.37
2017-10-13T06:51:28.247Z,10.37
2017-10-13T06:52:27.466Z,10.35
2017-10-13T06:53:28.225Z,10.35
2017-10-13T06:54:28.907Z,10.35
2017-10-13T06:55:28.185Z,10.38
2017-10-13T06:56:29.075Z,10.38
2017-10-13T06:57:28.807Z,10.41
2017-10-13T06:58:28.376Z,10.41
2017-10-13T06:59:27.759Z,10.42
2017-10-13T07:00:28.377Z,10.44
2017-10-13T07:01:28.151Z,10.46
2017-10-13T07:02:28.977Z,10.48
2017-10-13T07:03:28.537Z,10.49
2017-10-13T07:04:28.031Z,10.51
2017-10-13T07:05:28.733Z,10.53
2017-10-13T07:06:28.382Z,10.54
2017-10-13T07:07:28.675Z,10.59
2017-10-13T07:08:28.386Z,10.61
2017-10-13T07:09:27.785Z,10.63
2017-10-13T07:10:28.368Z,10.64
2017-10-13T07:11:28.072Z,10.67
2017-10-13T07:12:28.838Z,10.71
2017-10-13T07:13:28.435Z,10.76
2017-10-13T07:14:27.870Z,10.86
2017-10-13T07:15:27.767Z,11.02
2017-10-13T07:16:27.999Z,11.18
2017-10-13T07:17:28.258Z,11.41
2017-10-13T07:18:28.330Z,12.03
2017-10-13T07:19:27.850Z,12.06
2017-10-13T07:20:28.319Z,12.17
2017-10-13T07:21:27.806Z,12.20
2017-10-13T07:22:29.196Z,12.27
2017-10-13T07:23:28.603Z,12.27
2017-10-13T07:24:27.960Z,12.37
2017-10-13T07:25:28.431Z,12.42
2017-10-13T07:26:27.974Z,12.62
2017-10-13T07:27:27.962Z,13.01
2017-10-13T07:28:28.841Z,12.94
2017-10-13T07:29:28.437Z,12.76
2017-10-13T07:30:27.970Z,12.62
2017-10-13T07:31:28.893Z,12.54
2017-10-13T07:32:28.663Z,12.47
2017-10-13T07:33:28.379Z,12.45
2017-10-13T07:34:27.740Z,12.42
2017-10-13T07:35:29.174Z,12.39
2017-10-13T07:36:27.918Z,12.32
2017-10-13T07:37:28.498Z,12.31
2017-10-13T07:38:28.642Z,12.31
2017-10-13T07:39:27.965Z,12.32
2017-10-13T07:40:27.961Z,12.36
2017-10-13T07:41:28.033Z,12.37
2017-10-13T07:42:28.757Z,12.40
2017-10-13T07:43:28.566Z,12.45
2017-10-13T07:44:28.692Z,12.45
2017-10-13T07:45:28.328Z,12.46
2017-10-13T07:46:28.971Z,12.50
2017-10-13T07:47:28.572Z,12.55
2017-10-13T07:48:28.090Z,12.58
2017-10-13T07:49:28.913Z,12.67
2017-10-13T07:50:28.331Z,12.68
2017-10-13T07:51:28.392Z,12.70
2017-10-13T07:52:27.907Z,12.72
2017-10-13T07:53:28.569Z,12.78
2017-10-13T07:54:28.280Z,12.83
2017-10-13T07:55:28.565Z,12.90
2017-10-13T07:56:28.105Z,12.94
2017-10-13T07:57:28.458Z,13.00
2017-10-13T07:58:28.734Z,13.04
2017-10-13T07:59:28.091Z,13.09
2017-10-13T08:00:29.139Z,13.15
2017-10-13T08:01:28.627Z,13.15
2017-10-13T08:02:28.197Z,13.13
2017-10-13T08:03:27.640Z,13.09
2017-10-13T08:04:28.210Z,13.04
2017-10-13T08:05:29.270Z,13.05
2017-10-13T08:06:28.707Z,13.05
2017-10-13T08:07:28.314Z,13.13
2017-10-13T08:08:28.904Z,13.23
2017-10-13T08:09:28.479Z,13.35
2017-10-13T08:10:28.032Z,13.44
2017-10-13T08:11:28.645Z,13.53
2017-10-13T08:12:28.385Z,13.57
2017-10-13T08:13:28.022Z,13.63
2017-10-13T08:14:28.425Z,13.71
2017-10-13T08:15:27.558Z,13.78
2017-10-13T08:16:27.957Z,13.81
2017-10-13T08:17:28.143Z,13.83
2017-10-13T08:18:29.177Z,13.86
2017-10-13T08:19:28.343Z,13.90
2017-10-13T08:20:28.701Z,13.90
2017-10-13T08:21:28.213Z,13.92
2017-10-13T08:22:28.652Z,13.92
2017-10-13T08:23:28.118Z,13.90
2017-10-13T08:24:28.731Z,13.85
2017-10-13T08:25:28.503Z,13.87
2017-10-13T08:26:28.248Z,13.92
2017-10-13T08:27:28.752Z,14.08
2017-10-13T08:28:28.561Z,14.30
2017-10-13T08:29:27.890Z,14.51
2017-10-13T08:30:28.398Z,14.73
2017-10-13T08:31:27.897Z,14.84
2017-10-13T08:32:28.000Z,14.96
2017-10-13T08:33:28.449Z,15.11
2017-10-13T08:34:27.977Z,15.33
2017-10-13T08:35:28.546Z,15.49
2017-10-13T08:36:28.061Z,15.52
2017-10-13T08:37:28.731Z,15.44
2017-10-13T08:38:28.404Z,15.35
2017-10-13T08:39:27.906Z,15.29
2017-10-13T08:40:28.399Z,15.39
2017-10-13T08:41:27.896Z,15.72
2017-10-13T08:42:28.164Z,15.84
2017-10-13T08:43:28.924Z,15.90
2017-10-13T08:44:28.218Z,16.08
2017-10-13T08:45:28.630Z,16.35
2017-10-13T08:46:28.535Z,16.31
2017-10-13T08:47:27.992Z,16.31
2017-10-13T08:48:28.857Z,16.26
2017-10-13T08:49:28.639Z,16.17
2017-10-13T08:50:28.435Z,16.12
2017-10-13T08:51:28.091Z,16.16
2017-10-13T08:52:28.562Z,16.29
2017-10-13T08:53:27.981Z,16.17
2017-10-13T08:54:28.695Z,16.17
2017-10-13T08:55:28.106Z,16.35
2017-10-13T08:56:28.769Z,17.44
2017-10-13T08:57:27.769Z,18.55
2017-10-13T08:58:27.789Z,20.04
2017-10-13T08:59:28.253Z,21.75
2017-10-13T09:00:27.524Z,23.20
2017-10-13T09:01:27.903Z,23.98
2017-10-13T09:02:28.531Z,24.17
2017-10-13T09:03:28.289Z,24.26
2017-10-13T09:04:28.991Z,24.51
2017-10-13T09:05:28.568Z,24.93
2017-10-13T09:06:28.416Z,25.41
2017-10-13T09:07:27.681Z,25.72
2017-10-13T09:08:27.876Z,25.96
2017-10-13T09:09:28.121Z,25.88
2017-10-13T09:10:28.342Z,25.88
2017-10-13T09:11:28.221Z,25.50
2017-10-13T09:12:28.618Z,25.43
2017-10-13T09:13:28.117Z,25.10
2017-10-13T09:14:28.534Z,24.88
2017-10-13T09:15:27.472Z,24.96
2017-10-13T09:16:27.787Z,24.85
2017-10-13T09:17:28.005Z,24.73
2017-10-13T09:18:28.777Z,24.91
2017-10-13T09:19:28.342Z,25.51
2017-10-13T09:20:27.875Z,25.93
2017-10-13T09:21:27.877Z,26.40
2017-10-13T09:22:28.507Z,26.53
2017-10-13T09:23:28.438Z,26.05
2017-10-13T09:24:27.633Z,26.33
2017-10-13T09:25:27.985Z,26.43
2017-10-13T09:26:28.523Z,26.78
2017-10-13T09:27:54.379Z,27.64
2017-10-13T09:28:55.043Z,27.78
2017-10-13T09:29:54.454Z,27.39
2017-10-13T09:30:54.708Z,27.59
2017-10-13T09:31:55.254Z,27.65
2017-10-13T09:32:54.512Z,27.47
2017-10-13T09:33:54.819Z,27.65
2017-10-13T09:34:55.541Z,27.36
2017-10-13T09:35:54.623Z,26.81
2017-10-13T09:36:55.618Z,26.75
2017-10-13T09:37:54.717Z,26.47
2017-10-13T09:38:55.083Z,25.99
2017-10-13T09:39:54.796Z,25.68
2017-10-13T09:40:55.427Z,25.96
2017-10-13T09:41:55.171Z,25.69
2017-10-13T09:42:54.478Z,26.00
2017-10-13T09:43:54.997Z,26.66
2017-10-13T09:44:55.222Z,27.05
2017-10-13T09:45:55.024Z,27.36
2017-10-13T09:46:55.281Z,27.22
2017-10-13T09:47:54.846Z,27.40
2017-10-13T09:48:55.202Z,27.75
2017-10-13T09:49:55.699Z,27.70
2017-10-13T09:50:55.006Z,27.68
2017-10-13T09:51:55.086Z,27.78
2017-10-13T09:52:54.357Z,28.30
2017-10-13T09:53:54.535Z,28.30
2017-10-13T09:54:55.386Z,28.42
2017-10-13T09:55:55.090Z,28.35
2017-10-13T09:56:55.653Z,28.85
2017-10-13T09:57:55.318Z,29.24
2017-10-13T09:58:55.002Z,29.17
2017-10-13T09:59:55.297Z,28.11
2017-10-13T10:00:54.853Z,28.27
2017-10-13T10:01:55.497Z,28.66
2017-10-13T10:02:55.069Z,27.77
2017-10-13T10:03:54.357Z,27.54
2017-10-13T10:04:54.702Z,27.03
2017-10-13T10:05:55.050Z,26.41
2017-10-13T10:06:55.046Z,25.95
2017-10-13T10:07:55.491Z,25.17
2017-10-13T10:08:55.166Z,25.38
2017-10-13T10:09:54.533Z,24.38
2017-10-13T10:10:55.283Z,23.87
2017-10-13T10:11:54.465Z,23.96
2017-10-13T10:12:55.160Z,23.10
2017-10-13T10:13:55.266Z,22.35
2017-10-13T10:14:54.828Z,22.11
2017-10-13T10:15:16.080Z,21.87
2017-10-13T10:16:16.451Z,21.42
2017-10-13T10:17:16.007Z,20.96
2017-10-13T10:18:16.574Z,21.15
2017-10-13T10:19:16.006Z,21.18
2017-10-13T10:20:16.253Z,22.43
2017-10-13T10:21:16.670Z,23.28
2017-10-13T10:22:16.279Z,23.40
2017-10-13T10:23:17.138Z,23.96
2017-10-13T10:24:16.618Z,24.43
2017-10-13T10:25:15.883Z,23.61
2017-10-13T10:26:16.734Z,23.69
2017-10-13T10:27:15.993Z,23.87
2017-10-13T10:28:16.192Z,25.16
2017-10-13T10:29:16.346Z,25.58
2017-10-13T10:30:15.889Z,25.11
2017-10-13T10:31:16.652Z,23.99
2017-10-13T10:32:15.657Z,23.10
2017-10-13T10:33:16.231Z,22.14
2017-10-13T10:34:16.417Z,21.50
2017-10-13T10:35:16.136Z,21.14
2017-10-13T10:36:16.745Z,20.92
2017-10-13T10:37:15.926Z,21.32
2017-10-13T10:38:16.065Z,21.15
2017-10-13T10:39:16.739Z,21.06
2017-10-13T10:40:16.217Z,21.07
2017-10-13T10:41:16.717Z,21.03
2017-10-13T10:42:15.776Z,20.85
2017-10-13T10:43:16.021Z,20.32
2017-10-13T10:44:16.846Z,20.31
2017-10-13T10:45:16.681Z,20.07
2017-10-13T10:46:16.269Z,20.00
2017-10-13T10:47:16.498Z,20.06
2017-10-13T10:48:15.851Z,20.22
2017-10-13T10:49:16.649Z,20.92
2017-10-13T10:50:17.271Z,20.62
2017-10-13T10:51:16.046Z,20.43
2017-10-13T10:52:16.209Z,20.43
2017-10-13T10:53:17.031Z,20.52
2017-10-13T10:54:16.636Z,21.03
2017-10-13T10:55:16.042Z,21.45
2017-10-13T10:56:16.434Z,21.61
2017-10-13T10:57:16.226Z,22.08
2017-10-13T10:58:15.907Z,22.18
2017-10-13T10:59:16.561Z,21.85
2017-10-13T11:00:16.174Z,21.76
2017-10-13T11:01:15.903Z,21.76
2017-10-13T11:02:16.240Z,21.39
2017-10-13T11:03:15.630Z,21.54
2017-10-13T11:04:18.062Z,21.46
2017-10-13T11:05:16.149Z,21.12
2017-10-13T11:06:16.927Z,20.75
2017-10-13T11:07:16.419Z,20.58
2017-10-13T11:08:15.886Z,20.31
2017-10-13T11:09:16.725Z,20.03
2017-10-13T11:10:16.428Z,19.77
2017-10-13T11:11:16.173Z,19.59
2017-10-13T11:12:16.506Z,19.34
2017-10-13T11:13:16.744Z,19.12
2017-10-13T11:14:16.591Z,19.07
2017-10-13T11:15:16.746Z,19.07
2017-10-13T11:16:16.273Z,18.93
2017-10-13T11:17:16.922Z,18.99
2017-10-13T11:18:16.719Z,19.08
2017-10-13T11:19:16.130Z,19.47
2017-10-13T11:20:16.886Z,19.51
2017-10-13T11:21:16.394Z,19.88
2017-10-13T11:22:16.975Z,20.19
2017-10-13T11:23:16.274Z,21.11
2017-10-13T11:24:15.671Z,22.18
2017-10-13T11:25:15.895Z,22.43
2017-10-13T11:26:16.268Z,22.93
2017-10-13T11:27:15.606Z,22.91
2017-10-13T11:28:16.000Z,23.18
2017-10-13T11:29:16.260Z,23.83
2017-10-13T11:30:16.955Z,24.80
2017-10-13T11:31:16.636Z,25.87
2017-10-13T11:32:16.134Z,26.21
2017-10-13T11:33:16.750Z,26.43
2017-10-13T11:34:16.792Z,26.85
2017-10-13T11:35:16.390Z,27.74
2017-10-13T11:36:15.948Z,28.22
2017-10-13T11:37:16.852Z,28.85
2017-10-13T11:38:16.138Z,29.56
2017-10-13T11:39:16.552Z,30.03
2017-10-13T11:40:15.711Z,29.69
2017-10-13T11:41:16.591Z,29.56
2017-10-13T11:42:16.365Z,28.60
2017-10-13T11:43:15.862Z,28.70
2017-10-13T11:44:16.629Z,28.60
2017-10-13T11:45:15.805Z,28.59
2017-10-13T11:46:16.629Z,29.22
2017-10-13T11:47:16.505Z,29.56
2017-10-13T11:48:16.408Z,29.87
2017-10-13T11:49:15.768Z,30.03
2017-10-13T11:50:16.061Z,29.84
2017-10-13T11:51:16.328Z,29.51
2017-10-13T11:52:16.335Z,30.24
2017-10-13T11:53:17.129Z,30.66
2017-10-13T11:54:16.755Z,30.54
2017-10-13T11:55:16.066Z,30.63
2017-10-13T11:55:43.599Z,30.69
2017-10-13T11:56:44.354Z,30.13
2017-10-13T11:57:43.955Z,30.16
2017-10-13T11:58:44.781Z,30.13
2017-10-13T11:59:44.318Z,29.95
2017-10-13T12:00:44.011Z,29.88
2017-10-13T12:01:44.685Z,29.75
2017-10-13T12:02:44.436Z,29.05
2017-10-13T12:03:44.648Z,28.93
2017-10-13T12:04:44.732Z,28.78
2017-10-13T12:05:44.252Z,28.56
2017-10-13T12:06:44.019Z,28.26
2017-10-13T12:07:43.207Z,27.42
2017-10-13T12:08:43.729Z,26.56
2017-10-13T12:09:44.793Z,26.47
2017-10-13T12:10:45.776Z,26.19
2017-10-13T12:11:45.329Z,26.80
2017-10-13T12:12:44.027Z,27.25
2017-10-13T12:13:44.008Z,27.78
2017-10-13T12:14:45.103Z,27.55
2017-10-13T12:15:43.575Z,28.23
2017-10-13T12:16:43.895Z,28.74
2017-10-13T12:17:43.286Z,28.93
2017-10-13T12:18:43.940Z,29.04
2017-10-13T12:19:44.586Z,28.79
2017-10-13T12:20:44.264Z,28.94
2017-10-13T12:21:43.957Z,29.35
2017-10-13T12:22:43.256Z,29.61
2017-10-13T12:23:43.703Z,29.12
2017-10-13T12:24:44.961Z,29.53
2017-10-13T12:25:44.327Z,29.38
2017-10-13T12:26:44.347Z,29.54
2017-10-13T12:27:44.025Z,29.88
2017-10-13T12:28:43.540Z,30.08
2017-10-13T12:29:44.109Z,30.21
2017-10-13T12:30:44.386Z,30.31
2017-10-13T12:31:44.025Z,30.54
2017-10-13T12:32:44.519Z,30.50
2017-10-13T12:33:44.423Z,30.23
2017-10-13T12:34:45.086Z,30.37
2017-10-13T12:35:43.744Z,30.09
2017-10-13T12:36:44.244Z,30.31
2017-10-13T12:37:45.159Z,30.34
2017-10-13T12:38:43.371Z,29.79
2017-10-13T12:39:44.153Z,29.29
2017-10-13T12:40:43.771Z,29.04
2017-10-13T12:41:44.336Z,28.79
2017-10-13T12:42:43.458Z,28.54
2017-10-13T12:43:43.821Z,28.91
2017-10-13T12:44:43.981Z,28.60
2017-10-13T12:45:44.080Z,28.76
2017-10-13T12:46:43.387Z,28.48
2017-10-13T12:47:44.124Z,28.54
2017-10-13T12:48:43.279Z,28.17
2017-10-13T12:49:43.980Z,27.59
2017-10-13T12:50:44.798Z,27.17
2017-10-13T12:51:44.392Z,27.21
2017-10-13T12:52:44.223Z,26.63
2017-10-13T12:53:44.623Z,25.81
2017-10-13T12:54:43.918Z,25.55
2017-10-13T12:55:44.605Z,25.14
2017-10-13T12:56:44.306Z,24.85
2017-10-13T12:57:43.830Z,24.86
2017-10-13T12:58:44.900Z,24.70
2017-10-13T12:59:44.129Z,24.58
2017-10-13T13:00:43.548Z,24.86
2017-10-13T13:01:44.610Z,25.13