createdAt,value
2022-08-10T00:00:38.079Z,64.92
2022-08-10T00:01:38.179Z,63.42
2022-08-10T00:02:38.085Z,64.72
2022-08-10T00:03:38.082Z,64.51
2022-08-10T00:04:38.087Z,63.21
2022-08-10T00:05:43.710Z,64.62
2022-08-10T00:06:38.093Z,64.62
2022-08-10T00:07:38.096Z,65.42
2022-08-10T00:08:38.102Z,65.52
2022-08-10T00:09:50.239Z,64.81
2022-08-10T00:10:38.113Z,65.31
2022-08-10T00:11:38.106Z,65.01
2022-08-10T00:12:54.058Z,63.61
2022-08-10T00:13:38.113Z,64.62
2022-08-10T00:14:38.115Z,65.01
2022-08-10T00:15:52.583Z,65.62
2022-08-10T00:16:38.127Z,64.92
2022-08-10T00:17:38.123Z,65.22
2022-08-10T00:18:38.130Z,65.01
2022-08-10T00:20:02.533Z,64.62
2022-08-10T00:20:38.134Z,63.51
2022-08-10T00:21:38.135Z,63.81
2022-08-10T00:22:38.137Z,65.72
2022-08-10T00:23:38.142Z,64.95
2022-08-10T00:24:41.420Z,65.42
2022-08-10T00:25:38.148Z,65.22
2022-08-10T00:27:52.712Z,64.84
2022-08-10T00:28:02.173Z,63.84
2022-08-10T00:28:38.157Z,64.84
2022-08-10T00:29:38.156Z,65.45
2022-08-10T00:30:38.158Z,65.75
2022-08-10T00:31:58.355Z,65.75
2022-08-10T00:32:38.168Z,65.45
2022-08-10T00:33:38.168Z,65.65
2022-08-10T00:34:38.173Z,66.25
2022-08-10T00:35:38.173Z,65.75
2022-08-10T00:36:38.176Z,65.75
2022-08-10T00:37:38.179Z,63.75
2022-08-10T00:38:38.185Z,64.95
2022-08-10T00:39:39.589Z,64.45
2022-08-10T00:40:38.303Z,65.45
2022-08-10T00:41:38.192Z,63.34
2022-08-10T00:42:38.195Z,63.47
2022-08-10T00:43:38.197Z,65.08
2022-08-10T00:44:38.202Z,63.98
2022-08-10T00:45:38.200Z,65.68
2022-08-10T00:46:38.205Z,65.08
2022-08-10T00:47:38.207Z,65.08
2022-08-10T00:48:38.209Z,65.78
2022-08-10T00:49:38.216Z,65.01
2022-08-10T00:50:38.417Z,65.91
2022-08-10T00:51:43.220Z,64.91
2022-08-10T00:52:38.221Z,65.11
2022-08-10T00:53:38.223Z,66.31
2022-08-10T00:54:38.225Z,65.81
2022-08-10T00:57:16.970Z,66.71
2022-08-10T00:57:17.037Z,66.91
2022-08-10T00:57:38.238Z,67.22
2022-08-10T00:58:38.239Z,66.82
2022-08-10T00:59:38.240Z,66.11
2022-08-10T01:00:38.241Z,66.52
2022-08-10T01:02:09.314Z,65.01
2022-08-10T01:02:38.803Z,66.01
2022-08-10T01:04:54.402Z,67.82
2022-08-10T01:04:59.387Z,64.81
2022-08-10T01:05:38.255Z,64.51
2022-08-10T01:06:38.262Z,64.81
2022-08-10T01:07:38.272Z,64.94
2022-08-10T01:08:38.264Z,66.61
2022-08-10T01:09:38.266Z,67.52
2022-08-10T01:10:38.273Z,67.82
2022-08-10T01:12:27.633Z,65.71
2022-08-10T01:12:41.622Z,66.01
2022-08-10T01:13:38.273Z,65.81
2022-08-10T01:14:38.281Z,67.25
2022-08-10T01:15:38.285Z,65.74
2022-08-10T01:16:38.286Z,66.41
2022-08-10T01:17:50.368Z,67.92
2022-08-10T01:18:38.285Z,66.71
2022-08-10T01:19:38.290Z,65.64
2022-08-10T01:20:38.295Z,65.94
2022-08-10T01:21:38.305Z,67.02
2022-08-10T01:22:38.305Z,67.45
2022-08-10T01:23:38.300Z,67.32
2022-08-10T01:24:38.304Z,66.91
2022-08-10T01:26:11.033Z,66.52
2022-08-10T01:26:40.833Z,67.52
2022-08-10T01:27:38.309Z,65.71
2022-08-10T01:28:38.316Z,64.94
2022-08-10T01:29:38.317Z,65.14
2022-08-10T01:30:38.323Z,65.94
2022-08-10T01:31:38.320Z,67.14
2022-08-10T01:32:38.323Z,66.35
2022-08-10T01:33:58.894Z,66.14
2022-08-10T01:34:38.331Z,67.14
2022-08-10T01:35:38.331Z,68.25
2022-08-10T01:36:38.340Z,66.64
2022-08-10T01:37:38.335Z,65.74
2022-08-10T01:38:38.336Z,67.25
2022-08-10T01:39:38.393Z,66.95
2022-08-10T01:40:38.347Z,65.97
2022-08-10T01:41:44.001Z,65.97
2022-08-10T01:42:38.349Z,66.88
2022-08-10T01:43:38.351Z,67.25
2022-08-10T01:44:38.353Z,68.05
2022-08-10T01:45:44.504Z,66.08
2022-08-10T01:46:38.357Z,66.95
2022-08-10T01:47:38.360Z,68.59
2022-08-10T01:48:38.365Z,68.68
2022-08-10T01:49:38.362Z,67.68
2022-08-10T01:50:59.252Z,68.25
2022-08-10T01:51:38.367Z,67.88
2022-08-10T01:52:38.372Z,67.55
2022-08-10T01:53:39.980Z,68.35
2022-08-10T01:54:38.386Z,68.35
2022-08-10T01:55:38.374Z,67.78
2022-08-10T01:56:38.386Z,68.49
2022-08-10T01:57:38.391Z,68.79
2022-08-10T01:58:38.394Z,68.49
2022-08-10T01:59:38.392Z,67.78
2022-08-10T02:00:38.392Z,68.35
2022-08-10T02:01:38.489Z,68.18
2022-08-10T02:02:38.392Z,68.55
2022-08-10T02:04:04.090Z,69.15
2022-08-10T02:04:38.400Z,69.35
2022-08-10T02:05:38.400Z,69.06
2022-08-10T02:06:38.414Z,69.26
2022-08-10T02:07:38.848Z,69.35
2022-08-10T02:08:38.408Z,69.46
2022-08-10T02:09:38.411Z,68.35
2022-08-10T02:10:38.415Z,69.15
2022-08-10T02:11:55.738Z,68.85
2022-08-10T02:12:38.421Z,69.15
2022-08-10T02:13:38.422Z,68.62
2022-08-10T02:14:38.420Z,68.42
2022-08-10T02:15:38.421Z,69.26
2022-08-10T02:16:38.428Z,69.35
2022-08-10T02:17:59.807Z,69.15
2022-08-10T02:18:38.432Z,68.12
2022-08-10T02:19:38.435Z,68.45
2022-08-10T02:20:38.439Z,67.61
2022-08-10T02:21:38.445Z,68.05
2022-08-10T02:22:39.185Z,68.15
2022-08-10T02:23:38.444Z,68.45
2022-08-10T02:24:38.448Z,68.15
2022-08-10T02:25:40.612Z,68.35
2022-08-10T02:26:38.448Z,69.15
2022-08-10T02:27:38.452Z,68.76
2022-08-10T02:28:38.458Z,68.35
2022-08-10T02:29:38.455Z,68.95
2022-08-10T02:30:38.460Z,69.26
2022-08-10T02:31:38.463Z,68.45
2022-08-10T02:32:38.816Z,69.15
2022-08-10T02:33:38.482Z,69.06
2022-08-10T02:34:38.470Z,68.65
2022-08-10T02:35:53.784Z,68.65
2022-08-10T02:36:38.473Z,69.35
2022-08-10T02:37:38.478Z,67.35
2022-08-10T02:38:58.437Z,68.65
2022-08-10T02:39:38.545Z,68.35
2022-08-10T02:42:18.144Z,66.85
2022-08-10T02:45:17.886Z,67.55
2022-08-10T02:45:20.722Z,69.19
2022-08-10T02:45:24.117Z,69.06
2022-08-10T02:45:29.565Z,69.35
2022-08-10T02:45:38.957Z,68.55
2022-08-10T02:46:38.502Z,69.26
2022-08-10T02:47:51.623Z,68.38
2022-08-10T02:48:38.500Z,68.55
2022-08-10T02:49:38.503Z,68.59
2022-08-10T02:50:38.508Z,68.79
2022-08-10T02:52:07.370Z,68.88
2022-08-10T02:52:38.512Z,68.59
2022-08-10T02:53:56.718Z,68.59
2022-08-10T02:54:38.521Z,69.19
2022-08-10T02:55:38.516Z,69.76
2022-08-10T02:56:38.523Z,69.19
2022-08-10T02:57:38.521Z,69.09
2022-08-10T02:58:38.524Z,68.49
2022-08-10T02:59:40.383Z,68.88
2022-08-10T03:00:38.586Z,69.09
2022-08-10T03:01:38.583Z,68.49
2022-08-10T03:02:38.538Z,66.98
2022-08-10T03:03:38.533Z,67.48
2022-08-10T03:04:56.133Z,68.38
2022-08-10T03:05:38.540Z,69.19
2022-08-10T03:06:38.544Z,67.58
2022-08-10T03:07:43.416Z,69.22
2022-08-10T03:08:38.548Z,69.09
2022-08-10T03:09:38.547Z,69.02
2022-08-10T03:10:39.722Z,69.82
2022-08-10T03:12:35.007Z,68.49
2022-08-10T03:12:38.874Z,68.52
2022-08-10T03:13:38.559Z,69.32
2022-08-10T03:14:38.564Z,69.12
2022-08-10T03:15:38.564Z,68.52
2022-08-10T03:16:38.565Z,68.49
2022-08-10T03:17:38.566Z,68.62
2022-08-10T03:18:38.571Z,69.12
2022-08-10T03:20:36.033Z,68.41
2022-08-10T03:20:39.929Z,68.41
2022-08-10T03:21:38.576Z,69.02
2022-08-10T03:22:38.577Z,69.32
2022-08-10T03:23:38.580Z,68.41
2022-08-10T03:24:38.586Z,68.62
2022-08-10T03:25:38.581Z,68.25
2022-08-10T03:26:38.587Z,68.62
2022-08-10T03:27:38.589Z,69.45
2022-08-10T03:28:38.593Z,69.85
2022-08-10T03:30:33.006Z,69.85
2022-08-10T03:30:38.597Z,69.76
2022-08-10T03:31:40.117Z,70.26
2022-08-10T03:32:38.598Z,68.45
2022-08-10T03:33:38.606Z,69.45
2022-08-10T03:34:38.610Z,69.25
2022-08-10T03:35:38.605Z,69.45
2022-08-10T03:36:41.691Z,69.79
2022-08-10T03:37:38.612Z,70.09
2022-08-10T03:38:38.611Z,69.49
2022-08-10T03:39:38.654Z,69.59
2022-08-10T03:40:45.257Z,70.29
2022-08-10T03:41:38.618Z,71.83
2022-08-10T03:42:38.616Z,70.73
2022-08-10T03:43:38.624Z,70.43
2022-08-10T03:44:38.631Z,69.92
2022-08-10T03:45:54.243Z,70.06
2022-08-10T03:46:38.629Z,70.32
2022-08-10T03:47:38.630Z,70.46
2022-08-10T03:48:48.725Z,70.56
2022-08-10T03:49:38.636Z,70.46
2022-08-10T03:50:50.829Z,70.79
2022-08-10T03:51:38.637Z,71.40
2022-08-10T03:52:38.639Z,71.84
2022-08-10T03:54:03.257Z,71.87
2022-08-10T03:54:38.642Z,72.78
2022-08-10T03:56:29.361Z,73.88
2022-08-10T03:56:38.669Z,73.42
2022-08-10T03:57:49.312Z,72.71
2022-08-10T03:58:38.656Z,73.65
2022-08-10T03:59:38.652Z,73.96
2022-08-10T04:00:38.707Z,74.56
2022-08-10T04:02:41.419Z,75.16
2022-08-10T04:02:45.681Z,74.46
2022-08-10T04:03:38.660Z,74.16
2022-08-10T04:04:38.662Z,74.87
2022-08-10T04:05:39.134Z,74.60
2022-08-10T04:06:38.665Z,75.00
2022-08-10T04:07:38.667Z,75.10
2022-08-10T04:08:38.668Z,75.91
2022-08-10T04:09:54.304Z,75.40
2022-08-10T04:10:38.669Z,75.40
2022-08-10T04:11:40.609Z,76.11
2022-08-10T04:12:38.672Z,75.91
2022-08-10T04:13:38.676Z,75.60
2022-08-10T04:14:50.923Z,75.60
2022-08-10T04:15:38.679Z,75.10
2022-08-10T04:16:38.680Z,75.31
2022-08-10T04:18:04.262Z,75.91
2022-08-10T04:18:38.680Z,76.42
2022-08-10T04:19:38.685Z,76.31
2022-08-10T04:20:38.687Z,76.21
2022-08-10T04:21:38.691Z,75.95
2022-08-10T04:22:38.688Z,76.75
2022-08-10T04:23:38.693Z,77.26
2022-08-10T04:24:38.690Z,77.22
2022-08-10T04:25:38.693Z,77.53
2022-08-10T04:26:38.691Z,77.42
2022-08-10T04:27:38.693Z,76.72
2022-08-10T04:28:38.697Z,76.01
2022-08-10T04:29:38.701Z,76.92
2022-08-10T04:30:38.699Z,76.82
2022-08-10T04:31:38.700Z,76.62
2022-08-10T04:32:38.702Z,76.95
2022-08-10T04:33:38.706Z,76.92
2022-08-10T04:34:38.701Z,76.72
2022-08-10T04:35:38.707Z,76.42
2022-08-10T04:36:38.707Z,76.42
2022-08-10T04:37:46.836Z,75.57
2022-08-10T04:38:38.715Z,76.48
2022-08-10T04:39:38.797Z,77.32
2022-08-10T04:40:38.715Z,76.01
2022-08-10T04:41:38.714Z,76.21
2022-08-10T04:42:38.716Z,77.22
2022-08-10T04:43:38.713Z,77.53
2022-08-10T04:44:38.716Z,76.82
2022-08-10T04:45:49.123Z,76.51
2022-08-10T04:46:55.480Z,76.42
2022-08-10T04:47:57.564Z,76.55
2022-08-10T04:48:42.780Z,76.51
2022-08-10T04:49:55.373Z,77.32
2022-08-10T04:50:38.726Z,77.32
2022-08-10T04:51:38.727Z,77.93
2022-08-10T04:52:38.731Z,78.03
2022-08-10T04:54:05.904Z,77.62
2022-08-10T04:54:38.730Z,77.32
2022-08-10T04:55:38.737Z,77.19
2022-08-10T04:56:38.745Z,78.09
2022-08-10T04:57:38.735Z,76.88
2022-08-10T04:58:38.734Z,76.78
2022-08-10T04:59:38.736Z,77.89
2022-08-10T05:00:38.818Z,77.79
2022-08-10T05:02:30.215Z,77.28
2022-08-10T05:02:38.910Z,77.79
2022-08-10T05:04:36.677Z,77.89
2022-08-10T05:04:39.372Z,78.50
2022-08-10T05:05:38.752Z,78.90
2022-08-10T05:06:38.747Z,77.79
2022-08-10T05:07:51.463Z,77.99
2022-08-10T05:08:38.749Z,78.09
2022-08-10T05:10:02.230Z,79.00
2022-08-10T05:10:38.751Z,78.39
2022-08-10T05:11:38.753Z,77.99
2022-08-10T05:12:39.409Z,77.99
2022-08-10T05:13:38.754Z,77.89
2022-08-10T05:14:38.758Z,77.19
2022-08-10T05:15:38.757Z,76.98
2022-08-10T05:16:38.762Z,77.25
2022-08-10T05:17:38.762Z,76.44
2022-08-10T05:18:38.763Z,76.84
2022-08-10T05:20:04.771Z,76.34
2022-08-10T05:20:38.781Z,75.74
2022-08-10T05:21:56.967Z,76.34
2022-08-10T05:22:39.239Z,77.31
2022-08-10T05:23:38.776Z,76.20
2022-08-10T05:24:38.768Z,76.91
2022-08-10T05:25:38.771Z,76.40
2022-08-10T05:26:55.079Z,75.80
2022-08-10T05:27:38.784Z,74.99
2022-08-10T05:28:38.775Z,75.80
2022-08-10T05:29:38.778Z,77.01
2022-08-10T05:30:38.775Z,76.71
2022-08-10T05:31:38.776Z,75.87
2022-08-10T05:32:57.717Z,75.90
2022-08-10T05:33:38.788Z,76.10
2022-08-10T05:34:38.787Z,77.48
2022-08-10T05:35:56.940Z,75.96
2022-08-10T05:36:38.795Z,76.17
2022-08-10T05:38:10.951Z,76.37
2022-08-10T05:38:38.784Z,74.66
2022-08-10T05:39:38.841Z,75.76
2022-08-10T05:40:38.791Z,75.46
2022-08-10T05:41:44.155Z,74.96
2022-08-10T05:42:38.795Z,74.96
2022-08-10T05:43:38.796Z,75.87
2022-08-10T05:44:38.801Z,75.16
2022-08-10T05:46:17.521Z,75.53
2022-08-10T05:46:38.794Z,75.13
2022-08-10T05:48:41.894Z,73.82
2022-08-10T05:48:55.303Z,75.23
2022-08-10T05:49:38.805Z,74.82
2022-08-10T05:50:38.799Z,74.32
2022-08-10T05:51:38.801Z,75.49
2022-08-10T05:52:38.804Z,75.29
2022-08-10T05:54:01.648Z,75.59
2022-08-10T05:54:38.806Z,74.99
2022-08-10T05:55:38.809Z,73.98
2022-08-10T05:56:54.799Z,74.18
2022-08-10T05:57:38.819Z,74.49
2022-08-10T05:58:38.813Z,74.99
2022-08-10T06:00:35.341Z,74.29
2022-08-10T06:00:41.901Z,73.44
2022-08-10T06:01:38.860Z,75.29
2022-08-10T06:02:38.816Z,75.66
2022-08-10T06:03:38.820Z,75.26
2022-08-10T06:04:38.820Z,74.95
2022-08-10T06:05:38.823Z,75.96
2022-08-10T06:06:38.823Z,74.15
2022-08-10T06:07:38.919Z,74.25
2022-08-10T06:08:38.825Z,74.25
2022-08-10T06:09:38.829Z,74.21
2022-08-10T06:11:07.693Z,72.54
2022-08-10T06:12:28.261Z,73.55
2022-08-10T06:12:53.314Z,74.21
2022-08-10T06:13:53.687Z,72.91
2022-08-10T06:14:38.832Z,72.61
2022-08-10T06:15:51.409Z,73.61
2022-08-10T06:16:38.835Z,73.51
2022-08-10T06:17:38.852Z,73.38
2022-08-10T06:18:38.944Z,73.91
2022-08-10T06:19:38.865Z,71.70
2022-08-10T06:20:38.845Z,72.77
2022-08-10T06:21:38.873Z,75.09
2022-08-10T06:22:38.845Z,74.18
2022-08-10T06:23:38.864Z,74.98
2022-08-10T06:24:57.112Z,74.98
2022-08-10T06:26:11.793Z,74.28
2022-08-10T06:26:38.849Z,74.78
2022-08-10T06:27:38.851Z,75.09
2022-08-10T06:28:38.853Z,73.98
2022-08-10T06:29:38.870Z,74.48
2022-08-10T06:30:38.864Z,76.05
2022-08-10T06:31:46.793Z,74.04
2022-08-10T06:32:38.859Z,72.74
2022-08-10T06:33:38.866Z,74.24
2022-08-10T06:34:38.860Z,72.44
2022-08-10T06:35:38.865Z,72.53
2022-08-10T06:36:38.866Z,73.24
2022-08-10T06:37:38.880Z,74.55
2022-08-10T06:38:38.867Z,74.44
2022-08-10T06:39:38.894Z,73.81
2022-08-10T06:40:38.873Z,73.10
2022-08-10T06:42:01.394Z,74.11
2022-08-10T06:42:38.877Z,72.40
2022-08-10T06:43:38.880Z,73.50
2022-08-10T06:44:38.887Z,74.31
2022-08-10T06:45:38.887Z,74.71
2022-08-10T06:46:38.881Z,74.61
2022-08-10T06:47:38.885Z,73.97
2022-08-10T06:48:38.886Z,74.68
2022-08-10T06:49:38.891Z,74.68
2022-08-10T06:50:55.997Z,75.27
2022-08-10T06:51:38.891Z,75.08
2022-08-10T06:52:38.892Z,75.27
2022-08-10T06:53:52.888Z,72.56
2022-08-10T06:54:38.894Z,73.47
2022-08-10T06:55:40.135Z,75.58
2022-08-10T06:56:43.829Z,72.24
2022-08-10T06:57:38.902Z,69.53
2022-08-10T06:58:38.903Z,69.32
2022-08-10T06:59:38.905Z,71.43
2022-08-10T07:00:38.952Z,72.03
2022-08-10T07:01:38.912Z,70.23
2022-08-10T07:02:38.909Z,70.39
2022-08-10T07:03:38.912Z,69.99
2022-08-10T07:04:38.914Z,71.20
2022-08-10T07:05:38.916Z,71.70
2022-08-10T07:06:38.917Z,71.36
2022-08-10T07:07:38.920Z,70.16
2022-08-10T07:08:38.919Z,71.16
2022-08-10T07:09:38.925Z,71.96
2022-08-10T07:10:40.961Z,73.27
2022-08-10T07:11:38.924Z,73.57
2022-08-10T07:12:38.930Z,69.46
2022-08-10T07:14:16.885Z,71.56
2022-08-10T07:14:38.931Z,70.46
2022-08-10T07:15:57.278Z,70.46
2022-08-10T07:16:38.936Z,71.33
2022-08-10T07:17:39.785Z,70.03
2022-08-10T07:18:38.943Z,71.03
2022-08-10T07:19:49.618Z,70.12
2022-08-10T07:20:38.948Z,69.62
2022-08-10T07:21:38.951Z,69.02
2022-08-10T07:23:51.893Z,68.32
2022-08-10T07:23:56.830Z,66.49
2022-08-10T07:24:38.955Z,64.59
2022-08-10T07:25:38.953Z,64.98
2022-08-10T07:26:38.955Z,65.99
2022-08-10T07:27:59.177Z,67.76
2022-08-10T07:28:38.960Z,67.36
2022-08-10T07:29:54.385Z,66.55
2022-08-10T07:30:38.966Z,65.36
2022-08-10T07:31:57.371Z,65.45
2022-08-10T07:32:38.971Z,65.52
2022-08-10T07:33:38.972Z,66.82
2022-08-10T07:34:38.974Z,68.13
2022-08-10T07:35:42.938Z,68.52
2022-08-10T07:36:38.983Z,67.32
2022-08-10T07:37:38.982Z,66.02
2022-08-10T07:38:38.979Z,66.82
2022-08-10T07:40:02.491Z,65.83
2022-08-10T07:40:39.075Z,65.83
2022-08-10T07:41:38.990Z,66.99
2022-08-10T07:42:45.056Z,65.89
2022-08-10T07:43:38.998Z,65.69
2022-08-10T07:44:38.998Z,66.59
2022-08-10T07:45:39.000Z,66.49
2022-08-10T07:46:39.002Z,66.49
2022-08-10T07:47:54.008Z,67.40
2022-08-10T07:48:39.008Z,66.99
2022-08-10T07:49:39.012Z,66.29
2022-08-10T07:50:39.013Z,64.66
2022-08-10T07:51:39.013Z,65.46
2022-08-10T07:52:39.018Z,64.26
2022-08-10T07:53:39.020Z,63.86
2022-08-10T07:54:39.025Z,64.73
2022-08-10T07:56:05.800Z,66.73
2022-08-10T07:56:48.818Z,66.43
2022-08-10T07:57:40.296Z,65.53
2022-08-10T07:58:39.034Z,66.03
2022-08-10T07:59:39.039Z,64.93
2022-08-10T08:00:39.045Z,63.60
2022-08-10T08:01:39.105Z,63.60
2022-08-10T08:02:39.044Z,64.40
2022-08-10T08:03:39.047Z,67.19
2022-08-10T08:04:39.052Z,65.50
2022-08-10T08:05:58.197Z,64.57
2022-08-10T08:06:39.058Z,65.17
2022-08-10T08:07:39.058Z,63.60
2022-08-10T08:08:39.063Z,65.17
2022-08-10T08:09:39.064Z,64.67
2022-08-10T08:10:39.069Z,63.27
2022-08-10T08:11:39.068Z,63.17
2022-08-10T08:12:39.511Z,61.44
2022-08-10T08:13:39.076Z,60.75
2022-08-10T08:14:39.083Z,60.95
2022-08-10T08:16:18.353Z,62.54
2022-08-10T08:16:39.099Z,62.21
2022-08-10T08:17:39.101Z,61.32
2022-08-10T08:18:39.715Z,61.32
2022-08-10T08:19:44.165Z,62.18
2022-08-10T08:20:39.103Z,62.68
2022-08-10T08:24:07.807Z,61.39
2022-08-10T08:24:09.524Z,62.65
2022-08-10T08:24:11.225Z,61.58
2022-08-10T08:24:39.365Z,63.25
2022-08-10T08:25:39.125Z,60.66
2022-08-10T08:26:39.134Z,60.76
2022-08-10T08:27:39.162Z,59.96
2022-08-10T08:28:39.134Z,59.66
2022-08-10T08:29:39.139Z,58.74
2022-08-10T08:30:39.144Z,59.83
2022-08-10T08:31:54.217Z,58.84
2022-08-10T08:32:39.183Z,58.74
2022-08-10T08:33:42.159Z,58.24
2022-08-10T08:34:39.166Z,59.21
2022-08-10T08:35:39.171Z,61.10
2022-08-10T08:36:39.173Z,62.10
2022-08-10T08:38:28.914Z,61.87
2022-08-10T08:38:39.183Z,62.46
2022-08-10T08:39:39.324Z,60.97
2022-08-10T08:40:39.202Z,62.37
2022-08-10T08:41:39.206Z,63.26
2022-08-10T08:42:39.215Z,62.83
2022-08-10T08:43:39.267Z,62.63
2022-08-10T08:44:39.238Z,60.02
2022-08-10T08:45:49.174Z,59.52
2022-08-10T08:46:39.241Z,58.53
2022-08-10T08:48:04.466Z,57.70
2022-08-10T08:48:39.255Z,57.70
2022-08-10T08:50:04.833Z,60.58
2022-08-10T08:50:39.269Z,58.50
2022-08-10T08:52:09.832Z,59.76
2022-08-10T08:52:39.289Z,60.06
2022-08-10T08:54:02.747Z,59.17
2022-08-10T08:54:39.300Z,58.77
2022-08-10T08:56:03.922Z,57.48
2022-08-10T08:56:39.315Z,54.70
2022-08-10T08:57:50.616Z,56.38
2022-08-10T08:58:39.333Z,56.38
2022-08-10T08:59:39.334Z,54.00
2022-08-10T09:00:39.378Z,54.70
2022-08-10T09:01:41.252Z,56.38
2022-08-10T09:02:39.355Z,56.29
2022-08-10T09:03:39.457Z,54.60
2022-08-10T09:04:39.367Z,54.90
2022-08-10T09:05:59.482Z,53.23
2022-08-10T09:06:39.385Z,52.54
2022-08-10T09:08:00.164Z,54.30
2022-08-10T09:08:39.394Z,53.21
2022-08-10T09:09:39.401Z,53.70
2022-08-10T09:10:39.408Z,54.30
2022-08-10T09:11:39.413Z,54.90
2022-08-10T09:12:39.418Z,53.83
2022-08-10T09:13:39.498Z,54.03
2022-08-10T09:14:39.432Z,56.38
2022-08-10T09:15:41.466Z,57.60
2022-08-10T09:16:39.438Z,57.87
2022-08-10T09:17:39.445Z,54.70
2022-08-10T09:18:39.446Z,53.33
2022-08-10T09:19:39.454Z,53.04
2022-08-10T09:20:39.462Z,53.14
2022-08-10T09:21:43.103Z,53.53
2022-08-10T09:22:39.472Z,52.64
2022-08-10T09:24:05.556Z,51.45
2022-08-10T09:24:39.482Z,51.05
2022-08-10T09:25:39.485Z,51.05
2022-08-10T09:26:39.493Z,50.16
2022-08-10T09:27:39.501Z,50.26
2022-08-10T09:28:39.506Z,50.05
2022-08-10T09:29:39.505Z,49.76
2022-08-10T09:30:40.587Z,49.46
2022-08-10T09:31:39.531Z,51.42
2022-08-10T09:36:15.281Z,51.25
2022-08-10T09:36:20.307Z,50.05
2022-08-10T09:36:22.289Z,49.74
2022-08-10T09:36:23.868Z,49.96
2022-08-10T09:36:39.990Z,50.26
2022-08-10T09:38:02.553Z,49.54
2022-08-10T09:38:39.547Z,50.63
2022-08-10T09:40:06.773Z,49.54
2022-08-10T09:41:00.766Z,49.91
2022-08-10T09:41:39.621Z,50.01
2022-08-10T09:42:39.559Z,49.61
2022-08-10T09:43:39.564Z,49.81
2022-08-10T09:44:58.045Z,50.33
2022-08-10T09:45:39.573Z,51.10
2022-08-10T09:46:39.575Z,51.03
2022-08-10T09:48:00.806Z,51.10
2022-08-10T09:48:39.587Z,52.51
2022-08-10T09:49:55.813Z,50.93
2022-08-10T09:51:22.427Z,50.53
2022-08-10T09:51:45.839Z,51.42
2022-08-10T09:52:39.603Z,52.12
2022-08-10T09:53:39.605Z,53.01
2022-08-10T09:54:39.610Z,52.91
2022-08-10T09:56:17.439Z,50.45
2022-08-10T09:56:39.619Z,52.04
2022-08-10T09:57:43.114Z,49.84
2022-08-10T09:58:39.627Z,52.34
2022-08-10T10:00:00.292Z,53.14
2022-08-10T10:00:39.668Z,53.23
2022-08-10T10:01:58.356Z,51.25
2022-08-10T10:02:39.643Z,52.14
2022-08-10T10:03:39.695Z,52.94
2022-08-10T10:04:39.658Z,53.46
2022-08-10T10:05:39.836Z,50.35
2022-08-10T10:06:39.698Z,54.13
2022-08-10T10:07:39.664Z,54.13
2022-08-10T10:08:42.992Z,55.02
2022-08-10T10:09:39.674Z,53.44
2022-08-10T10:10:41.155Z,54.03
2022-08-10T10:11:39.679Z,55.02
2022-08-10T10:12:39.692Z,55.22
2022-08-10T10:13:52.912Z,53.04
2022-08-10T10:14:39.695Z,53.23
2022-08-10T10:15:39.693Z,51.84
2022-08-10T10:16:39.706Z,51.75
2022-08-10T10:17:39.703Z,53.53
2022-08-10T10:18:39.714Z,52.64
2022-08-10T10:19:40.876Z,52.54
2022-08-10T10:20:39.716Z,53.93
2022-08-10T10:21:54.421Z,56.12
2022-08-10T10:22:39.725Z,55.32
2022-08-10T10:23:39.729Z,55.62
2022-08-10T10:24:39.734Z,52.07
2022-08-10T10:25:50.016Z,53.04
2022-08-10T10:26:39.743Z,55.74
2022-08-10T10:27:39.759Z,56.34
2022-08-10T10:29:15.225Z,56.61
2022-08-10T10:29:56.941Z,53.86
2022-08-10T10:30:39.763Z,53.26
2022-08-10T10:31:39.764Z,52.37
2022-08-10T10:32:39.790Z,55.82
2022-08-10T10:33:39.772Z,53.14
2022-08-10T10:34:39.778Z,54.43
2022-08-10T10:35:39.781Z,54.23
2022-08-10T10:36:39.788Z,56.41
2022-08-10T10:38:02.440Z,55.52
2022-08-10T10:38:39.798Z,54.33
2022-08-10T10:39:39.859Z,55.02
2022-08-10T10:40:39.812Z,55.12
2022-08-10T10:42:03.186Z,53.23
2022-08-10T10:42:45.272Z,50.16
2022-08-10T10:43:39.816Z,49.74
2022-08-10T10:44:42.309Z,50.31
2022-08-10T10:45:50.242Z,51.20
2022-08-10T10:46:39.828Z,52.49
2022-08-10T10:47:39.834Z,50.60
2022-08-10T10:48:39.840Z,52.98
2022-08-10T10:49:39.842Z,54.47
2022-08-10T10:50:39.849Z,54.28
2022-08-10T10:51:39.867Z,52.91
2022-08-10T10:52:39.861Z,53.01
2022-08-10T10:53:39.858Z,50.23
2022-08-10T10:54:39.864Z,50.83
2022-08-10T10:55:50.047Z,53.91
2022-08-10T10:56:39.874Z,54.10
2022-08-10T10:57:59.392Z,54.23
2022-08-10T10:58:39.881Z,53.01
2022-08-10T10:59:55.480Z,52.81
2022-08-10T11:00:40.242Z,54.03
2022-08-10T11:01:39.949Z,54.03
2022-08-10T11:02:39.901Z,55.02
2022-08-10T11:03:39.902Z,55.62
2022-08-10T11:04:39.908Z,51.54
2022-08-10T11:05:39.910Z,53.53
2022-08-10T11:06:40.872Z,54.03
2022-08-10T11:07:39.918Z,53.53
2022-08-10T11:08:39.924Z,52.54
2022-08-10T11:10:06.014Z,52.54
2022-08-10T11:10:47.159Z,51.05
2022-08-10T11:12:00.215Z,52.34
2022-08-10T11:12:40.755Z,53.11
2022-08-10T11:14:24.897Z,52.74
2022-08-10T11:14:39.954Z,54.21
2022-08-10T11:15:47.424Z,53.01
2022-08-10T11:16:39.965Z,54.60
2022-08-10T11:17:39.963Z,53.14
2022-08-10T11:18:39.968Z,54.90
2022-08-10T11:20:01.548Z,53.31
2022-08-10T11:20:39.979Z,52.74
2022-08-10T11:21:39.982Z,50.73
2022-08-10T11:22:39.987Z,50.23
2022-08-10T11:23:39.990Z,50.43
2022-08-10T11:24:44.387Z,52.89
2022-08-10T11:25:39.997Z,52.49
2022-08-10T11:26:40.006Z,49.61
2022-08-10T11:27:40.010Z,49.41
2022-08-10T11:28:40.018Z,50.28
2022-08-10T11:29:43.869Z,51.97
2022-08-10T11:30:40.029Z,51.00
2022-08-10T11:31:40.026Z,52.07
2022-08-10T11:32:40.041Z,49.79
2022-08-10T11:34:03.768Z,51.07
2022-08-10T11:34:47.158Z,53.16
2022-08-10T11:35:40.050Z,52.89
2022-08-10T11:36:40.060Z,51.00
2022-08-10T11:38:32.667Z,50.11
2022-08-10T11:38:57.941Z,51.50
2022-08-10T11:39:48.767Z,50.60
2022-08-10T11:40:40.067Z,52.39
2022-08-10T11:42:12.332Z,52.49
2022-08-10T11:42:40.100Z,52.39
2022-08-10T11:43:40.079Z,52.61
2022-08-10T11:44:40.091Z,52.89
2022-08-10T11:45:51.504Z,54.60
2022-08-10T11:46:40.104Z,53.80
2022-08-10T11:47:40.097Z,52.00
2022-08-10T11:48:53.953Z,49.74
2022-08-10T11:49:40.106Z,50.21
2022-08-10T11:50:40.111Z,49.91
2022-08-10T11:51:40.116Z,49.19
2022-08-10T11:52:40.123Z,50.88
2022-08-10T11:53:40.137Z,50.36
2022-08-10T11:54:40.130Z,50.16
2022-08-10T11:55:40.134Z,51.18
2022-08-10T11:56:40.148Z,52.07
2022-08-10T11:57:54.733Z,53.96
2022-08-10T11:58:40.152Z,51.28
2022-08-10T11:59:40.152Z,50.11
2022-08-10T12:00:40.371Z,49.79
2022-08-10T12:01:40.164Z,49.09
2022-08-10T12:02:40.621Z,48.57
2022-08-10T12:03:40.172Z,48.15
2022-08-10T12:04:40.176Z,49.44
2022-08-10T12:05:51.733Z,49.24
2022-08-10T12:06:55.133Z,50.04
2022-08-10T12:10:03.078Z,51.20
2022-08-10T12:10:03.841Z,49.15
2022-08-10T12:10:04.573Z,50.83
2022-08-10T12:10:41.033Z,50.65
2022-08-10T12:11:40.208Z,52.04
2022-08-10T12:12:40.217Z,50.46
2022-08-10T12:13:40.217Z,48.67
2022-08-10T12:14:40.217Z,49.66
2022-08-10T12:15:40.228Z,49.96
2022-08-10T12:16:40.230Z,49.64
2022-08-10T12:17:40.234Z,49.24
2022-08-10T12:18:40.239Z,48.94
2022-08-10T12:19:59.345Z,47.74
2022-08-10T12:20:40.245Z,47.22
2022-08-10T12:21:40.255Z,47.31
2022-08-10T12:22:40.257Z,47.00
2022-08-10T12:23:40.261Z,48.38
2022-08-10T12:24:40.265Z,46.11
2022-08-10T12:25:56.552Z,48.36
2022-08-10T12:26:40.273Z,47.19
2022-08-10T12:27:40.280Z,48.58
2022-08-10T12:28:50.264Z,48.88
2022-08-10T12:29:40.289Z,48.70
2022-08-10T12:30:40.341Z,46.70
2022-08-10T12:31:40.303Z,49.96
2022-08-10T12:32:40.308Z,48.11
2022-08-10T12:34:01.962Z,48.70
2022-08-10T12:34:40.309Z,47.22
2022-08-10T12:35:56.114Z,48.58
2022-08-10T12:36:40.323Z,49.89
2022-08-10T12:37:40.324Z,50.98
2022-08-10T12:38:40.335Z,50.48
2022-08-10T12:39:40.407Z,50.29
2022-08-10T12:40:40.407Z,50.90
2022-08-10T12:41:44.432Z,52.39
2022-08-10T12:43:13.341Z,53.41
2022-08-10T12:44:07.965Z,51.03
2022-08-10T12:44:41.456Z,49.34
2022-08-10T12:45:40.362Z,48.45
2022-08-10T12:46:40.370Z,50.83
2022-08-10T12:47:40.380Z,51.42
2022-08-10T12:48:40.380Z,52.41
2022-08-10T12:49:40.385Z,52.31
2022-08-10T12:50:40.386Z,48.65
2022-08-10T12:51:40.389Z,48.65
2022-08-10T12:52:40.394Z,48.55