createdAt,value
2023-01-22T00:00:35.396Z,61.91
2023-01-22T00:01:35.388Z,63.81
2023-01-22T00:02:35.415Z,60.05
2023-01-22T00:03:35.417Z,65.95
2023-01-22T00:04:35.370Z,64.35
2023-01-22T00:05:35.349Z,68.55
2023-01-22T00:06:35.344Z,68.18
2023-01-22T00:07:35.344Z,67.36
2023-01-22T00:08:35.324Z,64.80
2023-01-22T00:09:35.335Z,68.85
2023-01-22T00:10:35.301Z,70.81
2023-01-22T00:11:35.302Z,67.14
2023-01-22T00:12:35.288Z,66.00
2023-01-22T00:13:35.281Z,66.36
2023-01-22T00:14:35.338Z,69.65
2023-01-22T00:15:35.308Z,66.03
2023-01-22T00:16:35.253Z,65.87
2023-01-22T00:17:35.234Z,65.68
2023-01-22T00:18:35.247Z,66.42
2023-01-22T00:19:35.245Z,63.76
2023-01-22T00:20:35.223Z,62.27
2023-01-22T00:21:35.207Z,59.29
2023-01-22T00:22:35.193Z,60.37
2023-01-22T00:23:35.197Z,60.61
2023-01-22T00:24:35.202Z,60.56
2023-01-22T00:25:35.169Z,62.11
2023-01-22T00:26:35.160Z,62.05
2023-01-22T00:27:35.159Z,65.05
2023-01-22T00:28:35.137Z,68.29
2023-01-22T00:29:35.140Z,63.82
2023-01-22T00:30:35.127Z,62.41
2023-01-22T00:31:35.203Z,64.91
2023-01-22T00:32:35.104Z,69.75
2023-01-22T00:33:35.089Z,62.11
2023-01-22T00:34:35.090Z,64.05
2023-01-22T00:35:35.085Z,63.04
2023-01-22T00:36:35.080Z,62.61
2023-01-22T00:37:35.059Z,58.65
2023-01-22T00:38:35.049Z,62.27
2023-01-22T00:39:35.056Z,63.40
2023-01-22T00:40:35.030Z,64.07
2023-01-22T00:41:35.010Z,61.64
2023-01-22T00:42:35.009Z,64.42
2023-01-22T00:43:35.008Z,63.38
2023-01-22T00:44:35.009Z,66.19
2023-01-22T00:45:34.980Z,61.22
2023-01-22T00:46:35.008Z,62.02
2023-01-22T00:47:34.972Z,62.80
2023-01-22T00:48:34.952Z,63.64
2023-01-22T00:49:34.945Z,62.29
2023-01-22T00:50:34.928Z,61.69
2023-01-22T00:51:34.923Z,65.36
2023-01-22T00:52:34.907Z,65.53
2023-01-22T00:53:34.890Z,65.01
2023-01-22T00:54:34.910Z,63.13
2023-01-22T00:55:34.888Z,60.55
2023-01-22T00:56:34.884Z,64.40
2023-01-22T00:57:34.868Z,67.70
2023-01-22T00:58:34.862Z,67.40
2023-01-22T00:59:34.878Z,63.19
2023-01-22T01:00:34.844Z,61.29
2023-01-22T01:01:34.862Z,59.69
2023-01-22T01:02:34.820Z,63.97
2023-01-22T01:03:34.813Z,63.56
2023-01-22T01:04:34.799Z,64.79
2023-01-22T01:05:34.797Z,66.52
2023-01-22T01:06:35.786Z,64.40
2023-01-22T01:07:34.777Z,59.41
2023-01-22T01:08:34.764Z,62.05
2023-01-22T01:09:34.756Z,63.90
2023-01-22T01:10:34.746Z,63.19
2023-01-22T01:11:34.739Z,67.01
2023-01-22T01:12:34.811Z,60.68
2023-01-22T01:13:34.726Z,59.90
2023-01-22T01:14:34.707Z,60.52
2023-01-22T01:15:34.712Z,64.77
2023-01-22T01:16:34.687Z,65.06
2023-01-22T01:17:34.676Z,64.99
2023-01-22T01:18:34.664Z,59.52
2023-01-22T01:19:34.650Z,59.42
2023-01-22T01:20:34.663Z,62.90
2023-01-22T01:21:34.629Z,64.84
2023-01-22T01:22:34.627Z,63.56
2023-01-22T01:23:34.622Z,64.64
2023-01-22T01:24:34.608Z,65.23
2023-01-22T01:25:34.609Z,62.51
2023-01-22T01:26:34.589Z,58.28
2023-01-22T01:27:34.592Z,66.16
2023-01-22T01:28:34.660Z,62.87
2023-01-22T01:29:34.559Z,60.82
2023-01-22T01:30:34.587Z,63.22
2023-01-22T01:31:34.557Z,63.38
2023-01-22T01:32:34.542Z,65.46
2023-01-22T01:33:34.529Z,64.19
2023-01-22T01:34:34.520Z,61.60
2023-01-22T01:35:34.537Z,60.81
2023-01-22T01:36:48.219Z,61.11
2023-01-22T01:37:36.492Z,60.85
2023-01-22T01:38:34.479Z,60.61
2023-01-22T01:39:34.483Z,61.61
2023-01-22T01:40:34.490Z,62.95
2023-01-22T01:41:34.460Z,63.82
2023-01-22T01:42:34.448Z,63.17
2023-01-22T01:43:34.447Z,65.72
2023-01-22T01:44:34.506Z,60.75
2023-01-22T01:45:35.441Z,57.68
2023-01-22T01:46:34.471Z,59.13
2023-01-22T01:47:34.429Z,60.71
2023-01-22T01:48:34.426Z,62.14
2023-01-22T01:49:34.380Z,60.00
2023-01-22T01:50:34.384Z,65.60
2023-01-22T01:51:34.376Z,67.30
2023-01-22T01:52:34.349Z,62.04
2023-01-22T01:53:34.325Z,59.00
2023-01-22T01:54:34.328Z,61.03
2023-01-22T01:55:34.337Z,65.58
2023-01-22T01:56:34.320Z,64.05
2023-01-22T01:57:34.299Z,65.07
2023-01-22T01:58:34.290Z,60.52
2023-01-22T01:59:34.297Z,61.69
2023-01-22T02:00:34.418Z,60.93
2023-01-22T02:01:34.268Z,55.98
2023-01-22T02:02:34.257Z,59.16
2023-01-22T02:03:34.254Z,61.61
2023-01-22T02:04:34.238Z,62.20
2023-01-22T02:05:34.238Z,60.82
2023-01-22T02:06:34.215Z,60.12
2023-01-22T02:07:34.224Z,58.12
2023-01-22T02:08:34.206Z,59.78
2023-01-22T02:09:34.185Z,59.93
2023-01-22T02:10:34.197Z,60.22
2023-01-22T02:11:34.173Z,60.35
2023-01-22T02:12:34.166Z,60.29
2023-01-22T02:13:34.148Z,62.98
2023-01-22T02:14:34.142Z,63.34
2023-01-22T02:15:34.185Z,63.59
2023-01-22T02:16:34.286Z,62.44
2023-01-22T02:17:34.125Z,65.15
2023-01-22T02:18:34.119Z,62.82
2023-01-22T02:19:34.104Z,62.56
2023-01-22T02:20:34.106Z,60.78
2023-01-22T02:21:34.065Z,60.99
2023-01-22T02:22:34.060Z,58.58
2023-01-22T02:23:34.050Z,60.94
2023-01-22T02:24:34.054Z,59.66
2023-01-22T02:25:34.061Z,64.31
2023-01-22T02:26:34.021Z,61.70
2023-01-22T02:27:34.023Z,63.44
2023-01-22T02:28:34.016Z,64.82
2023-01-22T02:29:34.003Z,63.77
2023-01-22T02:30:34.075Z,60.74
2023-01-22T02:31:34.022Z,67.18
2023-01-22T02:32:34.063Z,63.63
2023-01-22T02:33:33.967Z,65.12
2023-01-22T02:34:33.950Z,61.55
2023-01-22T02:35:33.970Z,62.92
2023-01-22T02:36:33.950Z,62.24
2023-01-22T02:37:33.928Z,61.60
2023-01-22T02:38:33.915Z,61.02
2023-01-22T02:39:33.912Z,59.87
2023-01-22T02:40:33.915Z,57.59
2023-01-22T02:41:33.878Z,61.48
2023-01-22T02:42:33.879Z,60.61
2023-01-22T02:43:33.872Z,59.94
2023-01-22T02:44:33.862Z,63.54
2023-01-22T02:45:33.888Z,60.95
2023-01-22T02:46:33.852Z,60.65
2023-01-22T02:47:33.831Z,59.42
2023-01-22T02:48:33.915Z,56.78
2023-01-22T02:49:33.812Z,60.72
2023-01-22T02:50:33.818Z,63.41
2023-01-22T02:51:33.802Z,61.01
2023-01-22T02:52:33.820Z,64.35
2023-01-22T02:53:33.775Z,62.08
2023-01-22T02:54:33.761Z,63.02
2023-01-22T02:55:33.774Z,59.82
2023-01-22T02:56:33.768Z,63.97
2023-01-22T02:57:33.733Z,57.40
2023-01-22T02:58:33.736Z,60.53
2023-01-22T02:59:33.710Z,63.25
2023-01-22T03:00:33.729Z,64.48
2023-01-22T03:01:33.695Z,59.98
2023-01-22T03:02:33.740Z,60.71
2023-01-22T03:03:33.690Z,60.16
2023-01-22T03:04:33.760Z,56.84
2023-01-22T03:05:33.677Z,56.28
2023-01-22T03:06:33.656Z,58.87
2023-01-22T03:07:33.650Z,58.15
2023-01-22T03:08:33.634Z,60.77
2023-01-22T03:09:33.623Z,63.65
2023-01-22T03:10:33.652Z,60.51
2023-01-22T03:11:33.608Z,61.00
2023-01-22T03:12:33.594Z,62.32
2023-01-22T03:13:33.586Z,63.00
2023-01-22T03:14:33.587Z,61.66
2023-01-22T03:15:33.596Z,64.70
2023-01-22T03:16:33.620Z,59.77
2023-01-22T03:17:33.550Z,59.52
2023-01-22T03:18:33.544Z,56.65
2023-01-22T03:19:33.579Z,59.56
2023-01-22T03:20:33.630Z,56.82
2023-01-22T03:21:33.518Z,55.73
2023-01-22T03:22:33.507Z,61.89
2023-01-22T03:23:33.504Z,60.82
2023-01-22T03:24:33.520Z,58.97
2023-01-22T03:25:33.512Z,57.47
2023-01-22T03:26:33.481Z,59.50
2023-01-22T03:27:33.468Z,58.16
2023-01-22T03:28:33.459Z,57.97
2023-01-22T03:29:33.451Z,61.16
2023-01-22T03:33:19.072Z,58.26
2023-01-22T03:34:19.065Z,63.62
2023-01-22T03:35:19.072Z,59.87
2023-01-22T03:36:19.133Z,60.69
2023-01-22T03:37:19.034Z,59.31
2023-01-22T03:38:19.025Z,62.54
2023-01-22T03:39:19.028Z,60.65
2023-01-22T03:40:19.224Z,61.61
2023-01-22T03:41:18.992Z,62.33
2023-01-22T03:42:18.989Z,63.08
2023-01-22T03:43:18.973Z,61.84
2023-01-22T03:44:18.966Z,60.76
2023-01-22T03:45:18.985Z,60.72
2023-01-22T03:46:18.955Z,62.43
2023-01-22T03:47:20.058Z,57.79
2023-01-22T03:48:20.047Z,59.25
2023-01-22T03:49:20.037Z,59.91
2023-01-22T03:50:20.285Z,60.30
2023-01-22T03:51:20.094Z,59.97
2023-01-22T03:52:20.090Z,56.21
2023-01-22T03:53:20.000Z,59.91
2023-01-22T03:54:19.996Z,62.93
2023-01-22T03:55:19.998Z,59.33
2023-01-22T03:56:19.975Z,58.08
2023-01-22T03:57:19.959Z,57.50
2023-01-22T03:58:19.958Z,60.65
2023-01-22T03:59:19.946Z,62.18
2023-01-22T04:00:20.352Z,61.65
2023-01-22T04:01:19.970Z,64.48
2023-01-22T04:02:19.953Z,61.56
2023-01-22T04:03:19.908Z,61.24
2023-01-22T04:04:19.903Z,62.21
2023-01-22T04:05:19.892Z,60.16
2023-01-22T04:06:19.898Z,60.20
2023-01-22T04:07:19.876Z,66.09
2023-01-22T04:08:19.953Z,63.06
2023-01-22T04:09:19.866Z,60.79
2023-01-22T04:10:20.378Z,63.57
2023-01-22T04:11:19.851Z,58.81
2023-01-22T04:12:19.819Z,62.15
2023-01-22T04:13:19.819Z,66.43
2023-01-22T04:14:19.814Z,63.95
2023-01-22T04:15:19.795Z,63.03
2023-01-22T04:16:19.812Z,62.71
2023-01-22T04:17:19.776Z,60.11
2023-01-22T04:18:19.763Z,60.95
2023-01-22T04:19:19.760Z,63.47
2023-01-22T04:20:20.038Z,58.01
2023-01-22T04:21:19.760Z,60.41
2023-01-22T04:22:19.730Z,61.65
2023-01-22T04:23:19.725Z,62.19
2023-01-22T04:24:19.805Z,62.80
2023-01-22T04:25:19.695Z,60.23
2023-01-22T04:26:19.712Z,61.40
2023-01-22T04:27:19.682Z,66.36
2023-01-22T04:28:19.680Z,62.70
2023-01-22T04:29:19.666Z,62.79
2023-01-22T04:30:20.053Z,64.26
2023-01-22T04:31:19.744Z,64.73
2023-01-22T04:32:19.631Z,63.91
2023-01-22T04:33:19.624Z,60.04
2023-01-22T04:34:19.630Z,61.05
2023-01-22T04:35:19.606Z,62.97
2023-01-22T04:36:19.621Z,61.56
2023-01-22T04:37:19.596Z,61.14
2023-01-22T04:38:19.576Z,61.19
2023-01-22T04:39:19.564Z,62.99
2023-01-22T04:40:24.944Z,61.89
2023-01-22T04:41:20.656Z,63.25
2023-01-22T04:42:19.615Z,61.40
2023-01-22T04:43:19.540Z,61.59
2023-01-22T04:44:19.537Z,62.57
2023-01-22T04:45:19.527Z,63.27
2023-01-22T04:46:19.537Z,64.02
2023-01-22T04:47:19.500Z,62.17
2023-01-22T04:48:19.480Z,62.93
2023-01-22T04:49:19.477Z,64.36
2023-01-22T04:50:19.833Z,63.33
2023-01-22T04:51:19.566Z,64.19
2023-01-22T04:52:19.446Z,64.54
2023-01-22T04:53:19.436Z,62.01
2023-01-22T04:54:19.433Z,63.59
2023-01-22T04:55:19.422Z,63.75
2023-01-22T04:56:19.423Z,62.59
2023-01-22T04:57:19.504Z,64.29
2023-01-22T04:58:19.395Z,60.87
2023-01-22T04:59:19.385Z,56.66
2023-01-22T05:00:19.734Z,60.27
2023-01-22T05:01:19.388Z,63.14
2023-01-22T05:02:19.371Z,58.32
2023-01-22T05:03:19.349Z,61.82
2023-01-22T05:04:19.331Z,62.04
2023-01-22T05:05:19.331Z,59.53
2023-01-22T05:06:19.339Z,62.37
2023-01-22T05:07:19.315Z,66.26
2023-01-22T05:08:19.291Z,66.10
2023-01-22T05:09:19.295Z,66.76
2023-01-22T05:10:19.598Z,64.38
2023-01-22T05:11:19.279Z,60.58
2023-01-22T05:12:19.259Z,63.99
2023-01-22T05:13:19.344Z,64.01
2023-01-22T05:14:19.235Z,64.93
2023-01-22T05:15:24.535Z,63.27
2023-01-22T05:16:21.231Z,62.77
2023-01-22T05:17:19.217Z,63.93
2023-01-22T05:18:19.206Z,61.20
2023-01-22T05:19:19.216Z,63.17
2023-01-22T05:20:19.444Z,64.06
2023-01-22T05:21:19.220Z,63.54
2023-01-22T05:22:19.186Z,62.40
2023-01-22T05:23:19.168Z,63.22
2023-01-22T05:24:19.159Z,64.47
2023-01-22T05:25:19.145Z,65.01
2023-01-22T05:26:19.161Z,64.36
2023-01-22T05:27:19.134Z,62.19
2023-01-22T05:28:19.124Z,63.81
2023-01-22T05:29:19.192Z,65.07
2023-01-22T05:30:19.350Z,65.68
2023-01-22T05:31:19.229Z,61.82
2023-01-22T05:32:19.082Z,61.03
2023-01-22T05:33:19.074Z,62.05
2023-01-22T05:34:19.061Z,67.89
2023-01-22T05:35:19.046Z,64.67
2023-01-22T05:36:19.062Z,66.24
2023-01-22T05:37:19.032Z,65.75
2023-01-22T05:38:19.024Z,64.30
2023-01-22T05:39:19.021Z,62.83
2023-01-22T05:40:19.279Z,66.34
2023-01-22T05:41:19.016Z,63.02
2023-01-22T05:42:18.995Z,64.91
2023-01-22T05:43:18.980Z,63.52
2023-01-22T05:44:18.972Z,61.43
2023-01-22T05:45:19.094Z,63.90
2023-01-22T05:46:19.003Z,64.03
2023-01-22T05:47:18.951Z,64.73
2023-01-22T05:48:18.949Z,66.53
2023-01-22T05:49:18.935Z,65.00
2023-01-22T05:50:19.173Z,65.43
2023-01-22T05:51:19.026Z,62.65
2023-01-22T05:52:18.901Z,65.94
2023-01-22T05:53:18.902Z,66.70
2023-01-22T05:54:18.893Z,67.11
2023-01-22T05:55:18.874Z,62.87
2023-01-22T05:56:18.886Z,60.05
2023-01-22T05:57:18.872Z,63.96
2023-01-22T05:58:18.854Z,66.31
2023-01-22T05:59:18.839Z,61.81
2023-01-22T06:00:19.141Z,63.22
2023-01-22T06:01:18.936Z,62.83
2023-01-22T06:02:18.842Z,61.12
2023-01-22T06:03:18.858Z,65.23
2023-01-22T06:04:19.802Z,67.07
2023-01-22T06:05:18.868Z,64.05
2023-01-22T06:06:18.796Z,66.62
2023-01-22T06:07:18.762Z,65.35
2023-01-22T06:08:18.763Z,63.50
2023-01-22T06:09:18.768Z,64.13
2023-01-22T06:10:19.069Z,64.46
2023-01-22T06:11:18.739Z,64.33
2023-01-22T06:12:18.748Z,63.00
2023-01-22T06:13:18.725Z,64.19
2023-01-22T06:14:18.714Z,62.29
2023-01-22T06:15:18.704Z,65.00
2023-01-22T06:16:18.714Z,60.46
2023-01-22T06:17:18.775Z,60.57
2023-01-22T06:18:18.681Z,64.89
2023-01-22T06:19:18.672Z,63.50
2023-01-22T06:20:18.871Z,59.72
2023-01-22T06:21:18.673Z,64.90
2023-01-22T06:22:18.654Z,65.63
2023-01-22T06:23:18.630Z,68.71
2023-01-22T06:24:18.623Z,63.54
2023-01-22T06:25:18.617Z,64.19
2023-01-22T06:26:18.603Z,67.11
2023-01-22T06:27:18.624Z,65.49
2023-01-22T06:28:18.589Z,65.19
2023-01-22T06:29:18.584Z,67.14
2023-01-22T06:30:18.858Z,65.60
2023-01-22T06:31:18.628Z,65.51
2023-01-22T06:32:18.580Z,65.69
2023-01-22T06:33:18.633Z,62.17
2023-01-22T06:34:18.535Z,62.74
2023-01-22T06:35:18.529Z,66.95
2023-01-22T06:36:18.538Z,67.26
2023-01-22T06:37:18.531Z,66.69
2023-01-22T06:38:18.503Z,67.83
2023-01-22T06:39:18.489Z,63.81
2023-01-22T06:40:18.816Z,66.70
2023-01-22T06:41:18.483Z,65.29
2023-01-22T06:42:18.478Z,66.16
2023-01-22T06:43:18.453Z,63.05
2023-01-22T06:44:19.460Z,66.59
2023-01-22T06:45:18.445Z,64.81
2023-01-22T06:46:18.444Z,63.62
2023-01-22T06:47:18.442Z,66.13
2023-01-22T06:48:18.437Z,62.45
2023-01-22T06:49:18.500Z,62.38
2023-01-22T06:50:18.740Z,64.80
2023-01-22T06:51:18.436Z,65.84
2023-01-22T06:52:18.405Z,65.20
2023-01-22T06:53:18.372Z,64.14
2023-01-22T06:54:18.376Z,61.94
2023-01-22T06:55:18.373Z,66.75
2023-01-22T06:56:18.361Z,64.78
2023-01-22T06:57:18.363Z,66.62
2023-01-22T06:58:18.335Z,65.56
2023-01-22T06:59:18.337Z,64.01
2023-01-22T07:00:18.669Z,63.98
2023-01-22T07:01:18.361Z,65.59
2023-01-22T07:02:18.315Z,66.21
2023-01-22T07:03:18.306Z,67.27
2023-01-22T07:04:18.283Z,67.39
2023-01-22T07:05:18.360Z,66.59
2023-01-22T07:06:18.264Z,63.33
2023-01-22T07:07:18.281Z,66.63
2023-01-22T07:08:18.251Z,65.57
2023-01-22T07:09:18.239Z,67.56
2023-01-22T07:10:18.429Z,67.91
2023-01-22T07:11:18.217Z,66.36
2023-01-22T07:12:18.221Z,68.21
2023-01-22T07:13:18.205Z,67.81
2023-01-22T07:14:28.817Z,66.98
2023-01-22T07:15:20.201Z,68.60
2023-01-22T07:16:18.239Z,68.30
2023-01-22T07:17:18.212Z,69.41
2023-01-22T07:18:18.184Z,67.86
2023-01-22T07:19:18.169Z,66.40
2023-01-22T07:20:18.432Z,65.66
2023-01-22T07:21:24.112Z,67.28
2023-01-22T07:22:19.244Z,66.34
2023-01-22T07:23:18.137Z,67.00
2023-01-22T07:24:18.127Z,68.74
2023-01-22T07:25:18.124Z,67.49
2023-01-22T07:26:18.107Z,68.34
2023-01-22T07:27:18.129Z,67.61
2023-01-22T07:28:18.101Z,68.62
2023-01-22T07:29:18.083Z,64.76
2023-01-22T07:30:18.470Z,65.97
2023-01-22T07:31:18.098Z,65.98
2023-01-22T07:32:18.081Z,67.52
2023-01-22T07:33:18.062Z,66.53
2023-01-22T07:34:18.042Z,64.57
2023-01-22T07:35:18.039Z,65.04
2023-01-22T07:36:18.030Z,67.91
2023-01-22T07:37:18.037Z,69.48
2023-01-22T07:38:18.087Z,68.75
2023-01-22T07:39:18.007Z,65.97
2023-01-22T07:40:18.165Z,69.07
2023-01-22T07:41:25.785Z,65.94
2023-01-22T07:42:19.988Z,65.57
2023-01-22T07:43:17.950Z,65.42
2023-01-22T07:44:18.957Z,67.68
2023-01-22T07:45:17.939Z,68.24
2023-01-22T07:46:17.965Z,70.80
2023-01-22T07:47:17.950Z,68.37
2023-01-22T07:48:17.916Z,68.84
2023-01-22T07:49:17.909Z,69.25
2023-01-22T07:50:18.210Z,68.23
2023-01-22T07:51:17.951Z,66.54
2023-01-22T07:52:17.908Z,67.86
2023-01-22T07:53:17.884Z,66.94
2023-01-22T07:54:18.610Z,64.90
2023-01-22T07:55:17.886Z,68.20
2023-01-22T07:56:17.851Z,67.23
2023-01-22T07:57:17.862Z,68.20
2023-01-22T07:58:17.836Z,67.66
2023-01-22T07:59:17.822Z,66.65
2023-01-22T08:00:18.284Z,67.32
2023-01-22T08:01:17.797Z,66.93
2023-01-22T08:02:17.845Z,68.72
2023-01-22T08:03:17.775Z,68.01
2023-01-22T08:04:18.786Z,67.81
2023-01-22T08:05:17.769Z,68.29
2023-01-22T08:06:17.767Z,68.16
2023-01-22T08:07:17.779Z,66.69
2023-01-22T08:08:17.747Z,67.43
2023-01-22T08:09:17.730Z,68.18
2023-01-22T08:10:18.153Z,69.49
2023-01-22T08:11:17.727Z,69.14
2023-01-22T08:12:17.730Z,69.46
2023-01-22T08:13:17.755Z,68.99
2023-01-22T08:14:17.688Z,68.20
2023-01-22T08:15:17.675Z,68.16
2023-01-22T08:16:17.718Z,70.10
2023-01-22T08:17:17.684Z,67.26
2023-01-22T08:18:19.633Z,68.66
2023-01-22T08:19:18.648Z,68.90
2023-01-22T08:20:17.922Z,70.06
2023-01-22T08:21:17.645Z,69.93
2023-01-22T08:22:17.657Z,69.67
2023-01-22T08:23:17.616Z,68.41
2023-01-22T08:24:17.607Z,67.76
2023-01-22T08:25:17.594Z,69.57
2023-01-22T08:26:17.666Z,68.98
2023-01-22T08:27:17.570Z,71.81
2023-01-22T08:28:17.586Z,68.35
2023-01-22T08:29:17.558Z,68.53
2023-01-22T08:30:17.936Z,68.10
2023-01-22T08:31:27.470Z,69.66
2023-01-22T08:32:19.708Z,67.68
2023-01-22T08:33:17.526Z,70.25
2023-01-22T08:34:17.506Z,69.17
2023-01-22T08:35:17.507Z,68.54
2023-01-22T08:36:17.497Z,68.58
2023-01-22T08:37:17.491Z,68.80
2023-01-22T08:38:17.501Z,69.15
2023-01-22T08:39:17.472Z,69.96
2023-01-22T08:40:17.889Z,70.25
2023-01-22T08:41:17.459Z,68.85
2023-01-22T08:42:17.519Z,68.91
2023-01-22T08:43:17.455Z,68.86
2023-01-22T08:44:17.432Z,67.57
2023-01-22T08:45:17.422Z,69.84
2023-01-22T08:46:17.416Z,71.76
2023-01-22T08:47:17.401Z,69.80
2023-01-22T08:48:17.423Z,68.25
2023-01-22T08:49:17.394Z,69.56
2023-01-22T08:50:17.721Z,70.65
2023-01-22T08:51:17.411Z,69.09
2023-01-22T08:52:17.360Z,68.13
2023-01-22T08:53:17.378Z,68.64
2023-01-22T08:54:17.335Z,70.07
2023-01-22T08:55:17.339Z,68.45
2023-01-22T08:56:17.336Z,69.48
2023-01-22T08:57:17.318Z,69.18
2023-01-22T08:58:17.420Z,69.53
2023-01-22T08:59:17.305Z,69.83
2023-01-22T09:00:17.663Z,66.82
2023-01-22T09:01:17.345Z,67.61
2023-01-22T09:02:17.332Z,67.93
2023-01-22T09:03:17.295Z,68.35
2023-01-22T09:04:17.257Z,68.25
2023-01-22T09:05:17.258Z,69.29
2023-01-22T09:06:17.245Z,69.66
2023-01-22T09:07:17.259Z,68.79
2023-01-22T09:08:17.251Z,67.99
2023-01-22T09:09:17.217Z,67.55
2023-01-22T09:10:18.832Z,70.11
2023-01-22T09:11:17.221Z,69.42
2023-01-22T09:12:17.199Z,67.62
2023-01-22T09:13:17.199Z,70.31
2023-01-22T09:14:17.259Z,70.02
2023-01-22T09:15:17.185Z,68.94
2023-01-22T09:16:17.160Z,69.69
2023-01-22T09:17:17.147Z,70.65
2023-01-22T09:18:17.148Z,70.62
2023-01-22T09:19:17.130Z,69.68
2023-01-22T09:20:17.441Z,71.64
2023-01-22T09:21:17.112Z,70.85
2023-01-22T09:22:17.101Z,69.95
2023-01-22T09:23:17.140Z,69.75
2023-01-22T09:24:17.088Z,68.63
2023-01-22T09:25:17.074Z,68.51
2023-01-22T09:26:17.065Z,70.87
2023-01-22T09:27:17.061Z,69.51
2023-01-22T09:28:17.072Z,70.28
2023-01-22T09:29:17.083Z,69.75
2023-01-22T09:30:17.505Z,71.58
2023-01-22T09:31:17.090Z,69.45
2023-01-22T09:32:17.025Z,70.55
2023-01-22T09:33:17.039Z,70.44
2023-01-22T09:34:17.014Z,68.23
2023-01-22T09:35:17.000Z,69.80
2023-01-22T09:36:16.989Z,68.13
2023-01-22T09:37:16.975Z,68.79
2023-01-22T09:38:16.998Z,67.53
2023-01-22T09:39:16.966Z,69.29
2023-01-22T09:40:17.140Z,69.61
2023-01-22T09:41:16.939Z,68.71
2023-01-22T09:42:16.943Z,69.88
2023-01-22T09:43:16.953Z,70.95
2023-01-22T09:44:16.922Z,70.18
2023-01-22T09:45:16.922Z,69.73
2023-01-22T09:46:17.092Z,70.23
2023-01-22T09:47:16.897Z,70.53
2023-01-22T09:48:16.914Z,70.86
2023-01-22T09:49:16.874Z,71.77
2023-01-22T09:50:17.105Z,71.24
2023-01-22T09:51:16.936Z,70.37
2023-01-22T09:52:16.880Z,70.06
2023-01-22T09:53:16.866Z,71.07
2023-01-22T09:54:16.851Z,71.78
2023-01-22T09:55:16.837Z,71.85
2023-01-22T09:56:16.845Z,72.73
2023-01-22T09:57:30.764Z,71.13
2023-01-22T09:58:18.831Z,71.10
2023-01-22T09:59:16.811Z,71.71
2023-01-22T10:00:17.038Z,70.53
2023-01-22T10:01:16.811Z,70.01
2023-01-22T10:02:16.947Z,71.74
2023-01-22T10:03:16.799Z,72.63
2023-01-22T10:04:16.772Z,71.15
2023-01-22T10:05:16.774Z,71.83
2023-01-22T10:06:16.742Z,71.30
2023-01-22T10:07:16.732Z,71.65
2023-01-22T10:08:16.754Z,70.66
2023-01-22T10:09:16.723Z,72.05
2023-01-22T10:10:17.018Z,72.12
2023-01-22T10:11:16.706Z,72.86
2023-01-22T10:12:16.695Z,71.98
2023-01-22T10:13:16.708Z,71.50
2023-01-22T10:14:16.683Z,72.39
2023-01-22T10:15:16.665Z,70.56
2023-01-22T10:16:16.682Z,71.76
2023-01-22T10:17:16.646Z,73.75
2023-01-22T10:18:16.739Z,71.20
2023-01-22T10:19:16.637Z,72.61
2023-01-22T10:20:16.930Z,72.34
2023-01-22T10:21:16.626Z,72.99
2023-01-22T10:22:16.604Z,71.84
2023-01-22T10:23:16.679Z,72.45
2023-01-22T10:24:16.604Z,72.49
2023-01-22T10:25:16.597Z,72.79
2023-01-22T10:26:16.576Z,72.46
2023-01-22T10:27:16.567Z,73.12
2023-01-22T10:28:16.586Z,70.77
2023-01-22T10:29:16.563Z,73.06
2023-01-22T10:30:16.789Z,72.09
2023-01-22T10:31:16.651Z,72.85
2023-01-22T10:32:16.523Z,72.53
2023-01-22T10:33:16.535Z,72.47
2023-01-22T10:34:16.594Z,73.37
2023-01-22T10:35:16.497Z,73.23
2023-01-22T10:36:16.480Z,73.48
2023-01-22T10:37:16.490Z,74.27
2023-01-22T10:38:17.216Z,72.18
2023-01-22T10:39:17.466Z,72.17
2023-01-22T10:40:16.717Z,72.02
2023-01-22T10:41:16.453Z,72.26
2023-01-22T10:42:16.447Z,72.21
2023-01-22T10:43:16.457Z,72.22
2023-01-22T10:44:16.420Z,72.12
2023-01-22T10:45:16.426Z,72.21
2023-01-22T10:46:16.444Z,72.47
2023-01-22T10:47:16.389Z,71.07
2023-01-22T10:48:16.457Z,70.91
2023-01-22T10:49:16.375Z,70.63
2023-01-22T10:50:16.475Z,70.54
2023-01-22T10:51:16.437Z,72.41
2023-01-22T10:52:16.344Z,70.87
2023-01-22T10:53:16.368Z,72.00
2023-01-22T10:54:16.333Z,71.87
2023-01-22T10:55:16.357Z,72.53
2023-01-22T10:56:16.328Z,72.12
2023-01-22T10:57:16.313Z,71.53
2023-01-22T10:58:16.329Z,71.53
2023-01-22T10:59:16.301Z,72.52
2023-01-22T11:00:16.490Z,71.64
2023-01-22T11:01:16.327Z,71.14
2023-01-22T11:02:16.298Z,72.13
2023-01-22T11:03:16.282Z,70.93
2023-01-22T11:04:16.246Z,71.49
2023-01-22T11:05:16.242Z,71.73
2023-01-22T11:06:16.319Z,72.42
2023-01-22T11:07:16.230Z,72.31
2023-01-22T11:08:16.244Z,72.06
2023-01-22T11:09:16.204Z,72.56
2023-01-22T11:10:16.316Z,71.84
2023-01-22T11:11:16.190Z,71.56
2023-01-22T11:12:16.175Z,71.16
2023-01-22T11:13:16.191Z,70.87
2023-01-22T11:14:16.172Z,72.27
2023-01-22T11:15:16.158Z,72.97
2023-01-22T11:16:16.146Z,72.85
2023-01-22T11:17:16.145Z,72.59
2023-01-22T11:18:16.145Z,72.17
2023-01-22T11:19:18.121Z,71.93
2023-01-22T11:20:18.518Z,71.52
2023-01-22T11:21:16.101Z,71.29
2023-01-22T11:22:16.175Z,71.37
2023-01-22T11:23:16.107Z,71.84
2023-01-22T11:24:16.063Z,71.64
2023-01-22T11:25:16.063Z,71.92
2023-01-22T11:26:16.067Z,71.14
2023-01-22T11:27:16.042Z,72.08
2023-01-22T11:28:16.048Z,71.62
2023-01-22T11:29:16.023Z,70.80
2023-01-22T11:30:18.604Z,71.20
2023-01-22T11:31:17.157Z,72.14
2023-01-22T11:32:15.995Z,71.50
2023-01-22T11:33:16.022Z,72.06
2023-01-22T11:34:15.977Z,71.19
2023-01-22T11:35:15.970Z,71.03
2023-01-22T11:36:15.954Z,72.42
2023-01-22T11:37:15.952Z,72.34
2023-01-22T11:38:16.022Z,71.85
2023-01-22T11:39:15.952Z,71.46
2023-01-22T11:40:16.018Z,71.78
2023-01-22T11:41:15.924Z,70.91
2023-01-22T11:42:15.926Z,71.74
2023-01-22T11:43:15.897Z,70.77
2023-01-22T11:44:15.899Z,71.36
2023-01-22T11:45:15.881Z,71.50
2023-01-22T11:46:15.878Z,71.49
2023-01-22T11:47:15.859Z,72.18
2023-01-22T11:48:15.859Z,71.84
2023-01-22T11:49:15.873Z,72.53
2023-01-22T11:50:15.923Z,72.87
2023-01-22T11:51:15.887Z,71.64
2023-01-22T11:52:15.812Z,71.17
2023-01-22T11:53:15.814Z,71.61
2023-01-22T11:54:15.906Z,72.48
2023-01-22T11:55:15.795Z,71.91
2023-01-22T11:56:15.771Z,71.07
2023-01-22T11:57:15.778Z,70.98
2023-01-22T11:58:15.763Z,72.70
2023-01-22T11:59:15.774Z,70.49
2023-01-22T12:00:15.934Z,71.05
2023-01-22T12:01:15.740Z,70.45
2023-01-22T12:02:15.733Z,72.06
2023-01-22T12:03:15.730Z,70.92
2023-01-22T12:04:15.732Z,70.59
2023-01-22T12:05:15.700Z,73.32
2023-01-22T12:06:15.702Z,71.97
2023-01-22T12:07:15.685Z,70.76
2023-01-22T12:08:15.680Z,72.11
2023-01-22T12:09:15.687Z,70.74
2023-01-22T12:10:15.870Z,71.37
2023-01-22T12:11:15.645Z,72.27
2023-01-22T12:12:15.638Z,71.27
2023-01-22T12:13:15.628Z,72.09
2023-01-22T12:14:15.645Z,71.76
2023-01-22T12:15:15.615Z,72.49
2023-01-22T12:16:15.691Z,71.57
2023-01-22T12:17:15.602Z,71.92
2023-01-22T12:18:15.601Z,72.83
2023-01-22T12:19:15.609Z,72.68
2023-01-22T12:20:15.757Z,72.89
2023-01-22T12:21:15.565Z,71.50
2023-01-22T12:22:15.593Z,71.25
2023-01-22T12:23:15.549Z,71.83
2023-01-22T12:24:15.571Z,72.36
2023-01-22T12:25:15.531Z,72.64
2023-01-22T12:26:15.605Z,71.28
2023-01-22T12:27:15.519Z,72.21
2023-01-22T12:28:15.510Z,70.20
2023-01-22T12:29:15.519Z,71.68
2023-01-22T12:30:15.559Z,70.25
2023-01-22T12:31:15.616Z,70.06
2023-01-22T12:32:15.572Z,71.65
2023-01-22T12:33:15.471Z,71.55
2023-01-22T12:34:15.477Z,70.71
2023-01-22T12:35:15.445Z,71.42
2023-01-22T12:36:15.491Z,71.19
2023-01-22T12:37:15.437Z,71.65
2023-01-22T12:38:15.439Z,70.81
2023-01-22T12:39:15.426Z,69.39
2023-01-22T12:40:15.419Z,72.08
2023-01-22T12:41:15.402Z,70.61
2023-01-22T12:42:15.470Z,71.45
2023-01-22T12:43:15.387Z,71.95
2023-01-22T12:44:15.388Z,71.19
2023-01-22T12:45:15.362Z,71.05
2023-01-22T12:46:15.406Z,71.75
2023-01-22T12:47:15.342Z,71.24
2023-01-22T12:48:15.338Z,71.99
2023-01-22T12:49:15.359Z,72.17
2023-01-22T12:50:15.308Z,71.64
2023-01-22T12:51:16.328Z,71.94
2023-01-22T12:52:15.301Z,70.18
2023-01-22T12:53:15.292Z,70.68
2023-01-22T12:54:15.311Z,71.89
2023-01-22T12:55:15.279Z,70.68