createdAt,value
2018-05-23T00:01:41.079Z,74.30
2018-05-23T00:07:09.309Z,74.30
2018-05-23T00:12:37.509Z,74.30
2018-05-23T00:18:05.686Z,74.30
2018-05-23T00:23:34.612Z,74.50
2018-05-23T00:29:02.795Z,74.50
2018-05-23T00:34:30.940Z,74.70
2018-05-23T00:39:59.095Z,75.00
2018-05-23T00:45:27.242Z,75.10
2018-05-23T00:50:55.402Z,75.10
2018-05-23T00:56:23.553Z,75.40
2018-05-23T01:01:51.703Z,75.40
2018-05-23T01:07:19.853Z,75.60
2018-05-23T01:12:48.014Z,75.70
2018-05-23T01:18:16.190Z,76.00
2018-05-23T01:23:44.360Z,76.10
2018-05-23T01:29:13.276Z,76.50
2018-05-23T01:34:41.486Z,76.30
2018-05-23T01:40:09.680Z,77.40
2018-05-23T01:45:37.915Z,76.80
2018-05-23T01:51:06.084Z,76.90
2018-05-23T01:56:34.242Z,77.10
2018-05-23T02:02:02.381Z,77.30
2018-05-23T02:07:30.531Z,77.40
2018-05-23T02:12:59.691Z,77.60
2018-05-23T02:18:28.608Z,77.90
2018-05-23T02:23:56.762Z,78.00
2018-05-23T02:29:24.897Z,78.50
2018-05-23T02:34:53.047Z,78.10
2018-05-23T02:40:21.194Z,78.30
2018-05-23T02:45:50.090Z,79.10
2018-05-23T02:51:18.260Z,78.40
2018-05-23T02:56:46.413Z,78.60
2018-05-23T03:02:14.630Z,78.60
2018-05-23T03:07:42.803Z,78.70
2018-05-23T03:13:10.952Z,78.60
2018-05-23T03:18:39.127Z,78.60
2018-05-23T03:24:07.294Z,78.60
2018-05-23T03:29:35.443Z,78.80
2018-05-23T03:35:03.617Z,78.90
2018-05-23T03:40:32.533Z,79.00
2018-05-23T03:46:00.693Z,79.00
2018-05-23T03:51:28.883Z,78.90
2018-05-23T03:56:57.015Z,79.00
2018-05-23T04:02:43.850Z,79.10
2018-05-23T04:08:13.932Z,79.00
2018-05-23T04:13:42.123Z,79.00
2018-05-23T04:19:10.322Z,78.90
2018-05-23T04:24:38.529Z,78.80
2018-05-23T04:30:06.721Z,78.70
2018-05-23T04:35:35.659Z,78.40
2018-05-23T04:41:03.820Z,78.30
2018-05-23T04:46:31.963Z,78.20
2018-05-23T04:52:00.117Z,78.10
2018-05-23T04:57:29.033Z,78.40
2018-05-23T05:02:57.186Z,77.70
2018-05-23T05:08:26.098Z,78.00
2018-05-23T05:13:54.258Z,77.90
2018-05-23T05:19:22.404Z,77.80
2018-05-23T05:24:50.630Z,78.00
2018-05-23T05:30:18.713Z,77.80
2018-05-23T05:35:46.851Z,77.80
2018-05-23T05:41:15.028Z,78.00
2018-05-23T05:46:43.977Z,77.70
2018-05-23T05:52:12.902Z,77.70
2018-05-23T05:57:41.060Z,77.60
2018-05-23T06:03:09.209Z,77.50
2018-05-23T06:08:37.401Z,77.10
2018-05-23T06:14:05.613Z,76.90
2018-05-23T06:19:33.756Z,76.90
2018-05-23T06:25:01.885Z,76.60
2018-05-23T06:30:30.204Z,76.30
2018-05-23T06:35:58.967Z,75.40
2018-05-23T06:41:27.096Z,75.40
2018-05-23T06:46:56.006Z,75.20
2018-05-23T06:52:24.155Z,74.90
2018-05-23T06:57:52.292Z,74.70
2018-05-23T07:03:21.209Z,74.60
2018-05-23T07:08:49.357Z,74.60
2018-05-23T07:14:17.483Z,74.00
2018-05-23T07:19:45.632Z,73.60
2018-05-23T07:25:14.545Z,73.30
2018-05-23T07:30:43.651Z,73.20
2018-05-23T07:36:12.581Z,73.00
2018-05-23T07:41:40.746Z,72.60
2018-05-23T07:47:08.940Z,72.20
2018-05-23T07:52:37.103Z,71.50
2018-05-23T07:58:05.274Z,70.80
2018-05-23T08:03:34.188Z,69.80
2018-05-23T08:09:02.352Z,70.50
2018-05-23T08:14:30.495Z,68.20
2018-05-23T08:19:58.641Z,67.90
2018-05-23T08:25:27.724Z,66.60
2018-05-23T08:30:56.649Z,65.70
2018-05-23T08:36:24.867Z,65.60
2018-05-23T08:41:52.966Z,64.40
2018-05-23T08:47:21.128Z,64.70
2018-05-23T08:52:50.037Z,63.40
2018-05-23T08:58:18.176Z,63.40
2018-05-23T09:03:47.080Z,62.80
2018-05-23T09:09:15.239Z,62.70
2018-05-23T09:14:44.147Z,62.60
2018-05-23T09:20:12.293Z,62.60
2018-05-23T09:25:41.209Z,63.10
2018-05-23T09:31:09.378Z,63.00
2018-05-23T09:36:37.561Z,61.90
2018-05-23T09:42:06.473Z,60.80
2018-05-23T09:47:34.637Z,59.90
2018-05-23T09:53:02.807Z,59.30
2018-05-23T09:58:30.964Z,59.10
2018-05-23T10:03:59.867Z,58.80
2018-05-23T10:09:28.042Z,58.70
2018-05-23T10:14:56.173Z,57.60
2018-05-23T10:20:24.319Z,56.60
2018-05-23T10:25:52.448Z,56.20
2018-05-23T10:31:20.594Z,56.60
2018-05-23T10:36:53.938Z,55.50
2018-05-23T10:42:22.843Z,56.10
2018-05-23T10:47:51.741Z,56.10
2018-05-23T10:53:19.886Z,55.80
2018-05-23T10:58:48.041Z,56.00
2018-05-23T11:04:16.197Z,55.70
2018-05-23T11:09:44.382Z,54.80
2018-05-23T11:15:13.387Z,54.00
2018-05-23T11:20:41.500Z,53.90
2018-05-23T11:26:09.697Z,54.60
2018-05-23T11:31:37.886Z,54.00
2018-05-23T11:37:06.904Z,54.60
2018-05-23T11:42:35.077Z,54.60
2018-05-23T11:48:03.212Z,53.50
2018-05-23T11:53:31.412Z,52.20
2018-05-23T11:58:59.565Z,52.20
2018-05-23T12:04:27.780Z,52.20
2018-05-23T12:09:55.922Z,53.60
2018-05-23T12:15:24.086Z,52.60
2018-05-23T12:21:06.609Z,52.00
2018-05-23T12:26:35.578Z,51.60
2018-05-23T12:32:03.742Z,51.60
2018-05-23T12:37:31.947Z,50.60
2018-05-23T12:43:00.837Z,51.00
2018-05-23T12:48:28.983Z,51.00
2018-05-23T12:53:57.124Z,51.30
2018-05-23T12:59:26.038Z,51.10
2018-05-23T13:04:54.187Z,51.00
2018-05-23T13:10:22.330Z,50.10
2018-05-23T13:15:50.486Z,50.60
2018-05-23T13:21:19.384Z,50.70
2018-05-23T13:26:47.542Z,50.10
2018-05-23T13:32:16.471Z,50.30
2018-05-23T13:37:45.421Z,49.70
2018-05-23T13:43:13.582Z,49.70
2018-05-23T13:48:41.751Z,49.60
2018-05-23T13:54:10.685Z,50.70
2018-05-23T13:59:39.619Z,50.50
2018-05-23T14:05:07.782Z,50.50
2018-05-23T14:10:36.009Z,50.60
2018-05-23T14:16:04.180Z,50.70
2018-05-23T14:21:32.329Z,50.30
2018-05-23T14:27:00.480Z,50.60
2018-05-23T14:32:28.646Z,50.30
2018-05-23T14:37:57.571Z,49.90
2018-05-23T14:43:25.782Z,49.90
2018-05-23T14:48:54.681Z,49.40
2018-05-23T14:54:22.836Z,49.30
2018-05-23T14:59:50.980Z,50.20
2018-05-23T15:05:19.894Z,51.00
2018-05-23T15:10:48.073Z,51.00
2018-05-23T15:16:16.249Z,51.10
2018-05-23T15:21:44.461Z,50.30
2018-05-23T15:27:12.636Z,51.40
2018-05-23T15:32:40.805Z,51.80
2018-05-23T15:38:08.952Z,52.10
2018-05-23T15:43:37.168Z,52.50
2018-05-23T15:49:05.343Z,52.10
2018-05-23T15:54:33.515Z,52.10
2018-05-23T16:00:02.430Z,52.80
2018-05-23T16:05:30.598Z,52.80
2018-05-23T16:10:58.750Z,53.20
2018-05-23T16:16:26.895Z,53.60
2018-05-23T16:21:55.899Z,54.10
2018-05-23T16:27:24.104Z,54.10
2018-05-23T16:32:52.245Z,54.20
2018-05-23T16:38:23.788Z,54.50
2018-05-23T16:43:52.719Z,54.30
2018-05-23T16:49:21.628Z,54.10
2018-05-23T16:54:49.869Z,54.10
2018-05-23T17:00:19.757Z,54.80
2018-05-23T17:05:47.911Z,54.70
2018-05-23T17:11:16.179Z,55.20
2018-05-23T17:16:44.464Z,54.50
2018-05-23T17:22:13.564Z,54.30
2018-05-23T17:27:42.112Z,54.30
2018-05-23T17:33:10.312Z,54.10
2018-05-23T17:38:38.490Z,53.60
2018-05-23T17:44:06.721Z,53.90
2018-05-23T17:49:34.811Z,54.10
2018-05-23T17:55:05.540Z,54.30
2018-05-23T18:00:33.684Z,55.10
2018-05-23T18:06:01.952Z,56.20
2018-05-23T18:11:30.025Z,57.70
2018-05-23T18:16:58.211Z,59.90
2018-05-23T18:22:27.112Z,63.10
2018-05-23T18:27:55.271Z,63.10
2018-05-23T18:33:24.201Z,65.70
2018-05-23T18:38:53.521Z,65.70
2018-05-23T18:44:21.646Z,66.80
2018-05-23T18:49:50.744Z,67.60
2018-05-23T18:55:19.020Z,68.60
2018-05-23T19:00:47.166Z,68.90
2018-05-23T19:06:16.089Z,70.10
2018-05-23T19:11:44.266Z,70.10
2018-05-23T19:17:12.512Z,70.50
2018-05-23T19:22:40.665Z,71.40
2018-05-23T19:28:09.588Z,73.40
2018-05-23T19:33:38.827Z,73.40
2018-05-23T19:39:08.084Z,74.30
2018-05-23T19:44:36.396Z,74.40
2018-05-23T19:50:05.376Z,75.60
2018-05-23T19:55:33.566Z,75.60
2018-05-23T20:01:02.493Z,76.00
2018-05-23T20:06:30.637Z,76.10
2018-05-23T20:11:59.604Z,76.90
2018-05-23T20:17:27.740Z,76.80
2018-05-23T20:22:55.886Z,77.50
2018-05-23T20:28:24.145Z,78.10
2018-05-23T20:33:52.318Z,78.60
2018-05-23T20:39:20.489Z,78.70
2018-05-23T20:44:48.682Z,79.00
2018-05-23T20:50:16.916Z,79.40
2018-05-23T20:55:45.875Z,80.10
2018-05-23T21:01:14.045Z,80.10
2018-05-23T21:06:42.244Z,80.10
2018-05-23T21:12:10.463Z,80.40
2018-05-23T21:17:38.703Z,80.50
2018-05-23T21:23:06.957Z,80.90
2018-05-23T21:28:35.203Z,81.00
2018-05-23T21:34:04.343Z,81.50
2018-05-23T21:39:32.565Z,81.70
2018-05-23T21:45:00.729Z,81.80
2018-05-23T21:50:28.868Z,81.90
2018-05-23T21:55:57.021Z,85.70
2018-05-23T22:01:25.173Z,83.90
2018-05-23T22:06:53.506Z,83.60
2018-05-23T22:12:21.682Z,83.40
2018-05-23T22:17:49.873Z,83.40
2018-05-23T22:23:18.019Z,83.60
2018-05-23T22:28:46.194Z,84.00
2018-05-23T22:34:14.365Z,83.30
2018-05-23T22:39:42.508Z,83.00
2018-05-23T22:45:10.723Z,83.10
2018-05-23T22:50:39.670Z,83.60
2018-05-23T22:56:08.788Z,83.70
2018-05-23T23:01:37.625Z,83.90
2018-05-23T23:07:05.860Z,84.00
2018-05-23T23:12:34.013Z,84.70
2018-05-23T23:18:02.157Z,84.80
2018-05-23T23:23:32.024Z,84.50
2018-05-23T23:29:00.997Z,84.40
2018-05-23T23:34:29.139Z,84.40
2018-05-23T23:39:57.302Z,84.30
2018-05-23T23:45:26.226Z,84.10
2018-05-23T23:50:54.369Z,84.10
2018-05-23T23:56:22.509Z,84.10
