createdAt,value
2022-10-01T00:00:48.308Z,98.8
2022-10-01T00:01:50.689Z,98.8
2022-10-01T00:02:52.109Z,98.8
2022-10-01T00:03:54.148Z,98.8
2022-10-01T00:04:57.148Z,98.8
2022-10-01T00:05:59.108Z,98.8
2022-10-01T00:07:01.353Z,98.8
2022-10-01T00:08:11.628Z,98.8
2022-10-01T00:09:12.254Z,98.6
2022-10-01T00:10:13.735Z,98.3
2022-10-01T00:12:27.569Z,97.6
2022-10-01T00:13:30.832Z,97.8
2022-10-01T00:14:32.552Z,98
2022-10-01T00:15:34.022Z,98.4
2022-10-01T00:16:35.849Z,98.6
2022-10-01T00:17:37.432Z,98.7
2022-10-01T00:18:39.431Z,98.8
2022-10-01T00:19:41.477Z,98.8
2022-10-01T00:20:43.483Z,98.8
2022-10-01T00:21:45.471Z,98.8
2022-10-01T00:22:47.434Z,98.8
2022-10-01T00:23:50.435Z,98.8
2022-10-01T00:24:52.475Z,98.8
2022-10-01T00:25:54.439Z,98.8
2022-10-01T00:26:56.440Z,98.8
2022-10-01T00:27:59.461Z,98.8
2022-10-01T00:29:02.435Z,98.8
2022-10-01T00:30:04.468Z,98.8
2022-10-01T00:31:06.481Z,98.8
2022-10-01T00:32:09.443Z,98.8
2022-10-01T00:33:11.446Z,98.8
2022-10-01T00:34:13.443Z,98.8
2022-10-01T00:35:15.442Z,98.8
2022-10-01T00:36:17.444Z,98.8
2022-10-01T00:37:19.440Z,98.8
2022-10-01T00:38:21.448Z,98.8
2022-10-01T00:39:24.447Z,98.8
2022-10-01T00:40:26.444Z,98.8
2022-10-01T00:41:28.456Z,98.8
2022-10-01T00:42:30.451Z,98.8
2022-10-01T00:43:32.459Z,98.8
2022-10-01T00:44:35.464Z,98.8
2022-10-01T00:45:38.576Z,98.8
2022-10-01T00:46:40.463Z,98.8
2022-10-01T00:47:42.447Z,98.8
2022-10-01T00:48:44.453Z,98.8
2022-10-01T00:50:49.461Z,98.8
2022-10-01T00:51:52.463Z,98.8
2022-10-01T00:52:54.464Z,98.8
2022-10-01T00:53:56.458Z,98.8
2022-10-01T00:54:59.468Z,98.8
2022-10-01T00:56:13.889Z,98.8
2022-10-01T00:57:14.480Z,98.8
2022-10-01T00:58:13.408Z,98.8
2022-10-01T00:59:12.903Z,98.8
2022-10-01T01:00:31.660Z,98.8
2022-10-01T01:01:33.930Z,98.8
2022-10-01T01:02:25.566Z,98.8
2022-10-01T01:03:29.631Z,98.8
2022-10-01T01:04:44.387Z,98.8
2022-10-01T01:05:32.620Z,98.8
2022-10-01T01:06:26.392Z,98.8
2022-10-01T01:07:46.552Z,98.8
2022-10-01T01:08:38.611Z,98.8
2022-10-01T01:11:05.215Z,98.8
2022-10-01T01:11:09.670Z,98.8
2022-10-01T01:11:51.147Z,98.8
2022-10-01T01:12:41.352Z,98.8
2022-10-01T01:13:41.635Z,98.8
2022-10-01T01:14:42.139Z,98.8
2022-10-01T01:15:53.702Z,98.8
2022-10-01T01:16:48.840Z,98.8
2022-10-01T01:18:55.121Z,98.8
2022-10-01T01:19:52.575Z,98.8
2022-10-01T01:21:04.626Z,98.8
2022-10-01T01:22:06.814Z,98.8
2022-10-01T01:23:09.652Z,98.8
2022-10-01T01:24:13.622Z,98.8
2022-10-01T01:25:28.934Z,98.8
2022-10-01T01:26:06.567Z,98.8
2022-10-01T01:27:17.108Z,98.8
2022-10-01T01:28:22.264Z,98.8
2022-10-01T01:29:25.078Z,98.8
2022-10-01T01:30:15.494Z,98.8
2022-10-01T01:31:31.944Z,98.8
2022-10-01T01:32:19.848Z,98.8
2022-10-01T01:33:38.557Z,98.8
2022-10-01T01:34:29.525Z,98.8
2022-10-01T01:35:25.600Z,98.8
2022-10-01T01:36:27.582Z,98.8
2022-10-01T01:37:40.718Z,98.8
2022-10-01T01:38:33.297Z,98.8
2022-10-01T01:39:54.328Z,98.8
2022-10-01T01:40:35.987Z,98.8
2022-10-01T01:41:37.895Z,98.8
2022-10-01T01:42:39.624Z,98.8
2022-10-01T01:43:41.607Z,98.8
2022-10-01T01:44:43.584Z,98.8
2022-10-01T01:45:46.652Z,98.8
2022-10-01T01:46:48.590Z,98.8
2022-10-01T01:47:50.592Z,98.8
2022-10-01T01:48:52.632Z,98.8
2022-10-01T01:49:54.589Z,98.8
2022-10-01T01:50:56.588Z,98.5
2022-10-01T01:51:59.609Z,97.8
2022-10-01T01:53:02.593Z,98.1
2022-10-01T01:54:04.608Z,97.9
2022-10-01T01:55:06.597Z,97.5
2022-10-01T01:56:08.593Z,96.9
2022-10-01T01:57:10.596Z,97.2
2022-10-01T01:58:12.812Z,97.9
2022-10-01T01:59:14.779Z,97.7
2022-10-01T02:00:16.591Z,97.6
2022-10-01T02:01:18.633Z,98.1
2022-10-01T02:02:20.637Z,98.5
2022-10-01T02:03:22.604Z,98.7
2022-10-01T02:04:24.622Z,98.8
2022-10-01T02:05:26.593Z,98.7
2022-10-01T02:06:28.600Z,98.8
2022-10-01T02:07:30.605Z,98.8
2022-10-01T02:08:32.604Z,98.8
2022-10-01T02:09:34.629Z,98.8
2022-10-01T02:10:36.604Z,98.8
2022-10-01T02:11:38.601Z,98.8
2022-10-01T02:12:40.610Z,98.8
2022-10-01T02:13:42.639Z,98.8
2022-10-01T02:14:44.627Z,98.8
2022-10-01T02:15:46.637Z,98.8
2022-10-01T02:16:48.607Z,98.8
2022-10-01T02:17:50.631Z,98.8
2022-10-01T02:18:52.607Z,98.8
2022-10-01T02:19:54.627Z,98.8
2022-10-01T02:20:56.605Z,98.8
2022-10-01T02:21:59.621Z,98.6
2022-10-01T02:23:02.602Z,98.7
2022-10-01T02:24:04.615Z,98.6
2022-10-01T02:25:06.643Z,98.6
2022-10-01T02:26:08.609Z,98.3
2022-10-01T02:27:10.610Z,98.7
2022-10-01T02:28:12.693Z,98.1
2022-10-01T02:29:14.636Z,98.3
2022-10-01T02:30:16.613Z,98.5
2022-10-01T02:31:18.663Z,98.8
2022-10-01T02:32:20.615Z,98.4
2022-10-01T02:33:23.614Z,98.4
2022-10-01T02:34:25.612Z,98.5
2022-10-01T02:35:27.618Z,98.4
2022-10-01T02:36:29.630Z,98.2
2022-10-01T02:37:31.617Z,98.2
2022-10-01T02:38:34.617Z,98.5
2022-10-01T02:39:36.618Z,98.6
2022-10-01T02:40:38.623Z,98.3
2022-10-01T02:41:40.636Z,98.6
2022-10-01T02:42:42.619Z,98.8
2022-10-01T02:43:44.626Z,98.8
2022-10-01T02:44:47.653Z,98.8
2022-10-01T02:45:49.640Z,98.8
2022-10-01T02:46:51.639Z,98.8
2022-10-01T02:47:53.633Z,98.8
2022-10-01T02:48:55.647Z,98.8
2022-10-01T02:49:57.627Z,98.7
2022-10-01T02:50:59.640Z,98.8
2022-10-01T02:52:03.654Z,98.3
2022-10-01T02:53:05.638Z,98.7
2022-10-01T02:54:07.632Z,98.8
2022-10-01T02:55:09.633Z,98.8
2022-10-01T02:56:11.637Z,98.8
2022-10-01T02:57:13.662Z,98.8
2022-10-01T02:58:15.632Z,98.8
2022-10-01T02:59:17.634Z,98.8
2022-10-01T03:00:19.630Z,98.8
2022-10-01T03:01:21.719Z,98.8
2022-10-01T03:02:23.710Z,98.8
2022-10-01T03:03:25.635Z,98.8
2022-10-01T03:04:27.635Z,98.8
2022-10-01T03:05:29.640Z,98.8
2022-10-01T03:06:31.649Z,98.7
2022-10-01T03:07:33.640Z,98.4
2022-10-01T03:08:36.662Z,98.4
2022-10-01T03:09:38.636Z,98.6
2022-10-01T03:10:46.007Z,98.5
2022-10-01T03:11:43.640Z,98.4
2022-10-01T03:12:45.649Z,98.4
2022-10-01T03:13:48.680Z,98.4
2022-10-01T03:14:50.649Z,98.3
2022-10-01T03:15:52.721Z,98.1
2022-10-01T03:16:54.678Z,97.9
2022-10-01T03:17:56.646Z,97.7
2022-10-01T03:18:59.695Z,97.7
2022-10-01T03:20:02.667Z,97.8
2022-10-01T03:21:04.651Z,98
2022-10-01T03:22:06.648Z,98
2022-10-01T03:23:08.650Z,98.1
2022-10-01T03:24:10.678Z,98.1
2022-10-01T03:25:12.659Z,97.7
2022-10-01T03:26:14.674Z,98
2022-10-01T03:27:16.654Z,98.4
2022-10-01T03:28:18.718Z,98.7
2022-10-01T03:29:20.844Z,98.7
2022-10-01T03:30:23.659Z,98.8
2022-10-01T03:31:25.670Z,98.8
2022-10-01T03:32:27.655Z,98.6
2022-10-01T03:33:29.657Z,98.7
2022-10-01T03:34:31.676Z,98.7
2022-10-01T03:35:33.659Z,98.6
2022-10-01T03:36:35.655Z,98.6
2022-10-01T03:37:37.660Z,98.6
2022-10-01T03:38:40.656Z,98.4
2022-10-01T03:39:42.701Z,98.4
2022-10-01T03:40:45.691Z,98.6
2022-10-01T03:41:47.657Z,98.5
2022-10-01T03:42:49.665Z,98.5
2022-10-01T03:43:51.692Z,98.3
2022-10-01T03:44:53.662Z,97.8
2022-10-01T03:45:55.771Z,97.9
2022-10-01T03:46:57.711Z,98
2022-10-01T03:47:59.687Z,98.1
2022-10-01T03:49:03.666Z,98.4
2022-10-01T03:50:05.679Z,98.6
2022-10-01T03:51:07.697Z,98.7
2022-10-01T03:52:09.675Z,98.5
2022-10-01T03:53:11.672Z,98.4
2022-10-01T03:54:13.672Z,98.4
2022-10-01T03:55:15.671Z,98.4
2022-10-01T03:56:17.669Z,98.3
2022-10-01T03:57:19.677Z,98.4
2022-10-01T03:58:22.672Z,98.3
2022-10-01T03:59:24.709Z,98
2022-10-01T04:00:26.674Z,98
2022-10-01T04:01:28.759Z,98
2022-10-01T04:02:30.752Z,97.8
2022-10-01T04:03:32.675Z,97.8
2022-10-01T04:04:34.682Z,98
2022-10-01T04:05:36.678Z,98.1
2022-10-01T04:06:38.679Z,98.4
2022-10-01T04:07:40.685Z,98.7
2022-10-01T04:08:42.684Z,98.8
2022-10-01T04:09:45.680Z,98.7
2022-10-01T04:10:47.683Z,98.7
2022-10-01T04:11:49.679Z,98.8
2022-10-01T04:12:51.684Z,98.7
2022-10-01T04:13:53.683Z,98.7
2022-10-01T04:14:55.683Z,98.6
2022-10-01T04:15:57.739Z,98.4
2022-10-01T04:16:59.747Z,98.5
2022-10-01T04:18:02.689Z,98.4
2022-10-01T04:19:04.717Z,98.5
2022-10-01T04:20:06.692Z,98.3
2022-10-01T04:21:08.689Z,97.9
2022-10-01T04:22:10.695Z,98
2022-10-01T04:23:12.692Z,97.8
2022-10-01T04:24:14.717Z,98.1
2022-10-01T04:25:16.692Z,98.4
2022-10-01T04:26:18.724Z,98.3
2022-10-01T04:27:20.686Z,98
2022-10-01T04:28:22.766Z,98.1
2022-10-01T04:29:24.699Z,98.3
2022-10-01T04:30:27.723Z,98.3
2022-10-01T04:31:29.723Z,98.3
2022-10-01T04:32:31.725Z,98
2022-10-01T04:33:33.696Z,97.9
2022-10-01T04:34:35.697Z,98.1
2022-10-01T04:35:37.724Z,98.4
2022-10-01T04:36:39.739Z,98.5
2022-10-01T04:37:41.707Z,98.5
2022-10-01T04:38:43.728Z,98.7
2022-10-01T04:39:45.704Z,98.8
2022-10-01T04:40:47.720Z,98.8
2022-10-01T04:41:49.703Z,98.8
2022-10-01T04:42:51.704Z,98.8
2022-10-01T04:43:53.713Z,98.8
2022-10-01T04:44:55.710Z,98.5
2022-10-01T04:45:57.708Z,98.1
2022-10-01T04:46:59.775Z,98.1
2022-10-01T04:48:02.736Z,98.1
2022-10-01T04:49:04.707Z,98.1
2022-10-01T04:50:07.726Z,98.3
2022-10-01T04:51:09.704Z,98.2
2022-10-01T04:52:11.742Z,98.1
2022-10-01T04:53:13.762Z,98
2022-10-01T04:54:15.712Z,97.8
2022-10-01T04:55:17.708Z,97.9
2022-10-01T04:56:19.718Z,97.9
2022-10-01T04:57:21.707Z,97.7
2022-10-01T04:58:23.773Z,97.7
2022-10-01T04:59:25.750Z,97.5
2022-10-01T05:00:27.716Z,97.5
2022-10-01T05:01:29.769Z,97.8
2022-10-01T05:02:32.767Z,98.1
2022-10-01T05:03:34.844Z,98.3
2022-10-01T05:04:36.744Z,98.4
2022-10-01T05:05:38.726Z,98.5
2022-10-01T05:06:40.714Z,98.7
2022-10-01T05:07:43.723Z,98.5
2022-10-01T05:08:45.724Z,98.5
2022-10-01T05:09:47.745Z,98.7
2022-10-01T05:10:49.724Z,98.4
2022-10-01T05:11:51.762Z,98.5
2022-10-01T05:12:53.725Z,98.6
2022-10-01T05:13:56.724Z,98.8
2022-10-01T05:14:59.783Z,98.6
2022-10-01T05:16:02.741Z,98.6
2022-10-01T05:17:04.740Z,98.6
2022-10-01T05:18:06.766Z,98.5
2022-10-01T05:19:08.720Z,97.9
2022-10-01T05:20:10.724Z,97.6
2022-10-01T05:21:12.735Z,97.4
2022-10-01T05:22:14.730Z,97
2022-10-01T05:23:16.761Z,96.9
2022-10-01T05:24:18.727Z,97.1
2022-10-01T05:25:20.732Z,97.2
2022-10-01T05:26:22.726Z,97.2
2022-10-01T05:27:24.732Z,97.1
2022-10-01T05:28:26.887Z,96.5
2022-10-01T05:29:28.735Z,96.4
2022-10-01T05:30:30.732Z,96.8
2022-10-01T05:31:34.171Z,97
2022-10-01T05:32:35.735Z,97.2
2022-10-01T05:33:37.769Z,97.5
2022-10-01T05:34:39.754Z,97.6
2022-10-01T05:35:41.740Z,97.6
2022-10-01T05:36:44.738Z,97.7
2022-10-01T05:37:46.778Z,97.8
2022-10-01T05:38:48.744Z,97.9
2022-10-01T05:39:51.744Z,97.9
2022-10-01T05:40:53.735Z,97.9
2022-10-01T05:41:56.744Z,98.2
2022-10-01T05:42:59.840Z,98.3
2022-10-01T05:44:02.742Z,98.3
2022-10-01T05:45:04.739Z,97.6
2022-10-01T05:46:06.843Z,97.4
2022-10-01T05:47:08.743Z,97.7
2022-10-01T05:48:10.801Z,97.8
2022-10-01T05:49:12.749Z,97.8
2022-10-01T05:50:14.747Z,97.8
2022-10-01T05:51:16.753Z,97.7
2022-10-01T05:52:18.751Z,97.9
2022-10-01T05:53:21.109Z,97.9
2022-10-01T05:54:22.750Z,98.2
2022-10-01T05:55:24.756Z,98.3
2022-10-01T05:56:27.760Z,98.5
2022-10-01T05:57:29.751Z,98.6
2022-10-01T05:58:31.813Z,98.6
2022-10-01T05:59:33.740Z,98.7
2022-10-01T06:00:35.754Z,98.1
2022-10-01T06:01:37.939Z,97.9
2022-10-01T06:02:39.853Z,98
2022-10-01T06:03:41.785Z,98.1
2022-10-01T06:04:43.761Z,98.1
2022-10-01T06:05:46.761Z,98.5
2022-10-01T06:06:48.757Z,98.6
2022-10-01T06:07:50.768Z,98.8
2022-10-01T06:08:53.791Z,98.8
2022-10-01T06:09:55.785Z,98.8
2022-10-01T06:10:57.762Z,98.8
2022-10-01T06:11:59.781Z,98.6
2022-10-01T06:13:03.764Z,98.3
2022-10-01T06:14:05.803Z,98.3
2022-10-01T06:15:07.782Z,98.4
2022-10-01T06:16:09.874Z,98.6
2022-10-01T06:17:11.767Z,98.8
2022-10-01T06:18:13.772Z,98.8
2022-10-01T06:19:15.767Z,98.8
2022-10-01T06:20:17.769Z,98.8
2022-10-01T06:21:20.801Z,98.8
2022-10-01T06:22:22.793Z,98.8
2022-10-01T06:23:24.771Z,98.8
2022-10-01T06:24:27.813Z,98.8
2022-10-01T06:25:29.782Z,98.8
2022-10-01T06:26:32.821Z,98.8
2022-10-01T06:27:34.792Z,98.8
2022-10-01T06:28:36.773Z,98.8
2022-10-01T06:29:38.777Z,98.8
2022-10-01T06:30:40.792Z,98.8
2022-10-01T06:31:42.849Z,98.8
2022-10-01T06:32:44.774Z,98.8
2022-10-01T06:33:46.798Z,98.8
2022-10-01T06:34:48.780Z,98.8
2022-10-01T06:35:50.777Z,98.8
2022-10-01T06:36:52.815Z,98.8
2022-10-01T06:37:54.779Z,98.8
2022-10-01T06:38:56.787Z,98.8
2022-10-01T06:41:02.784Z,98.8
2022-10-01T06:42:04.804Z,98.8
2022-10-01T06:44:08.783Z,98.8
2022-10-01T06:45:10.789Z,98.8
2022-10-01T06:46:12.828Z,98.8
2022-10-01T06:48:16.832Z,98.8
2022-10-01T06:49:18.850Z,98.8
2022-10-01T06:52:32.766Z,98.8
2022-10-01T06:53:34.834Z,98.8
2022-10-01T06:54:37.414Z,98.8
2022-10-01T06:55:39.419Z,98.8
2022-10-01T06:56:41.399Z,98.8
2022-10-01T06:57:43.403Z,98.8
2022-10-01T06:58:46.476Z,98.8
2022-10-01T06:59:48.429Z,98.8
2022-10-01T07:00:50.550Z,98.8
2022-10-01T07:01:56.192Z,98.8
2022-10-01T07:02:55.410Z,98.8
2022-10-01T07:03:57.408Z,98.8
2022-10-01T07:06:05.500Z,98.8
2022-10-01T07:07:07.409Z,98.8
2022-10-01T07:08:09.449Z,98.8
2022-10-01T07:09:11.585Z,98.8
2022-10-01T07:10:15.423Z,98.8
2022-10-01T07:11:17.407Z,98.8
2022-10-01T07:12:19.412Z,98.8
2022-10-01T07:13:21.420Z,98.8
2022-10-01T07:14:23.451Z,98.8
2022-10-01T07:15:25.416Z,98.8
2022-10-01T07:16:27.488Z,98.8
2022-10-01T07:17:29.416Z,98.8
2022-10-01T07:18:31.461Z,98.8
2022-10-01T07:19:33.439Z,98.8
2022-10-01T07:20:35.414Z,98.8
2022-10-01T07:21:37.606Z,98.8
2022-10-01T07:22:39.416Z,98.8
2022-10-01T07:23:41.450Z,98.8
2022-10-01T07:24:43.416Z,98.8
2022-10-01T07:25:45.420Z,98.8
2022-10-01T07:26:47.469Z,98.8
2022-10-01T07:27:49.474Z,98.8
2022-10-01T07:28:51.425Z,98.8
2022-10-01T07:29:53.428Z,98.8
2022-10-01T07:30:55.426Z,98.8
2022-10-01T07:31:57.504Z,98.8
2022-10-01T07:32:59.452Z,98.8
2022-10-01T07:34:03.440Z,98.8
2022-10-01T07:35:05.438Z,98.8
2022-10-01T07:36:07.434Z,98.8
2022-10-01T07:37:09.428Z,98.8
2022-10-01T07:38:11.645Z,98.8
2022-10-01T07:39:15.462Z,98.7
2022-10-01T07:40:17.434Z,98.7
2022-10-01T07:41:19.437Z,98.3
2022-10-01T07:42:21.439Z,97.9
2022-10-01T07:43:24.617Z,98
2022-10-01T07:44:26.428Z,98.2
2022-10-01T07:45:28.525Z,98.4
2022-10-01T07:46:34.638Z,98.4
2022-10-01T07:47:33.445Z,98.6
2022-10-01T07:48:35.456Z,98.8
2022-10-01T07:49:37.445Z,98.8
2022-10-01T07:50:39.442Z,98.7
2022-10-01T07:51:41.428Z,98.6
2022-10-01T07:52:43.453Z,98.5
2022-10-01T07:53:45.492Z,98.4
2022-10-01T07:54:47.667Z,98.2
2022-10-01T07:55:49.455Z,98.1
2022-10-01T07:56:51.453Z,98.2
2022-10-01T07:57:54.445Z,98.1
2022-10-01T07:58:56.467Z,97.9
2022-10-01T07:59:59.467Z,98
2022-10-01T08:01:02.489Z,97.9
2022-10-01T08:02:04.511Z,97.9
2022-10-01T08:03:06.520Z,97.8
2022-10-01T08:04:08.494Z,97.7
2022-10-01T08:05:10.482Z,97.7
2022-10-01T08:06:12.453Z,97.7
2022-10-01T08:07:14.451Z,97.8
2022-10-01T08:08:16.457Z,97.8
2022-10-01T08:09:18.452Z,97.9
2022-10-01T08:10:20.454Z,97.7
2022-10-01T08:11:22.476Z,97.9
2022-10-01T08:12:24.465Z,97.9
2022-10-01T08:13:26.456Z,97.9
2022-10-01T08:14:28.487Z,97.8
2022-10-01T08:15:30.457Z,97.6
2022-10-01T08:16:32.492Z,97.2
2022-10-01T08:17:34.455Z,97.3
2022-10-01T08:18:36.566Z,96.9
2022-10-01T08:19:38.479Z,97.1
2022-10-01T08:20:40.462Z,97.1
2022-10-01T08:21:42.495Z,96.9
2022-10-01T08:22:44.515Z,96.6
2022-10-01T08:24:11.336Z,96.6
2022-10-01T08:25:11.380Z,96.2
2022-10-01T08:26:18.403Z,96
2022-10-01T08:27:11.481Z,96.1
2022-10-01T08:28:11.482Z,96.4
2022-10-01T08:29:16.211Z,96.7
2022-10-01T08:30:11.346Z,97
2022-10-01T08:31:11.350Z,97.1
2022-10-01T08:32:11.409Z,97.1
2022-10-01T08:33:11.335Z,97
2022-10-01T08:34:11.351Z,97
2022-10-01T08:35:12.233Z,97.1
2022-10-01T08:36:14.226Z,97.2
2022-10-01T08:37:16.227Z,97.2
2022-10-01T08:38:18.264Z,97.2
2022-10-01T08:39:20.237Z,96.9
2022-10-01T08:40:22.237Z,96.8
2022-10-01T08:41:25.232Z,97
2022-10-01T08:42:27.267Z,96.7
2022-10-01T08:43:30.273Z,97
2022-10-01T08:45:34.262Z,96.6
2022-10-01T08:48:40.283Z,95.9
2022-10-01T08:49:42.238Z,96.1
2022-10-01T08:50:44.252Z,96.4
2022-10-01T08:51:46.242Z,96.5
2022-10-01T08:52:48.243Z,96.6
2022-10-01T08:53:50.275Z,96.5
2022-10-01T08:54:52.245Z,96.4
2022-10-01T08:55:55.241Z,96.2
2022-10-01T08:56:57.272Z,96.1
2022-10-01T08:57:59.262Z,95.7
2022-10-01T08:59:02.267Z,95.1
2022-10-01T09:00:04.258Z,95.3
2022-10-01T09:01:06.278Z,95.7
2022-10-01T09:02:08.249Z,95.5
2022-10-01T09:03:10.243Z,95.3
2022-10-01T09:04:12.346Z,95
2022-10-01T09:05:14.242Z,95.2
2022-10-01T09:06:16.249Z,95.3
2022-10-01T09:07:18.248Z,95.4
2022-10-01T09:08:21.296Z,95.4
2022-10-01T09:09:23.241Z,94.7
2022-10-01T09:10:25.251Z,94.6
2022-10-01T09:11:28.252Z,94.2
2022-10-01T09:12:30.301Z,94.1
2022-10-01T09:13:32.299Z,94
2022-10-01T09:14:35.257Z,94.4
2022-10-01T09:15:37.259Z,94
2022-10-01T09:16:39.319Z,93.7
2022-10-01T09:17:41.257Z,93.4
2022-10-01T09:18:43.295Z,93.5
2022-10-01T09:19:47.866Z,93.9
2022-10-01T09:20:47.253Z,93.8
2022-10-01T09:21:50.260Z,93.6
2022-10-01T09:22:52.267Z,93.5
2022-10-01T09:23:55.259Z,93
2022-10-01T09:24:59.330Z,93.1
2022-10-01T09:26:02.263Z,92.8
2022-10-01T09:27:04.265Z,93.3
2022-10-01T09:28:06.356Z,93.4
2022-10-01T09:29:08.268Z,93.4
2022-10-01T09:30:10.305Z,92.9
2022-10-01T09:31:12.300Z,92.5
2022-10-01T09:32:14.266Z,92.5
2022-10-01T09:33:16.297Z,92.8
2022-10-01T09:34:18.297Z,93
2022-10-01T09:35:20.284Z,93.1
2022-10-01T09:36:22.278Z,92.9
2022-10-01T09:37:24.280Z,93.1
2022-10-01T09:38:26.275Z,93.4
2022-10-01T09:39:28.303Z,93.8
2022-10-01T09:40:30.275Z,93
2022-10-01T09:41:33.697Z,93.1
2022-10-01T09:42:35.280Z,93.1
2022-10-01T09:43:37.272Z,93
2022-10-01T09:44:39.307Z,93
2022-10-01T09:45:41.339Z,93.5
2022-10-01T09:46:43.353Z,93.5
2022-10-01T09:47:46.285Z,93
2022-10-01T09:48:48.302Z,92.8
2022-10-01T09:49:50.475Z,93.1
2022-10-01T09:50:52.284Z,93.4
2022-10-01T09:51:54.284Z,93.7
2022-10-01T09:52:56.281Z,93.3
2022-10-01T09:53:59.304Z,93.3
2022-10-01T09:55:02.328Z,93.2
2022-10-01T09:56:04.288Z,93.6
2022-10-01T09:57:06.286Z,93.9
2022-10-01T09:58:08.286Z,93.8
2022-10-01T09:59:10.294Z,93.7
2022-10-01T10:00:12.298Z,93.6
2022-10-01T10:01:14.301Z,93.3
2022-10-01T10:02:16.441Z,93.5
2022-10-01T10:03:18.460Z,93.5
2022-10-01T10:04:21.365Z,92.9
2022-10-01T10:05:23.349Z,92
2022-10-01T10:06:25.299Z,91.5
2022-10-01T10:07:27.296Z,90.7
2022-10-01T10:08:29.292Z,91
2022-10-01T10:09:31.298Z,91.7
2022-10-01T10:10:33.344Z,92
2022-10-01T10:11:35.676Z,92.1
2022-10-01T10:12:37.321Z,92.4
2022-10-01T10:13:39.467Z,90.9
2022-10-01T10:14:41.300Z,91.3
2022-10-01T10:15:43.467Z,91.3
2022-10-01T10:16:46.333Z,91.9
2022-10-01T10:17:48.311Z,92.4
2022-10-01T10:18:50.295Z,92.2
2022-10-01T10:19:52.346Z,92.2
2022-10-01T10:20:54.318Z,91.4
2022-10-01T10:21:56.301Z,91.5
2022-10-01T10:22:59.332Z,91.7
2022-10-01T10:24:02.309Z,92.5
2022-10-01T10:25:05.334Z,92.1
2022-10-01T10:26:07.320Z,92.4
2022-10-01T10:28:26.005Z,93.1
2022-10-01T10:29:15.553Z,92.9
2022-10-01T10:30:17.672Z,93.4
2022-10-01T10:31:19.579Z,93.9
2022-10-01T10:32:21.552Z,93.9
2022-10-01T10:33:23.533Z,93.9
2022-10-01T10:34:25.549Z,93.8
2022-10-01T10:35:28.533Z,93.2
2022-10-01T10:36:30.538Z,93.3
2022-10-01T10:37:32.584Z,93.8
2022-10-01T10:38:34.526Z,94.6
2022-10-01T10:39:36.545Z,95.1
2022-10-01T10:40:38.538Z,95
2022-10-01T10:41:40.537Z,94.5
2022-10-01T10:42:42.556Z,94.3
2022-10-01T10:43:44.574Z,94.2
2022-10-01T10:44:47.564Z,94
2022-10-01T10:45:49.668Z,94.2
2022-10-01T10:46:52.663Z,94.6
2022-10-01T10:47:54.563Z,95.1
2022-10-01T10:48:56.567Z,95
2022-10-01T10:49:58.546Z,95.4
2022-10-01T10:51:01.236Z,95.9
2022-10-01T10:52:02.564Z,94.9
2022-10-01T10:53:04.549Z,94.7
2022-10-01T10:54:06.549Z,94.8
2022-10-01T10:55:08.541Z,94.5
2022-10-01T10:56:10.576Z,94.8
2022-10-01T10:57:12.590Z,95
2022-10-01T10:58:15.548Z,94.8
2022-10-01T10:59:17.544Z,94.8
2022-10-01T11:00:19.567Z,95.1
2022-10-01T11:01:21.670Z,95.5
2022-10-01T11:02:25.628Z,96
2022-10-01T11:03:28.592Z,96
2022-10-01T11:04:31.554Z,96.1
2022-10-01T11:05:33.561Z,96.1
2022-10-01T11:06:35.971Z,96.2
2022-10-01T11:07:37.557Z,95.7
2022-10-01T11:08:39.560Z,95.6
2022-10-01T11:09:41.558Z,95.8
2022-10-01T11:10:43.555Z,96.1
2022-10-01T11:11:45.556Z,95.9
2022-10-01T11:12:47.564Z,96.2
2022-10-01T11:13:49.559Z,96.2
2022-10-01T11:14:51.561Z,96.3
2022-10-01T11:15:53.609Z,96.6
2022-10-01T11:16:55.577Z,96.6
2022-10-01T11:17:57.559Z,96.8
2022-10-01T11:18:59.597Z,97
2022-10-01T11:20:01.564Z,96.7
2022-10-01T11:21:03.565Z,97
2022-10-01T11:22:05.567Z,96.8
2022-10-01T11:23:07.574Z,97.1
2022-10-01T11:24:09.599Z,97.3
2022-10-01T11:25:11.796Z,98
2022-10-01T11:26:13.561Z,98.2
2022-10-01T11:27:15.567Z,98.6
2022-10-01T11:28:17.620Z,98.8
2022-10-01T11:29:19.603Z,98.6
2022-10-01T11:30:21.570Z,98.8
2022-10-01T11:31:23.590Z,98.8
2022-10-01T11:32:29.575Z,98.8
2022-10-01T11:33:31.593Z,98.8
2022-10-01T11:34:33.603Z,98.8
2022-10-01T11:35:35.581Z,98.8
2022-10-01T11:36:38.591Z,98.8
2022-10-01T11:37:40.573Z,98.8
2022-10-01T11:38:42.599Z,98.8
2022-10-01T11:39:44.572Z,98.8
2022-10-01T11:40:46.585Z,98.8
2022-10-01T11:41:48.579Z,98.8
2022-10-01T11:42:51.582Z,98.5
2022-10-01T11:43:53.600Z,98.3
2022-10-01T11:45:00.413Z,98.6
2022-10-01T11:45:57.631Z,98.7
2022-10-01T11:46:59.640Z,98.7
2022-10-01T11:48:01.585Z,98.8
2022-10-01T11:49:03.607Z,98.8
2022-10-01T11:50:05.611Z,98.6
2022-10-01T11:51:07.592Z,98.2
2022-10-01T11:52:09.606Z,98.6
2022-10-01T11:53:11.836Z,98.3
2022-10-01T11:54:13.626Z,97.9
2022-10-01T11:55:15.593Z,97.9
2022-10-01T11:56:17.600Z,97.9
2022-10-01T11:57:19.591Z,97.5
2022-10-01T11:58:21.600Z,98.1
2022-10-01T11:59:25.624Z,98.1
2022-10-01T12:00:28.596Z,98
2022-10-01T12:01:30.724Z,98
2022-10-01T12:02:32.641Z,98
2022-10-01T12:03:34.601Z,97.5
2022-10-01T12:04:36.621Z,97.5
2022-10-01T12:05:38.683Z,97.9
2022-10-01T12:06:40.998Z,98.2
2022-10-01T12:07:42.593Z,97.8
2022-10-01T12:08:44.629Z,97.5
2022-10-01T12:09:46.605Z,97.8
2022-10-01T12:10:48.603Z,97.9
2022-10-01T12:11:50.602Z,98
2022-10-01T12:12:52.637Z,98.3
2022-10-01T12:13:54.606Z,98.6
2022-10-01T12:14:56.615Z,98.4
2022-10-01T12:15:58.674Z,98.5
2022-10-01T12:17:01.123Z,98.7
2022-10-01T12:18:02.651Z,98.5
2022-10-01T12:19:04.614Z,98.6
2022-10-01T12:20:06.604Z,98.7
2022-10-01T12:21:08.609Z,98.8
2022-10-01T12:22:10.613Z,98.8
2022-10-01T12:23:12.674Z,98.8
2022-10-01T12:24:14.631Z,98.8
2022-10-01T12:25:16.621Z,98.8
2022-10-01T12:26:18.619Z,98.8
2022-10-01T12:27:20.622Z,97.9
2022-10-01T12:28:23.769Z,98
2022-10-01T12:29:25.638Z,98.3
2022-10-01T12:30:28.617Z,98.6
2022-10-01T12:31:30.655Z,98.3
2022-10-01T12:32:32.627Z,98.4
2022-10-01T12:33:34.664Z,97.9
2022-10-01T12:34:36.626Z,98
2022-10-01T12:35:38.658Z,98.2
2022-10-01T12:36:40.616Z,98.3
2022-10-01T12:37:42.631Z,98.8
2022-10-01T12:38:44.673Z,98.8
2022-10-01T12:39:46.623Z,98.8
2022-10-01T12:40:48.620Z,98.8
2022-10-01T12:41:50.621Z,98.8
2022-10-01T12:42:52.629Z,98.8
2022-10-01T12:43:54.659Z,98.8
2022-10-01T12:44:56.631Z,98.8
2022-10-01T12:45:59.750Z,98.8
2022-10-01T12:47:01.628Z,98.8
2022-10-01T12:48:03.622Z,98.8
2022-10-01T12:49:05.629Z,98.8
2022-10-01T12:50:07.630Z,98.8
2022-10-01T12:51:09.662Z,98.8
2022-10-01T12:52:11.863Z,98.8
2022-10-01T12:53:13.636Z,98.8
2022-10-01T12:54:15.661Z,98.8
2022-10-01T12:55:17.674Z,98.8
2022-10-01T12:56:20.634Z,98.8
2022-10-01T12:57:22.642Z,98.8
2022-10-01T12:58:25.662Z,98.8
2022-10-01T12:59:28.641Z,98.8
2022-10-01T13:00:30.719Z,98.8
2022-10-01T13:01:32.707Z,98.8
2022-10-01T13:02:34.696Z,98.8
2022-10-01T13:03:36.640Z,98.6
2022-10-01T13:04:38.645Z,98.8
2022-10-01T13:05:40.678Z,98.8
2022-10-01T13:06:42.639Z,98.8
2022-10-01T13:07:44.643Z,98.8
2022-10-01T13:08:46.649Z,98.8
2022-10-01T13:09:49.187Z,98.8
2022-10-01T13:10:50.641Z,98.8
2022-10-01T13:11:52.649Z,98.8
2022-10-01T13:12:54.654Z,98.8
2022-10-01T13:13:56.645Z,98.8
2022-10-01T13:14:58.683Z,98.8
2022-10-01T13:16:11.617Z,98.8
2022-10-01T13:17:11.543Z,98.8
2022-10-01T13:18:11.579Z,98.8
2022-10-01T13:19:11.547Z,98.8
2022-10-01T13:20:11.541Z,98.8
2022-10-01T13:21:11.582Z,98.8
2022-10-01T13:22:12.666Z,98.8
2022-10-01T13:23:14.651Z,98.8
2022-10-01T13:24:16.651Z,98.8
2022-10-01T13:25:18.652Z,98.8
2022-10-01T13:26:20.693Z,98.8
2022-10-01T13:27:22.653Z,98.8
2022-10-01T13:28:25.783Z,98.8
2022-10-01T13:29:28.661Z,98.8
2022-10-01T13:30:30.659Z,98.8
2022-10-01T13:31:32.742Z,98.8
2022-10-01T13:32:34.662Z,98.8
2022-10-01T13:33:36.659Z,98.8
2022-10-01T13:34:38.720Z,98.8
2022-10-01T13:35:40.657Z,98.8
2022-10-01T13:36:42.714Z,98.8
2022-10-01T13:37:44.667Z,98.8
2022-10-01T13:38:46.667Z,98.8
2022-10-01T13:39:48.667Z,98.8
2022-10-01T13:40:50.660Z,98.8
2022-10-01T13:41:52.700Z,98.8
2022-10-01T13:42:54.671Z,98.8
2022-10-01T13:43:56.666Z,98.8
2022-10-01T13:44:58.672Z,98.8
2022-10-01T13:46:01.160Z,98.8
2022-10-01T13:47:03.719Z,98.8
2022-10-01T13:48:05.675Z,98.8
2022-10-01T13:49:07.674Z,98.8
2022-10-01T13:50:09.752Z,98.8
2022-10-01T13:51:11.898Z,98.8
2022-10-01T13:52:13.674Z,98.8
2022-10-01T13:53:15.681Z,98.8
2022-10-01T13:54:18.818Z,98.8
2022-10-01T13:55:20.672Z,98.8
2022-10-01T13:56:22.677Z,98.8
2022-10-01T13:57:25.703Z,98.8
2022-10-01T13:58:28.679Z,98.8
2022-10-01T13:59:30.679Z,98.8
2022-10-01T14:00:32.681Z,98.8
2022-10-01T14:01:34.770Z,98.8
2022-10-01T14:02:36.734Z,98.8
2022-10-01T14:03:38.773Z,98.8
2022-10-01T14:04:40.676Z,98.8