createdAt,value
2022-10-21T00:03:24.954Z,1012.48
2022-10-21T00:08:26.132Z,1012.44
2022-10-21T00:13:27.326Z,1012.31
2022-10-21T00:18:28.619Z,1012.23
2022-10-21T00:23:29.715Z,1012.11
2022-10-21T00:28:30.822Z,1012.02
2022-10-21T00:33:32.082Z,1012.00
2022-10-21T00:38:33.380Z,1012.00
2022-10-21T00:43:34.492Z,1011.99
2022-10-21T00:48:35.691Z,1012.18
2022-10-21T00:53:36.946Z,1012.08
2022-10-21T00:58:38.055Z,1012.19
2022-10-21T01:03:40.210Z,1012.13
2022-10-21T01:08:39.423Z,1012.10
2022-10-21T01:13:40.647Z,1012.11
2022-10-21T01:18:42.751Z,1012.20
2022-10-21T01:23:41.857Z,1012.33
2022-10-21T01:28:43.089Z,1012.26
2022-10-21T01:33:44.188Z,1012.31
2022-10-21T01:38:45.464Z,1012.29
2022-10-21T01:43:47.592Z,1012.18
2022-10-21T01:48:47.691Z,1012.13
2022-10-21T01:53:46.881Z,1011.93
2022-10-21T01:58:48.106Z,1011.85
2022-10-21T02:03:49.336Z,1011.78
2022-10-21T02:08:51.463Z,1011.73
2022-10-21T02:13:51.706Z,1011.63
2022-10-21T02:18:51.816Z,1011.73
2022-10-21T02:23:50.896Z,1011.69
2022-10-21T02:28:52.113Z,1011.84
2022-10-21T02:33:54.187Z,1011.82
2022-10-21T02:38:53.498Z,1011.87
2022-10-21T02:43:54.638Z,1012.04
2022-10-21T02:48:56.744Z,1011.87
2022-10-21T02:53:55.830Z,1011.74
2022-10-21T02:58:57.053Z,1011.61
2022-10-21T03:03:58.147Z,1011.43
2022-10-21T03:09:00.318Z,1011.35
2022-10-21T03:13:59.520Z,1011.59
2022-10-21T03:19:00.688Z,1011.58
2022-10-21T03:24:02.135Z,1011.53
2022-10-21T03:29:02.306Z,1011.44
2022-10-21T03:34:05.406Z,1011.28
2022-10-21T03:39:04.593Z,1011.22
2022-10-21T03:44:05.748Z,1011.11
2022-10-21T03:49:15.485Z,1011.23
2022-10-21T03:54:07.858Z,1011.08
2022-10-21T03:59:09.946Z,1011.04
2022-10-21T04:04:11.046Z,1011.02
2022-10-21T04:09:11.216Z,1010.88
2022-10-21T04:14:13.098Z,1010.84
2022-10-21T04:19:10.330Z,1010.80
2022-10-21T04:24:11.508Z,1010.76
2022-10-21T04:29:12.662Z,1010.78
2022-10-21T04:34:13.818Z,1010.73
2022-10-21T04:39:14.960Z,1010.77
2022-10-21T04:44:18.038Z,1010.78
2022-10-21T04:49:18.197Z,1010.62
2022-10-21T04:54:17.282Z,1010.61
2022-10-21T04:59:19.391Z,1010.48
2022-10-21T05:04:17.488Z,1010.34
2022-10-21T05:09:19.690Z,1010.33
2022-10-21T05:14:22.440Z,1010.07
2022-10-21T05:19:20.042Z,1009.98
2022-10-21T05:24:21.126Z,1009.87
2022-10-21T05:29:22.322Z,1009.82
2022-10-21T05:34:23.497Z,1009.66
2022-10-21T05:39:24.726Z,1009.59
2022-10-21T05:44:25.940Z,1009.68
2022-10-21T05:49:28.047Z,1009.70
2022-10-21T05:54:27.247Z,1009.63
2022-10-21T05:59:28.351Z,1009.62
2022-10-21T06:04:29.452Z,1009.76
2022-10-21T06:09:30.543Z,1009.69
2022-10-21T06:14:31.743Z,1009.69
2022-10-21T06:19:32.959Z,1009.67
2022-10-21T06:24:35.035Z,1009.71
2022-10-21T06:29:34.340Z,1009.69
2022-10-21T06:34:35.439Z,1009.67
2022-10-21T06:39:36.652Z,1009.62
2022-10-21T06:44:37.759Z,1009.54
2022-10-21T06:49:39.844Z,1009.67
2022-10-21T06:54:39.938Z,1009.84
2022-10-21T06:59:39.080Z,1009.86
2022-10-21T07:04:40.289Z,1009.92
2022-10-21T07:09:41.632Z,1010.17
2022-10-21T07:14:42.811Z,1010.33
2022-10-21T07:19:44.917Z,1010.48
2022-10-21T07:24:44.033Z,1010.58
2022-10-21T07:29:45.208Z,1010.94
2022-10-21T07:34:47.310Z,1011.34
2022-10-21T07:39:47.394Z,1012.20
2022-10-21T07:44:46.614Z,1012.31
2022-10-21T07:49:47.879Z,1012.65
2022-10-21T07:54:49.053Z,1012.76
2022-10-21T07:59:50.175Z,1012.66
2022-10-21T08:04:52.327Z,1012.58
2022-10-21T08:09:52.459Z,1012.40
2022-10-21T08:14:51.569Z,1012.52
2022-10-21T08:19:52.720Z,1012.48
2022-10-21T08:24:53.922Z,1012.27
2022-10-21T08:29:55.241Z,1012.24
2022-10-21T08:34:56.366Z,1012.16
2022-10-21T08:39:57.706Z,1012.09
2022-10-21T08:44:58.865Z,1012.09
2022-10-21T08:50:00.002Z,1012.04
2022-10-21T08:55:01.198Z,1012.11
2022-10-21T09:00:02.367Z,1012.10
2022-10-21T09:05:03.518Z,1012.18
2022-10-21T09:10:05.689Z,1012.27
2022-10-21T09:15:08.654Z,1012.24
2022-10-21T09:20:05.764Z,1012.30
2022-10-21T09:25:07.328Z,1012.50
2022-10-21T09:30:06.660Z,1012.63
2022-10-21T09:35:08.767Z,1012.73
2022-10-21T09:40:08.860Z,1012.83
2022-10-21T09:45:08.117Z,1012.79
2022-10-21T09:50:09.228Z,1012.89
2022-10-21T09:55:10.532Z,1012.95
2022-10-21T10:00:13.820Z,1013.06
2022-10-21T10:05:11.329Z,1013.01
2022-10-21T10:10:12.569Z,1012.95
2022-10-21T10:15:14.673Z,1013.01
2022-10-21T10:20:13.975Z,1013.05
2022-10-21T10:25:15.146Z,1013.17
2022-10-21T10:30:16.229Z,1013.06
2022-10-21T10:35:17.316Z,1013.07
2022-10-21T10:40:18.431Z,1013.08
2022-10-21T10:45:19.542Z,1013.16
2022-10-21T10:50:20.715Z,1013.19
2022-10-21T10:55:22.819Z,1013.19
2022-10-21T11:00:22.920Z,1013.25
2022-10-21T11:05:22.039Z,1013.22
2022-10-21T11:10:23.370Z,1013.18
2022-10-21T11:15:24.548Z,1013.21
2022-10-21T11:20:26.634Z,1013.17
2022-10-21T11:25:26.758Z,1013.14
2022-10-21T11:30:24.908Z,1013.07
2022-10-21T11:35:27.017Z,1012.95
2022-10-21T11:40:26.139Z,1012.97
2022-10-21T11:45:27.619Z,1012.89
2022-10-21T11:50:26.869Z,1012.91
2022-10-21T11:55:29.026Z,1012.87
2022-10-21T12:00:28.240Z,1012.87
2022-10-21T12:05:29.450Z,1012.89
2022-10-21T12:10:29.609Z,1012.94
2022-10-21T12:15:31.701Z,1012.98
2022-10-21T12:20:30.895Z,1012.99
2022-10-21T12:25:32.037Z,1013.05
2022-10-21T12:30:34.142Z,1013.03
2022-10-21T12:35:33.298Z,1012.90
2022-10-21T12:40:34.813Z,1012.88
2022-10-21T12:45:33.920Z,1012.81
2022-10-21T12:50:35.177Z,1012.76
2022-10-21T12:55:36.270Z,1012.69
2022-10-21T13:00:37.593Z,1012.72
2022-10-21T13:05:38.733Z,1012.72
2022-10-21T13:10:40.847Z,1012.84
2022-10-21T13:15:41.036Z,1012.84
2022-10-21T13:20:40.124Z,1012.71
2022-10-21T13:25:41.212Z,1012.61
2022-10-21T13:30:42.349Z,1012.56
2022-10-21T13:35:43.478Z,1012.60
2022-10-21T13:40:45.571Z,1012.66
2022-10-21T13:45:44.800Z,1012.61
2022-10-21T13:50:46.928Z,1012.72
2022-10-21T13:55:46.102Z,1012.85
2022-10-21T14:00:47.302Z,1012.94
2022-10-21T14:05:48.459Z,1012.89
2022-10-21T14:10:49.554Z,1012.86
2022-10-21T14:15:51.660Z,1012.93
2022-10-21T14:20:50.838Z,1012.86
2022-10-21T14:25:52.936Z,1012.79
2022-10-21T14:30:52.146Z,1012.72
2022-10-21T14:35:53.242Z,1012.83
2022-10-21T14:40:56.330Z,1012.88
2022-10-21T14:45:55.430Z,1012.73
2022-10-21T14:50:56.545Z,1012.44
2022-10-21T14:55:58.640Z,1012.49
2022-10-21T15:00:58.742Z,1012.61
2022-10-21T15:05:57.932Z,1012.52
2022-10-21T15:10:59.120Z,1012.57
2022-10-21T15:16:00.242Z,1012.39
2022-10-21T15:21:01.384Z,1012.61
2022-10-21T15:26:02.609Z,1012.69
2022-10-21T15:31:04.739Z,1012.70
2022-10-21T15:36:03.934Z,1012.73
2022-10-21T15:41:05.209Z,1012.69
2022-10-21T15:46:07.335Z,1012.69
2022-10-21T15:51:06.487Z,1012.60
2022-10-21T15:56:07.609Z,1012.60
2022-10-21T16:01:08.745Z,1012.83
2022-10-21T16:06:09.858Z,1012.81
2022-10-21T16:16:11.360Z,1012.97
2022-10-21T16:21:12.512Z,1012.95
2022-10-21T16:26:13.659Z,1012.91
2022-10-21T16:31:14.953Z,1012.89
2022-10-21T16:36:17.123Z,1012.78
2022-10-21T16:41:15.299Z,1012.63
2022-10-21T16:46:20.011Z,1012.83
2022-10-21T16:51:17.393Z,1012.78
2022-10-21T16:56:16.737Z,1012.78
2022-10-21T17:01:18.202Z,1012.77
2022-10-21T17:06:20.671Z,1012.81
2022-10-21T17:11:20.068Z,1012.93
2022-10-21T17:16:21.412Z,1012.92
2022-10-21T17:21:22.655Z,1012.88
2022-10-21T17:26:23.822Z,1012.84
2022-10-21T17:31:25.055Z,1012.90
2022-10-21T17:36:27.081Z,1012.92
2022-10-21T17:41:27.484Z,1012.69
2022-10-21T17:46:26.812Z,1012.65
2022-10-21T17:51:28.271Z,1012.58
2022-10-21T17:56:27.711Z,1012.52
2022-10-21T18:01:28.768Z,1012.58
2022-10-21T18:06:29.230Z,1012.51
2022-10-21T18:11:28.665Z,1012.35
2022-10-21T18:16:28.808Z,1012.29
2022-10-21T18:21:29.289Z,1012.34
2022-10-21T18:26:29.785Z,1012.24
2022-10-21T18:31:29.213Z,1012.04
2022-10-21T18:36:30.740Z,1011.93
2022-10-21T18:41:30.193Z,1011.88
2022-10-21T18:46:31.660Z,1011.75
2022-10-21T18:51:31.086Z,1011.68
2022-10-21T18:56:34.535Z,1011.61
2022-10-21T19:01:32.063Z,1011.58
2022-10-21T19:06:31.552Z,1011.53
2022-10-21T19:11:33.890Z,1011.58
2022-10-21T19:16:38.264Z,1011.57
2022-10-21T19:21:33.687Z,1011.55
2022-10-21T19:26:36.124Z,1011.60
2022-10-21T19:31:37.629Z,1011.66
2022-10-21T19:36:35.853Z,1011.77
2022-10-21T19:41:38.039Z,1011.84
2022-10-21T19:46:37.341Z,1011.89
2022-10-21T19:51:39.788Z,1011.97
2022-10-21T19:56:39.898Z,1012.04
2022-10-21T20:01:40.330Z,1012.09
2022-10-21T20:06:40.742Z,1012.17
2022-10-21T20:11:40.052Z,1012.19
2022-10-21T20:16:41.249Z,1012.17
2022-10-21T20:21:42.463Z,1012.12
2022-10-21T20:26:44.855Z,1012.20
2022-10-21T20:31:45.263Z,1012.23
2022-10-21T20:36:44.417Z,1012.33
2022-10-21T20:41:47.255Z,1012.42
2022-10-21T20:46:46.427Z,1012.48
2022-10-21T20:51:47.497Z,1012.49
2022-10-21T20:56:47.618Z,1012.44
2022-10-21T21:01:48.757Z,1012.40
2022-10-21T21:06:49.852Z,1012.32
2022-10-21T21:11:51.996Z,1012.21
2022-10-21T21:16:51.098Z,1012.22
2022-10-21T21:21:52.193Z,1012.23
2022-10-21T21:26:53.292Z,1012.22
2022-10-21T21:31:54.393Z,1012.21
2022-10-21T21:36:56.497Z,1012.20
2022-10-21T21:41:56.590Z,1012.13
2022-10-21T21:46:56.703Z,1012.18
2022-10-21T21:51:55.830Z,1012.13
2022-10-21T21:57:16.007Z,1012.11
2022-10-21T22:01:57.861Z,1012.12
2022-10-21T22:07:01.861Z,1012.08
2022-10-21T22:11:56.897Z,1012.05
2022-10-21T22:16:57.999Z,1011.97
2022-10-21T22:21:59.094Z,1012.02
2022-10-21T22:27:01.482Z,1012.10
2022-10-21T22:32:00.582Z,1012.03
2022-10-21T22:37:02.243Z,1012.13
2022-10-21T22:42:01.343Z,1012.12
2022-10-21T22:47:03.470Z,1012.05
2022-10-21T22:52:03.599Z,1012.14
2022-10-21T22:57:02.711Z,1012.17
2022-10-21T23:02:04.861Z,1012.34
2022-10-21T23:07:05.012Z,1012.43
2022-10-21T23:12:04.134Z,1012.53
2022-10-21T23:17:05.297Z,1012.58
2022-10-21T23:22:06.420Z,1012.56
2022-10-21T23:27:07.538Z,1012.39
2022-10-21T23:32:08.686Z,1012.43
2022-10-21T23:37:10.859Z,1012.48
2022-10-21T23:42:10.999Z,1012.58
2022-10-21T23:47:09.118Z,1012.90
2022-10-21T23:52:11.251Z,1012.99
2022-10-21T23:57:11.362Z,1013.16
