createdAt,value
2022-08-24T00:00:08.752Z,19.9
2022-08-24T00:15:02.952Z,19.8
2022-08-24T00:30:05.125Z,19.8
2022-08-24T00:45:02.546Z,19.7
2022-08-24T01:00:07.665Z,19.7
2022-08-24T01:15:02.672Z,19.6
2022-08-24T01:30:04.838Z,19.5
2022-08-24T01:45:02.533Z,19.5
2022-08-24T02:00:06.948Z,19.5
2022-08-24T02:15:02.022Z,19.5
2022-08-24T02:30:05.492Z,19.5
2022-08-24T02:45:03.613Z,19.4
2022-08-24T03:00:10.993Z,19.4
2022-08-24T03:15:02.797Z,19.4
2022-08-24T03:30:04.743Z,19.3
2022-08-24T03:45:02.180Z,19.3
2022-08-24T04:00:07.242Z,19.2
2022-08-24T04:15:02.626Z,19.2
2022-08-24T04:30:06.021Z,19.2
2022-08-24T04:45:02.779Z,19.2
2022-08-24T05:00:05.826Z,19.1
2022-08-24T05:15:03.013Z,19.1
2022-08-24T05:30:08.157Z,19.1
2022-08-24T05:45:04.314Z,19.1
2022-08-24T06:00:09.074Z,19.1
2022-08-24T06:15:05.108Z,19.1
2022-08-24T06:30:08.059Z,19.2
2022-08-24T06:45:03.798Z,19.3
2022-08-24T07:00:10.177Z,19.5
2022-08-24T07:15:03.667Z,19.5
2022-08-24T07:30:26.266Z,19.7
2022-08-24T07:45:04.051Z,19.7
2022-08-24T08:00:05.578Z,19.9
2022-08-24T08:15:04.102Z,19.9
2022-08-24T08:30:09.177Z,20
2022-08-24T08:45:04.081Z,20.1
2022-08-24T09:00:08.821Z,20.2
2022-08-24T09:15:04.175Z,20.2
2022-08-24T09:30:06.434Z,20.3
2022-08-24T09:45:05.552Z,20.3
2022-08-24T10:00:09.123Z,20.4
2022-08-24T10:15:04.501Z,20.5
2022-08-24T10:30:05.296Z,20.5
2022-08-24T10:45:04.489Z,20.6
2022-08-24T11:00:07.485Z,20.6
2022-08-24T11:15:02.665Z,20.7
2022-08-24T11:30:06.927Z,20.8
2022-08-24T11:45:02.923Z,20.9
2022-08-24T12:00:09.927Z,20.9
2022-08-24T12:15:04.630Z,21
2022-08-24T12:30:06.965Z,21.1
2022-08-24T12:45:03.982Z,21.2
2022-08-24T13:00:10.318Z,21.3
2022-08-24T13:15:05.042Z,21.4
2022-08-24T13:30:08.693Z,21.5
2022-08-24T13:45:04.623Z,21.6
2022-08-24T14:00:08.261Z,21.7
2022-08-24T14:15:05.345Z,21.8
2022-08-24T14:30:06.202Z,21.8
2022-08-24T14:45:04.142Z,21.9
2022-08-24T15:00:07.084Z,22.0
2022-08-24T15:15:03.418Z,22
2022-08-24T15:30:09.835Z,22
2022-08-24T15:45:03.138Z,22
2022-08-24T16:00:07.351Z,22
2022-08-24T16:15:02.364Z,21.9
2022-08-24T16:30:07.047Z,21.9
2022-08-24T16:45:02.964Z,21.9
2022-08-24T17:00:06.906Z,21.9
2022-08-24T17:15:02.798Z,22.0
2022-08-24T17:30:06.931Z,22
2022-08-24T17:45:03.912Z,22
2022-08-24T18:00:08.500Z,22
2022-08-24T18:15:02.475Z,21.8
2022-08-24T18:30:08.292Z,21.8
2022-08-24T18:45:02.680Z,21.6
2022-08-24T19:00:08.282Z,21.5
2022-08-24T19:15:05.073Z,21.4
2022-08-24T19:30:07.020Z,21.4
2022-08-24T19:45:02.968Z,21.3
2022-08-24T20:00:08.640Z,21.2
2022-08-24T20:15:04.231Z,21.1
2022-08-24T20:30:06.948Z,21.0
2022-08-24T20:45:02.583Z,20.9
2022-08-24T21:00:10.636Z,20.9
2022-08-24T21:15:03.344Z,20.8
2022-08-24T21:30:08.260Z,20.8
2022-08-24T21:45:06.254Z,20.7
2022-08-24T22:00:06.410Z,20.7
2022-08-24T22:15:03.679Z,20.6
2022-08-24T22:30:06.827Z,20.6
2022-08-24T22:45:03.163Z,20.5
2022-08-24T23:00:07.289Z,20.5
2022-08-24T23:15:03.011Z,20.4
2022-08-24T23:30:05.531Z,20.4
2022-08-24T23:45:02.934Z,20.3
