createdAt,value
2017-10-24T00:00:43.462Z,986.40
2017-10-24T00:01:43.451Z,986.39
2017-10-24T00:02:43.448Z,986.38
2017-10-24T00:03:43.445Z,986.40
2017-10-24T00:04:43.443Z,986.39
2017-10-24T00:05:43.436Z,986.39
2017-10-24T00:06:43.451Z,986.40
2017-10-24T00:07:43.428Z,986.40
2017-10-24T00:08:43.432Z,986.44
2017-10-24T00:09:43.422Z,986.37
2017-10-24T00:10:43.421Z,986.42
2017-10-24T00:11:43.416Z,986.41
2017-10-24T00:12:43.412Z,986.41
2017-10-24T00:13:43.411Z,986.43
2017-10-24T00:14:43.409Z,986.40
2017-10-24T00:15:43.403Z,986.44
2017-10-24T00:16:43.397Z,986.44
2017-10-24T00:17:43.400Z,986.42
2017-10-24T00:18:43.392Z,986.48
2017-10-24T00:19:43.389Z,986.49
2017-10-24T00:20:43.386Z,986.51
2017-10-24T00:21:43.381Z,986.53
2017-10-24T00:22:43.378Z,986.49
2017-10-24T00:23:43.372Z,986.53
2017-10-24T00:24:43.369Z,986.48
2017-10-24T00:25:43.368Z,986.53
2017-10-24T00:26:43.369Z,986.51
2017-10-24T00:27:43.367Z,986.54
2017-10-24T00:28:43.357Z,986.55
2017-10-24T00:29:43.350Z,986.56
2017-10-24T00:30:43.352Z,986.58
2017-10-24T00:31:43.344Z,986.58
2017-10-24T00:32:43.343Z,986.59
2017-10-24T00:33:43.334Z,986.60
2017-10-24T00:34:43.333Z,986.64
2017-10-24T00:35:43.337Z,986.65
2017-10-24T00:36:43.344Z,986.67
2017-10-24T00:37:43.320Z,986.64
2017-10-24T00:38:43.323Z,986.63
2017-10-24T00:39:43.318Z,986.64
2017-10-24T00:40:43.321Z,986.67
2017-10-24T00:41:43.314Z,986.69
2017-10-24T00:42:43.307Z,986.69
2017-10-24T00:43:43.309Z,986.76
2017-10-24T00:44:43.302Z,986.69
2017-10-24T00:45:43.298Z,986.74
2017-10-24T00:46:43.289Z,986.72
2017-10-24T00:47:43.286Z,986.72
2017-10-24T00:48:43.285Z,986.78
2017-10-24T00:49:43.284Z,986.76
2017-10-24T00:50:43.282Z,986.72
2017-10-24T00:51:43.276Z,986.76
2017-10-24T00:52:43.274Z,986.75
2017-10-24T00:53:43.264Z,986.77
2017-10-24T00:54:43.265Z,986.80
2017-10-24T00:55:43.261Z,986.84
2017-10-24T00:56:43.258Z,986.75
2017-10-24T00:57:43.253Z,986.75
2017-10-24T00:58:43.253Z,986.75
2017-10-24T00:59:43.246Z,986.81
2017-10-24T01:00:43.241Z,986.83
2017-10-24T01:01:43.241Z,986.82
2017-10-24T01:02:43.235Z,986.85
2017-10-24T01:03:43.230Z,986.87
2017-10-24T01:04:43.225Z,986.84
2017-10-24T01:05:43.222Z,986.85
2017-10-24T01:06:43.216Z,986.86
2017-10-24T01:07:43.214Z,986.87
2017-10-24T01:08:43.218Z,986.85
2017-10-24T01:09:43.209Z,986.85
2017-10-24T01:10:43.206Z,986.86
2017-10-24T01:11:43.206Z,986.90
2017-10-24T01:12:43.200Z,986.87
2017-10-24T01:13:43.193Z,986.89
2017-10-24T01:14:43.192Z,986.92
2017-10-24T01:15:43.189Z,986.91
2017-10-24T01:16:43.183Z,986.89
2017-10-24T01:17:43.181Z,986.95
2017-10-24T01:18:43.183Z,986.95
2017-10-24T01:19:43.176Z,986.99
2017-10-24T01:20:43.171Z,986.95
2017-10-24T01:21:43.173Z,986.93
2017-10-24T01:22:43.163Z,986.97
2017-10-24T01:23:43.158Z,987.02
2017-10-24T01:24:43.155Z,987.00
2017-10-24T01:25:43.152Z,987.02
2017-10-24T01:26:43.148Z,987.01
2017-10-24T01:27:43.156Z,987.02
2017-10-24T01:28:43.140Z,987.01
2017-10-24T01:29:43.136Z,987.02
2017-10-24T01:30:43.133Z,987.04
2017-10-24T01:31:43.128Z,987.03
2017-10-24T01:32:43.120Z,987.00
2017-10-24T01:33:43.123Z,986.99
2017-10-24T01:34:43.118Z,987.00
2017-10-24T01:35:43.114Z,986.99
2017-10-24T01:36:43.109Z,986.95
2017-10-24T01:37:43.108Z,986.96
2017-10-24T01:38:43.103Z,986.98
2017-10-24T01:39:43.100Z,986.98
2017-10-24T01:40:43.097Z,986.97
2017-10-24T01:41:43.095Z,987.00
2017-10-24T01:42:43.090Z,987.03
2017-10-24T01:43:43.083Z,986.99
2017-10-24T01:44:43.084Z,986.94
2017-10-24T01:45:43.080Z,986.98
2017-10-24T01:46:43.073Z,987.00
2017-10-24T01:47:43.073Z,986.98
2017-10-24T01:48:43.069Z,986.94
2017-10-24T01:49:43.065Z,986.96
2017-10-24T01:50:43.059Z,986.92
2017-10-24T01:51:43.059Z,986.94
2017-10-24T01:52:43.049Z,986.96
2017-10-24T01:53:43.052Z,987.00
2017-10-24T01:54:43.047Z,986.95
2017-10-24T01:55:43.041Z,986.89
2017-10-24T01:56:43.040Z,986.96
2017-10-24T01:57:43.038Z,986.95
2017-10-24T01:58:43.031Z,987.00
2017-10-24T01:59:43.030Z,986.95
2017-10-24T02:00:43.025Z,986.94
2017-10-24T02:01:43.024Z,986.94
2017-10-24T02:02:43.019Z,987.00
2017-10-24T02:03:43.013Z,986.96
2017-10-24T02:04:43.010Z,987.02
2017-10-24T02:05:43.005Z,987.02
2017-10-24T02:06:43.004Z,986.95
2017-10-24T02:07:43.000Z,986.96
2017-10-24T02:08:42.998Z,986.97
2017-10-24T02:09:42.992Z,986.97
2017-10-24T02:10:42.987Z,986.94
2017-10-24T02:11:42.993Z,986.98
2017-10-24T02:12:42.984Z,987.00
2017-10-24T02:13:42.979Z,987.04
2017-10-24T02:14:42.981Z,987.04
2017-10-24T02:15:42.971Z,987.05
2017-10-24T02:16:42.967Z,987.05
2017-10-24T02:17:42.972Z,987.09
2017-10-24T02:18:42.960Z,987.05
2017-10-24T02:19:42.954Z,987.09
2017-10-24T02:20:42.964Z,987.06
2017-10-24T02:21:42.956Z,987.09
2017-10-24T02:22:42.947Z,987.11
2017-10-24T02:23:42.943Z,987.12
2017-10-24T02:24:42.944Z,987.14
2017-10-24T02:25:42.936Z,987.18
2017-10-24T02:26:42.933Z,987.19
2017-10-24T02:27:42.930Z,987.17
2017-10-24T02:28:42.924Z,987.17
2017-10-24T02:29:42.921Z,987.16
2017-10-24T02:30:42.921Z,987.21
2017-10-24T02:31:42.920Z,987.18
2017-10-24T02:32:42.911Z,987.19
2017-10-24T02:33:42.908Z,987.15
2017-10-24T02:34:42.905Z,987.20
2017-10-24T02:35:42.900Z,987.19
2017-10-24T02:36:42.900Z,987.20
2017-10-24T02:37:42.895Z,987.17
2017-10-24T02:38:42.895Z,987.22
2017-10-24T02:39:42.890Z,987.22
2017-10-24T02:40:42.887Z,987.16
2017-10-24T02:41:42.884Z,987.26
2017-10-24T02:42:42.876Z,987.28
2017-10-24T02:43:42.873Z,987.24
2017-10-24T02:44:42.874Z,987.27
2017-10-24T02:45:42.869Z,987.32
2017-10-24T02:46:42.862Z,987.32
2017-10-24T02:47:42.860Z,987.34
2017-10-24T02:48:42.857Z,987.34
2017-10-24T02:49:42.865Z,987.35
2017-10-24T02:50:42.851Z,987.30
2017-10-24T02:51:42.850Z,987.36
2017-10-24T02:52:42.843Z,987.38
2017-10-24T02:53:42.844Z,987.39
2017-10-24T02:54:42.845Z,987.43
2017-10-24T02:55:42.834Z,987.39
2017-10-24T02:56:42.832Z,987.41
2017-10-24T02:57:42.827Z,987.50
2017-10-24T02:58:42.828Z,987.47
2017-10-24T02:59:42.821Z,987.49
2017-10-24T03:00:42.816Z,987.49
2017-10-24T03:01:42.816Z,987.50
2017-10-24T03:02:42.806Z,987.44
2017-10-24T03:03:42.805Z,987.50
2017-10-24T03:04:42.803Z,987.54
2017-10-24T03:05:42.813Z,987.52
2017-10-24T03:06:42.797Z,987.53
2017-10-24T03:07:42.809Z,987.54
2017-10-24T03:08:42.788Z,987.58
2017-10-24T03:09:42.783Z,987.55
2017-10-24T03:10:42.783Z,987.53
2017-10-24T03:11:42.779Z,987.56
2017-10-24T03:12:42.777Z,987.57
2017-10-24T03:13:42.772Z,987.62
2017-10-24T03:14:42.769Z,987.60
2017-10-24T03:15:42.766Z,987.60
2017-10-24T03:16:42.762Z,987.66
2017-10-24T03:17:42.754Z,987.63
2017-10-24T03:18:42.760Z,987.60
2017-10-24T03:19:42.755Z,987.62
2017-10-24T03:20:42.757Z,987.64
2017-10-24T03:21:42.746Z,987.64
2017-10-24T03:22:42.744Z,987.65
2017-10-24T03:23:42.737Z,987.66
2017-10-24T03:24:42.735Z,987.67
2017-10-24T03:25:42.732Z,987.66
2017-10-24T03:26:42.729Z,987.67
2017-10-24T03:27:42.723Z,987.67
2017-10-24T03:28:42.729Z,987.65
2017-10-24T03:29:42.718Z,987.70
2017-10-24T03:30:42.716Z,987.68
2017-10-24T03:31:42.712Z,987.71
2017-10-24T03:32:42.709Z,987.75
2017-10-24T03:33:42.705Z,987.76
2017-10-24T03:34:42.701Z,987.76
2017-10-24T03:35:42.698Z,987.73
2017-10-24T03:36:42.700Z,987.70
2017-10-24T03:37:42.691Z,987.74
2017-10-24T03:38:42.690Z,987.78
2017-10-24T03:39:42.684Z,987.73
2017-10-24T03:40:42.675Z,987.73
2017-10-24T03:41:42.679Z,987.77
2017-10-24T03:42:42.674Z,987.72
2017-10-24T03:43:42.671Z,987.70
2017-10-24T03:44:42.669Z,987.70
2017-10-24T03:45:42.664Z,987.68
2017-10-24T03:46:42.666Z,987.71
2017-10-24T03:47:42.658Z,987.76
2017-10-24T03:48:42.655Z,987.77
2017-10-24T03:49:42.652Z,987.78
2017-10-24T03:50:42.648Z,987.82
2017-10-24T03:51:42.646Z,987.81
2017-10-24T03:52:42.638Z,987.84
2017-10-24T03:53:42.641Z,987.84
2017-10-24T03:54:42.636Z,987.86
2017-10-24T03:55:42.635Z,987.87
2017-10-24T03:56:42.623Z,987.89
2017-10-24T03:57:42.624Z,987.86
2017-10-24T03:58:42.623Z,987.89
2017-10-24T03:59:42.614Z,987.85
2017-10-24T04:00:42.619Z,987.88
2017-10-24T04:01:42.613Z,987.86
2017-10-24T04:02:42.611Z,987.88
2017-10-24T04:03:42.608Z,987.87
2017-10-24T04:04:42.603Z,987.90
2017-10-24T04:05:42.600Z,987.95
2017-10-24T04:06:42.599Z,987.92
2017-10-24T04:07:42.593Z,987.92
2017-10-24T04:08:42.592Z,987.95
2017-10-24T04:09:42.588Z,987.96
2017-10-24T04:10:42.590Z,987.97
2017-10-24T04:11:42.583Z,987.94
2017-10-24T04:12:42.576Z,987.98
2017-10-24T04:13:42.575Z,987.92
2017-10-24T04:14:42.572Z,987.95
2017-10-24T04:15:42.568Z,988.01
2017-10-24T04:16:42.563Z,988.02
2017-10-24T04:17:42.562Z,987.99
2017-10-24T04:18:42.559Z,987.98
2017-10-24T04:19:42.556Z,987.99
2017-10-24T04:20:42.555Z,988.02
2017-10-24T04:21:42.549Z,988.01
2017-10-24T04:22:42.548Z,988.00
2017-10-24T04:23:42.543Z,988.02
2017-10-24T04:24:42.536Z,988.00
2017-10-24T04:25:42.541Z,988.04
2017-10-24T04:26:42.533Z,988.06
2017-10-24T04:27:42.529Z,988.11
2017-10-24T04:28:42.530Z,988.08
2017-10-24T04:29:42.524Z,988.09
2017-10-24T04:30:42.521Z,988.13
2017-10-24T04:31:42.517Z,988.13
2017-10-24T04:32:42.512Z,988.17
2017-10-24T04:33:42.510Z,988.17
2017-10-24T04:34:42.508Z,988.15
2017-10-24T04:35:42.503Z,988.16
2017-10-24T04:36:42.498Z,988.16
2017-10-24T04:37:42.493Z,988.17
2017-10-24T04:38:42.497Z,988.20
2017-10-24T04:39:42.490Z,988.23
2017-10-24T04:40:42.489Z,988.19
2017-10-24T04:41:42.484Z,988.16
2017-10-24T04:42:42.480Z,988.20
2017-10-24T04:43:42.472Z,988.21
2017-10-24T04:44:42.471Z,988.18
2017-10-24T04:45:42.470Z,988.19
2017-10-24T04:46:42.470Z,988.19
2017-10-24T04:47:42.468Z,988.22
2017-10-24T04:48:42.460Z,988.21
2017-10-24T04:49:42.456Z,988.20
2017-10-24T04:50:42.458Z,988.23
2017-10-24T04:51:42.453Z,988.19
2017-10-24T04:52:42.450Z,988.19
2017-10-24T04:53:42.444Z,988.17
2017-10-24T04:54:42.440Z,988.18
2017-10-24T04:55:42.437Z,988.20
2017-10-24T04:56:42.436Z,988.21
2017-10-24T04:57:42.435Z,988.16
2017-10-24T04:58:42.430Z,988.20
2017-10-24T04:59:42.426Z,988.18
2017-10-24T05:00:42.425Z,988.18
2017-10-24T05:01:42.445Z,988.17
2017-10-24T05:02:42.414Z,988.16
2017-10-24T05:03:42.409Z,988.19
2017-10-24T05:04:42.408Z,988.18
2017-10-24T05:05:42.409Z,988.20
2017-10-24T05:06:42.403Z,988.20
2017-10-24T05:07:42.400Z,988.22
2017-10-24T05:08:42.400Z,988.20
2017-10-24T05:09:42.392Z,988.23
2017-10-24T05:10:42.390Z,988.23
2017-10-24T05:11:42.389Z,988.24
2017-10-24T05:12:42.380Z,988.25
2017-10-24T05:13:42.379Z,988.28
2017-10-24T05:14:42.377Z,988.26
2017-10-24T05:15:42.372Z,988.26
2017-10-24T05:16:42.373Z,988.25
2017-10-24T05:17:42.366Z,988.23
2017-10-24T05:18:42.364Z,988.20
2017-10-24T05:19:42.359Z,988.25
2017-10-24T05:20:42.353Z,988.24
2017-10-24T05:21:42.355Z,988.22
2017-10-24T05:22:42.349Z,988.24
2017-10-24T05:23:42.347Z,988.25
2017-10-24T05:24:42.344Z,988.24
2017-10-24T05:25:42.339Z,988.25
2017-10-24T05:26:42.346Z,988.27
2017-10-24T05:27:42.333Z,988.28
2017-10-24T05:28:42.329Z,988.32
2017-10-24T05:29:42.326Z,988.31
2017-10-24T05:30:42.327Z,988.36
2017-10-24T05:31:42.333Z,988.33
2017-10-24T05:32:42.316Z,988.37
2017-10-24T05:33:42.315Z,988.40
2017-10-24T05:34:42.311Z,988.40
2017-10-24T05:35:42.306Z,988.44
2017-10-24T05:36:42.315Z,988.42
2017-10-24T05:37:42.302Z,988.39
2017-10-24T05:38:42.297Z,988.45
2017-10-24T05:39:42.292Z,988.44
2017-10-24T05:40:42.286Z,988.45
2017-10-24T05:41:42.289Z,988.45
2017-10-24T05:42:42.283Z,988.48
2017-10-24T05:43:42.277Z,988.51
2017-10-24T05:44:42.276Z,988.51
2017-10-24T05:45:42.283Z,988.52
2017-10-24T05:46:42.270Z,988.51
2017-10-24T05:47:42.267Z,988.52
2017-10-24T05:48:42.269Z,988.50
2017-10-24T05:49:42.260Z,988.50
2017-10-24T05:50:42.257Z,988.52
2017-10-24T05:51:42.250Z,988.52
2017-10-24T05:52:42.252Z,988.48
2017-10-24T05:53:42.244Z,988.53
2017-10-24T05:54:42.244Z,988.50
2017-10-24T05:55:42.238Z,988.52
2017-10-24T05:56:42.236Z,988.49
2017-10-24T05:57:42.231Z,988.51
2017-10-24T05:58:42.232Z,988.49
2017-10-24T05:59:42.238Z,988.50
2017-10-24T06:00:42.222Z,988.48
2017-10-24T06:01:42.218Z,988.48
2017-10-24T06:02:42.215Z,988.49
2017-10-24T06:03:42.211Z,988.49
2017-10-24T06:04:42.211Z,988.46
2017-10-24T06:05:42.210Z,988.47
2017-10-24T06:06:42.198Z,988.51
2017-10-24T06:07:42.199Z,988.52
2017-10-24T06:08:42.198Z,988.50
2017-10-24T06:09:42.192Z,988.53
2017-10-24T06:10:42.191Z,988.52
2017-10-24T06:11:42.191Z,988.53
2017-10-24T06:12:42.186Z,988.52
2017-10-24T06:13:42.183Z,988.51
2017-10-24T06:14:42.180Z,988.56
2017-10-24T06:15:42.173Z,988.56
2017-10-24T06:16:42.169Z,988.56
2017-10-24T06:17:42.168Z,988.55
2017-10-24T06:18:42.165Z,988.60
2017-10-24T06:19:42.159Z,988.59
2017-10-24T06:20:42.162Z,988.61
2017-10-24T06:21:42.152Z,988.60
2017-10-24T06:22:42.153Z,988.63
2017-10-24T06:23:42.147Z,988.64
2017-10-24T06:24:42.148Z,988.61
2017-10-24T06:25:42.143Z,988.66
2017-10-24T06:26:42.139Z,988.68
2017-10-24T06:27:42.134Z,988.67
2017-10-24T06:28:42.132Z,988.68
2017-10-24T06:29:42.136Z,988.65
2017-10-24T06:30:42.127Z,988.64
2017-10-24T06:31:42.129Z,988.66
2017-10-24T06:32:42.122Z,988.65
2017-10-24T06:33:42.121Z,988.69
2017-10-24T06:34:42.114Z,988.67
2017-10-24T06:35:42.108Z,988.67
2017-10-24T06:36:42.108Z,988.64
2017-10-24T06:37:42.104Z,988.67
2017-10-24T06:38:42.101Z,988.73
2017-10-24T06:39:42.099Z,988.65
2017-10-24T06:40:42.097Z,988.72
2017-10-24T06:41:42.093Z,988.69
2017-10-24T06:42:42.093Z,988.70
2017-10-24T06:43:42.088Z,988.72
2017-10-24T06:44:42.085Z,988.73
2017-10-24T06:45:42.083Z,988.71
2017-10-24T06:46:42.081Z,988.72
2017-10-24T06:47:42.077Z,988.78
2017-10-24T06:48:42.072Z,988.77
2017-10-24T06:49:42.072Z,988.80
2017-10-24T06:50:42.067Z,988.81
2017-10-24T06:51:42.065Z,988.80
2017-10-24T06:52:42.064Z,988.84
2017-10-24T06:53:42.071Z,988.83
2017-10-24T06:54:42.057Z,988.83
2017-10-24T06:55:42.052Z,988.85
2017-10-24T06:56:42.053Z,988.90
2017-10-24T06:57:42.047Z,988.89
2017-10-24T06:58:42.040Z,988.90
2017-10-24T06:59:42.040Z,988.90
2017-10-24T07:00:42.034Z,988.95
2017-10-24T07:01:42.036Z,989.01
2017-10-24T07:02:42.037Z,988.99
2017-10-24T07:03:42.033Z,989.04
2017-10-24T07:04:42.036Z,989.06
2017-10-24T07:05:42.029Z,989.04
2017-10-24T07:06:42.021Z,989.10
2017-10-24T07:07:42.021Z,989.03
2017-10-24T07:08:42.017Z,989.08
2017-10-24T07:09:42.018Z,989.09
2017-10-24T07:10:42.015Z,989.11
2017-10-24T07:11:42.012Z,989.15
2017-10-24T07:12:42.012Z,989.15
2017-10-24T07:13:42.012Z,989.19
2017-10-24T07:14:42.002Z,989.17
2017-10-24T07:15:41.995Z,989.15
2017-10-24T07:16:41.999Z,989.20
2017-10-24T07:17:41.998Z,989.18
2017-10-24T07:18:41.993Z,989.22
2017-10-24T07:19:41.989Z,989.20
2017-10-24T07:20:41.982Z,989.25
2017-10-24T07:21:41.996Z,989.30
2017-10-24T07:22:41.983Z,989.28
2017-10-24T07:23:41.984Z,989.32
2017-10-24T07:24:41.977Z,989.33
2017-10-24T07:25:41.979Z,989.34
2017-10-24T07:26:41.978Z,989.36
2017-10-24T07:27:41.968Z,989.36
2017-10-24T07:28:41.971Z,989.37
2017-10-24T07:29:41.965Z,989.39
2017-10-24T07:30:41.988Z,989.39
2017-10-24T07:31:41.963Z,989.40
2017-10-24T07:32:41.958Z,989.42
2017-10-24T07:33:41.955Z,989.41
2017-10-24T07:34:42.124Z,989.43
2017-10-24T07:35:41.950Z,989.43
2017-10-24T07:36:41.943Z,989.43
2017-10-24T07:37:41.941Z,989.46
2017-10-24T07:38:41.943Z,989.47
2017-10-24T07:39:41.947Z,989.42
2017-10-24T07:40:41.954Z,989.48
2017-10-24T07:41:41.933Z,989.50
2017-10-24T07:42:41.957Z,989.48
2017-10-24T07:43:41.929Z,989.48
2017-10-24T07:44:41.937Z,989.52
2017-10-24T07:45:41.928Z,989.51
2017-10-24T07:46:41.923Z,989.52
2017-10-24T07:47:41.922Z,989.50
2017-10-24T07:48:41.919Z,989.51
2017-10-24T07:49:41.916Z,989.50
2017-10-24T07:50:41.916Z,989.53
2017-10-24T07:51:41.915Z,989.55
2017-10-24T07:52:41.915Z,989.55
2017-10-24T07:53:41.910Z,989.51
2017-10-24T07:54:41.908Z,989.49
2017-10-24T07:55:41.905Z,989.50
2017-10-24T07:56:41.903Z,989.52
2017-10-24T07:57:41.899Z,989.48
2017-10-24T07:58:41.972Z,989.46
2017-10-24T07:59:41.902Z,989.49
2017-10-24T08:00:41.894Z,989.48
2017-10-24T08:01:41.893Z,989.49
2017-10-24T08:02:41.894Z,989.50
2017-10-24T08:03:41.889Z,989.47
2017-10-24T08:04:41.885Z,989.49
2017-10-24T08:05:41.885Z,989.52
2017-10-24T08:06:41.883Z,989.55
2017-10-24T08:07:41.875Z,989.50
2017-10-24T08:08:41.879Z,989.50
2017-10-24T08:09:41.877Z,989.51
2017-10-24T08:10:41.871Z,989.46
2017-10-24T08:11:41.873Z,989.52
2017-10-24T08:12:41.874Z,989.50
2017-10-24T08:13:41.869Z,989.52
2017-10-24T08:14:41.865Z,989.50
2017-10-24T08:15:41.862Z,989.51
2017-10-24T08:16:41.864Z,989.45
2017-10-24T08:17:41.862Z,989.52
2017-10-24T08:18:41.865Z,989.50
2017-10-24T08:19:41.858Z,989.46
2017-10-24T08:20:41.856Z,989.47
2017-10-24T08:21:41.853Z,989.45
2017-10-24T08:22:41.856Z,989.39
2017-10-24T08:23:41.851Z,989.39
2017-10-24T08:24:41.846Z,989.38
2017-10-24T08:25:41.847Z,989.45
2017-10-24T08:26:41.862Z,989.45
2017-10-24T08:27:41.844Z,989.43
2017-10-24T08:28:41.842Z,989.43
2017-10-24T08:29:41.841Z,989.41
2017-10-24T08:30:41.837Z,989.39
2017-10-24T08:31:41.836Z,989.38
2017-10-24T08:32:41.836Z,989.34
2017-10-24T08:33:41.836Z,989.36
2017-10-24T08:34:41.834Z,989.32
2017-10-24T08:35:41.829Z,989.31
2017-10-24T08:36:41.826Z,989.36
2017-10-24T08:37:41.826Z,989.32
2017-10-24T08:38:41.823Z,989.31
2017-10-24T08:39:41.819Z,989.33
2017-10-24T08:40:41.819Z,989.30
2017-10-24T08:41:41.823Z,989.28
2017-10-24T08:42:41.825Z,989.23
2017-10-24T08:43:41.816Z,989.22
2017-10-24T08:44:41.812Z,989.25
2017-10-24T08:45:41.811Z,989.22
2017-10-24T08:46:41.807Z,989.25
2017-10-24T08:47:41.807Z,989.22
2017-10-24T08:48:41.798Z,989.23
2017-10-24T08:49:41.800Z,989.21
2017-10-24T08:50:41.802Z,989.25
2017-10-24T08:51:41.799Z,989.26
2017-10-24T08:52:41.800Z,989.20
2017-10-24T08:53:41.799Z,989.18
2017-10-24T08:54:41.795Z,989.18
2017-10-24T08:55:41.788Z,989.21
2017-10-24T08:56:41.781Z,989.17
2017-10-24T08:57:41.785Z,989.27
2017-10-24T08:58:41.785Z,989.27
2017-10-24T08:59:41.782Z,989.27
2017-10-24T09:00:41.779Z,989.26
2017-10-24T09:01:41.778Z,989.28
2017-10-24T09:02:41.780Z,989.27
2017-10-24T09:03:41.775Z,989.28
2017-10-24T09:04:41.773Z,989.25
2017-10-24T09:05:41.779Z,989.24
2017-10-24T09:06:41.767Z,989.22
2017-10-24T09:07:41.770Z,989.22
2017-10-24T09:08:41.767Z,989.21
2017-10-24T09:09:41.769Z,989.27
2017-10-24T09:10:41.766Z,989.23
2017-10-24T09:11:41.762Z,989.29
2017-10-24T09:12:41.763Z,989.27
2017-10-24T09:13:41.760Z,989.22
2017-10-24T09:14:41.760Z,989.23
2017-10-24T09:15:41.761Z,989.25
2017-10-24T09:16:41.782Z,989.28
2017-10-24T09:17:41.766Z,989.25
2017-10-24T09:18:41.755Z,989.29
2017-10-24T09:19:41.750Z,989.29
2017-10-24T09:20:41.753Z,989.29
2017-10-24T09:21:41.752Z,989.28
2017-10-24T09:22:41.754Z,989.34
2017-10-24T09:23:41.756Z,989.34
2017-10-24T09:24:41.756Z,989.30
2017-10-24T09:25:41.749Z,989.34
2017-10-24T09:26:41.748Z,989.36
2017-10-24T09:27:41.744Z,989.32
2017-10-24T09:28:41.746Z,989.28
2017-10-24T09:29:41.747Z,989.27
2017-10-24T09:30:41.749Z,989.26
2017-10-24T09:31:41.742Z,989.27
2017-10-24T09:32:41.748Z,989.28
2017-10-24T09:33:41.747Z,989.25
2017-10-24T09:34:41.742Z,989.26
2017-10-24T09:35:41.744Z,989.25
2017-10-24T09:36:41.751Z,989.28
2017-10-24T09:37:41.742Z,989.32
2017-10-24T09:38:41.746Z,989.30
2017-10-24T09:39:41.739Z,989.38
2017-10-24T09:40:41.740Z,989.38
2017-10-24T09:41:41.743Z,989.35
2017-10-24T09:42:41.744Z,989.34
2017-10-24T09:43:41.739Z,989.30
2017-10-24T09:44:41.757Z,989.30
2017-10-24T09:45:41.737Z,989.32
2017-10-24T09:46:41.739Z,989.32
2017-10-24T09:47:41.738Z,989.34
2017-10-24T09:48:41.744Z,989.36
2017-10-24T09:49:41.740Z,989.39
2017-10-24T09:50:41.739Z,989.43
2017-10-24T09:51:41.737Z,989.42
2017-10-24T09:52:41.740Z,989.36
2017-10-24T09:53:41.738Z,989.40
2017-10-24T09:54:41.742Z,989.36
2017-10-24T09:55:41.739Z,989.38
2017-10-24T09:56:41.735Z,989.39
2017-10-24T09:57:41.739Z,989.39
2017-10-24T09:58:41.736Z,989.40
2017-10-24T09:59:41.745Z,989.43
2017-10-24T10:00:41.762Z,989.42
2017-10-24T10:01:41.740Z,989.43
2017-10-24T10:02:41.743Z,989.41
2017-10-24T10:03:41.736Z,989.41
2017-10-24T10:04:41.738Z,989.44
2017-10-24T10:05:41.739Z,989.42
2017-10-24T10:06:41.737Z,989.43
2017-10-24T10:07:41.737Z,989.41
2017-10-24T10:08:41.740Z,989.39
2017-10-24T10:09:41.740Z,989.40
2017-10-24T10:10:41.752Z,989.39
2017-10-24T10:11:41.749Z,989.36
2017-10-24T10:12:41.740Z,989.37
2017-10-24T10:13:41.740Z,989.34
2017-10-24T10:14:41.740Z,989.40
2017-10-24T10:15:41.736Z,989.36
2017-10-24T10:16:41.738Z,989.35
2017-10-24T10:17:41.735Z,989.38
2017-10-24T10:18:41.740Z,989.37
2017-10-24T10:19:41.743Z,989.38
2017-10-24T10:20:41.736Z,989.36
2017-10-24T10:21:41.738Z,989.38
2017-10-24T10:22:41.741Z,989.37
2017-10-24T10:23:41.738Z,989.39
2017-10-24T10:24:41.730Z,989.40
2017-10-24T10:25:41.738Z,989.36
2017-10-24T10:26:41.736Z,989.34
2017-10-24T10:27:41.737Z,989.32
2017-10-24T10:28:41.741Z,989.31
2017-10-24T10:29:41.750Z,989.26
2017-10-24T10:30:41.737Z,989.32
2017-10-24T10:31:41.734Z,989.26
2017-10-24T10:32:41.738Z,989.28
2017-10-24T10:33:41.734Z,989.27
2017-10-24T10:34:41.740Z,989.30
2017-10-24T10:35:41.736Z,989.30
2017-10-24T10:36:41.739Z,989.25
2017-10-24T10:37:41.739Z,989.29
2017-10-24T10:38:41.741Z,989.24
2017-10-24T10:39:41.740Z,989.23
2017-10-24T10:40:41.739Z,989.22
2017-10-24T10:41:42.035Z,989.21
2017-10-24T10:42:42.012Z,989.19
2017-10-24T10:43:41.742Z,989.15
2017-10-24T10:44:41.751Z,989.13
2017-10-24T10:45:41.757Z,989.15
2017-10-24T10:46:41.742Z,989.03
2017-10-24T10:47:41.743Z,989.11
2017-10-24T10:48:41.742Z,989.11
2017-10-24T10:49:41.743Z,989.08
2017-10-24T10:50:41.751Z,989.05
2017-10-24T10:51:41.743Z,989.04
2017-10-24T10:52:41.748Z,989.06
2017-10-24T10:53:41.744Z,989.05
2017-10-24T10:54:41.745Z,989.12
2017-10-24T10:55:41.742Z,989.10
2017-10-24T10:56:41.756Z,989.07
2017-10-24T10:57:41.747Z,989.09
2017-10-24T10:58:41.748Z,989.09
2017-10-24T10:59:41.748Z,989.08
2017-10-24T11:00:41.749Z,989.11
2017-10-24T11:01:41.750Z,989.07
2017-10-24T11:02:41.750Z,989.03
2017-10-24T11:03:41.755Z,989.05
2017-10-24T11:04:41.750Z,989.12
2017-10-24T11:05:41.767Z,989.08
2017-10-24T11:06:41.752Z,989.08
2017-10-24T11:07:41.751Z,989.09
2017-10-24T11:08:41.755Z,989.11
2017-10-24T11:09:41.757Z,989.02
2017-10-24T11:10:41.756Z,989.05
2017-10-24T11:11:41.754Z,989.05
2017-10-24T11:12:41.769Z,989.01
2017-10-24T11:13:41.760Z,989.01
2017-10-24T11:14:41.758Z,989.01
2017-10-24T11:15:41.755Z,988.94
2017-10-24T11:16:41.761Z,988.96
2017-10-24T11:17:41.762Z,988.93
2017-10-24T11:18:41.762Z,988.94
2017-10-24T11:19:41.760Z,989.00
2017-10-24T11:20:41.763Z,988.92
2017-10-24T11:21:41.765Z,988.83
2017-10-24T11:22:41.808Z,988.83
2017-10-24T11:23:41.772Z,988.84
2017-10-24T11:24:41.770Z,988.80
2017-10-24T11:25:41.785Z,988.83
2017-10-24T11:26:41.789Z,988.82
2017-10-24T11:27:41.777Z,988.87
2017-10-24T11:28:41.772Z,988.80
2017-10-24T11:29:41.775Z,988.85
2017-10-24T11:30:41.775Z,988.79
2017-10-24T11:31:41.776Z,988.83
2017-10-24T11:32:41.776Z,988.77
2017-10-24T11:33:41.773Z,988.74
2017-10-24T11:34:41.782Z,988.78
2017-10-24T11:35:41.797Z,988.75
2017-10-24T11:36:41.780Z,988.74
2017-10-24T11:37:41.798Z,988.75
2017-10-24T11:38:41.782Z,988.74
2017-10-24T11:39:41.785Z,988.66
2017-10-24T11:40:41.784Z,988.69
2017-10-24T11:41:41.785Z,988.65
2017-10-24T11:42:41.792Z,988.64
2017-10-24T11:43:41.789Z,988.57
2017-10-24T11:44:41.789Z,988.60
2017-10-24T11:45:41.790Z,988.57
2017-10-24T11:46:41.792Z,988.61
2017-10-24T11:47:41.792Z,988.63
2017-10-24T11:48:41.797Z,988.65
2017-10-24T11:49:41.794Z,988.61
2017-10-24T11:50:41.792Z,988.59
2017-10-24T11:51:41.796Z,988.57
2017-10-24T11:52:41.804Z,988.62
2017-10-24T11:53:41.794Z,988.59
2017-10-24T11:54:41.797Z,988.66
2017-10-24T11:55:41.800Z,988.70
2017-10-24T11:56:41.799Z,988.77
2017-10-24T11:57:41.796Z,988.76
2017-10-24T11:58:41.801Z,988.78
2017-10-24T11:59:41.808Z,988.80
2017-10-24T12:00:41.802Z,988.80
2017-10-24T12:01:41.798Z,988.83
2017-10-24T12:02:41.808Z,988.80
2017-10-24T12:03:41.808Z,988.86
2017-10-24T12:04:41.806Z,988.84
2017-10-24T12:05:41.810Z,988.86
2017-10-24T12:06:41.808Z,988.83
2017-10-24T12:07:41.809Z,988.81
2017-10-24T12:08:41.812Z,988.79
2017-10-24T12:09:41.812Z,988.73
2017-10-24T12:10:41.811Z,988.76
2017-10-24T12:11:41.822Z,988.67
2017-10-24T12:12:41.821Z,988.71
2017-10-24T12:13:41.814Z,988.69
2017-10-24T12:14:41.813Z,988.66
2017-10-24T12:15:41.814Z,988.62
2017-10-24T12:16:41.814Z,988.64
2017-10-24T12:17:41.815Z,988.62
2017-10-24T12:18:41.817Z,988.63
2017-10-24T12:19:41.822Z,988.66
2017-10-24T12:20:41.819Z,988.57
2017-10-24T12:21:41.837Z,988.64
2017-10-24T12:22:41.821Z,988.58
2017-10-24T12:23:41.817Z,988.68
2017-10-24T12:24:41.814Z,988.67
2017-10-24T12:25:41.825Z,988.68
2017-10-24T12:26:41.823Z,988.70
2017-10-24T12:27:41.820Z,988.72
2017-10-24T12:28:41.821Z,988.76