createdAt,value
2023-04-20T00:02:17.777Z,4.67
2023-04-20T00:04:45.001Z,2.80
2023-04-20T00:07:11.989Z,16.90
2023-04-20T00:09:39.024Z,15.33
2023-04-20T00:12:06.226Z,3.90
2023-04-20T00:14:33.020Z,10.23
2023-04-20T00:17:00.227Z,9.63
2023-04-20T00:19:28.576Z,3.80
2023-04-20T00:21:55.410Z,4.80
2023-04-20T00:24:23.894Z,5.27
2023-04-20T00:26:50.906Z,8.50
2023-04-20T00:29:18.009Z,12.43
2023-04-20T00:31:45.215Z,5.40
2023-04-20T00:34:12.184Z,3.77
2023-04-20T00:36:39.079Z,11.20
2023-04-20T00:39:06.020Z,5.00
2023-04-20T00:41:33.042Z,4.00
2023-04-20T00:44:00.381Z,3.50
2023-04-20T00:46:27.459Z,4.67
2023-04-20T00:48:55.034Z,4.77
2023-04-20T00:51:22.927Z,4.73
2023-04-20T00:53:49.961Z,3.37
2023-04-20T00:56:17.220Z,8.03
2023-04-20T00:58:44.347Z,5.97
2023-04-20T01:01:12.249Z,2.83
2023-04-20T01:03:42.600Z,4.77
2023-04-20T01:06:11.222Z,4.33
2023-04-20T01:08:50.754Z,6.17
2023-04-20T01:11:18.383Z,3.47
2023-04-20T01:13:45.650Z,4.57
2023-04-20T01:16:13.357Z,5.47
2023-04-20T01:18:44.608Z,5.10
2023-04-20T01:21:16.963Z,4.30
2023-04-20T01:23:44.288Z,4.17
2023-04-20T01:26:13.328Z,5.10
2023-04-20T01:28:40.366Z,5.00
2023-04-20T01:31:08.453Z,6.73
2023-04-20T01:33:35.728Z,6.80
2023-04-20T01:36:03.025Z,6.13
2023-04-20T01:38:33.107Z,6.60
2023-04-20T01:41:00.321Z,8.13
2023-04-20T01:43:28.011Z,5.87
2023-04-20T01:45:54.885Z,4.57
2023-04-20T01:48:22.758Z,5.07
2023-04-20T01:50:53.341Z,6.07
2023-04-20T01:53:21.025Z,4.90
2023-04-20T01:55:48.757Z,4.90
2023-04-20T01:58:16.075Z,4.60
2023-04-20T02:00:43.363Z,5.70
2023-04-20T02:03:10.548Z,5.27
2023-04-20T02:05:37.708Z,7.50
2023-04-20T02:08:05.070Z,5.07
2023-04-20T02:10:32.105Z,7.23
2023-04-20T02:12:59.003Z,6.17
2023-04-20T02:15:26.107Z,4.10
2023-04-20T02:17:53.011Z,6.50
2023-04-20T02:20:20.607Z,5.40
2023-04-20T02:22:47.441Z,5.77
2023-04-20T02:25:14.666Z,6.67
2023-04-20T02:27:42.376Z,7.23
2023-04-20T02:30:10.733Z,9.20
2023-04-20T02:32:37.756Z,10.60
2023-04-20T02:35:05.035Z,7.80
2023-04-20T02:37:31.853Z,7.80
2023-04-20T02:39:58.982Z,7.03
2023-04-20T02:42:25.937Z,8.17
2023-04-20T02:44:53.031Z,6.03
2023-04-20T02:47:20.254Z,6.33
2023-04-20T02:49:47.724Z,7.17
2023-04-20T02:52:15.046Z,7.87
2023-04-20T02:54:42.089Z,6.07
2023-04-20T02:57:08.990Z,8.10
2023-04-20T02:59:36.066Z,5.37
2023-04-20T03:02:03.174Z,7.27
2023-04-20T03:04:31.271Z,7.87
2023-04-20T03:06:59.085Z,6.80
2023-04-20T03:09:26.302Z,8.83
2023-04-20T03:11:53.274Z,12.33
2023-04-20T03:14:20.483Z,7.37
2023-04-20T03:16:47.691Z,7.13
2023-04-20T03:19:14.511Z,5.90
2023-04-20T03:21:41.498Z,5.73
2023-04-20T03:24:08.361Z,6.07
2023-04-20T03:26:35.176Z,6.17
2023-04-20T03:29:02.533Z,7.47
2023-04-20T03:31:29.538Z,10.93
2023-04-20T03:33:59.165Z,6.23
2023-04-20T03:36:26.044Z,8.00
2023-04-20T03:38:52.854Z,9.47
2023-04-20T03:41:19.791Z,7.93
2023-04-20T03:43:46.653Z,7.27
2023-04-20T03:46:13.618Z,8.43
2023-04-20T03:48:40.879Z,7.97
2023-04-20T03:51:07.796Z,8.00
2023-04-20T03:53:35.752Z,6.37
2023-04-20T03:56:03.447Z,7.40
2023-04-20T03:58:31.210Z,7.83
2023-04-20T04:01:03.388Z,7.50
2023-04-20T04:03:30.598Z,10.87
2023-04-20T04:05:57.623Z,9.50
2023-04-20T04:08:24.700Z,9.07
2023-04-20T04:10:51.773Z,7.83
2023-04-20T04:13:18.755Z,8.57
2023-04-20T04:15:45.637Z,8.40
2023-04-20T04:18:12.544Z,9.27
2023-04-20T04:20:39.507Z,9.80
2023-04-20T04:23:07.114Z,10.40
2023-04-20T04:25:34.693Z,9.47
2023-04-20T04:28:01.848Z,13.33
2023-04-20T04:30:29.631Z,8.73
2023-04-20T04:32:56.842Z,10.53
2023-04-20T04:35:24.161Z,8.20
2023-04-20T04:37:52.944Z,10.10
2023-04-20T04:40:20.222Z,10.53
2023-04-20T04:42:47.860Z,9.80
2023-04-20T04:45:15.000Z,10.67
2023-04-20T04:47:42.726Z,10.77
2023-04-20T04:50:11.036Z,11.30
2023-04-20T04:52:38.004Z,11.80
2023-04-20T04:55:08.515Z,11.80
2023-04-20T04:57:36.572Z,11.93
2023-04-20T05:00:07.158Z,11.13
2023-04-20T05:02:34.362Z,14.23
2023-04-20T05:05:01.480Z,11.63
2023-04-20T05:07:28.472Z,9.77
2023-04-20T05:09:55.375Z,15.03
2023-04-20T05:12:22.486Z,12.47
2023-04-20T05:14:49.503Z,19.37
2023-04-20T05:17:16.498Z,9.37
2023-04-20T05:19:43.587Z,15.43
2023-04-20T05:22:10.850Z,8.90
2023-04-20T05:24:37.703Z,13.43
2023-04-20T05:27:04.785Z,10.17
2023-04-20T05:29:32.783Z,10.53
2023-04-20T05:31:59.919Z,12.30
2023-04-20T05:34:26.977Z,11.97
2023-04-20T05:36:55.094Z,9.73
2023-04-20T05:39:22.267Z,15.67
2023-04-20T05:41:49.985Z,12.97
2023-04-20T05:44:17.371Z,15.27
2023-04-20T05:46:44.335Z,10.27
2023-04-20T05:49:11.265Z,14.37
2023-04-20T05:51:38.365Z,13.30
2023-04-20T05:54:06.021Z,12.93
2023-04-20T05:56:33.066Z,13.80
2023-04-20T05:59:00.689Z,12.13
2023-04-20T06:01:27.918Z,14.00
2023-04-20T06:03:54.947Z,10.90
2023-04-20T06:06:21.971Z,13.67
2023-04-20T06:08:48.899Z,15.47
2023-04-20T06:11:15.834Z,15.40
2023-04-20T06:13:42.835Z,13.30
2023-04-20T06:16:11.290Z,13.20
2023-04-20T06:18:38.204Z,14.70
2023-04-20T06:21:05.209Z,11.07
2023-04-20T06:23:32.336Z,14.80
2023-04-20T06:25:59.200Z,14.63
2023-04-20T06:28:26.209Z,10.83
2023-04-20T06:30:53.056Z,14.63
2023-04-20T06:33:20.040Z,15.00
2023-04-20T06:35:46.940Z,15.73
2023-04-20T06:38:14.337Z,16.67
2023-04-20T06:40:41.148Z,21.23
2023-04-20T06:43:08.297Z,16.93
2023-04-20T06:45:35.168Z,13.57
2023-04-20T06:48:02.544Z,17.57
2023-04-20T06:50:29.753Z,15.77
2023-04-20T06:52:56.851Z,14.50
2023-04-20T06:55:23.908Z,18.40
2023-04-20T06:57:53.193Z,16.37
2023-04-20T07:00:20.433Z,14.27
2023-04-20T07:02:51.452Z,15.20
2023-04-20T07:05:19.067Z,19.53
2023-04-20T07:07:46.407Z,19.07
2023-04-20T07:10:15.464Z,14.43
2023-04-20T07:12:43.814Z,14.70
2023-04-20T07:15:12.217Z,15.83
2023-04-20T07:17:39.429Z,18.53
2023-04-20T07:20:10.524Z,16.07
2023-04-20T07:22:38.972Z,19.63
2023-04-20T07:25:09.808Z,18.30
2023-04-20T07:27:39.117Z,16.33
2023-04-20T07:30:07.770Z,14.53
2023-04-20T07:32:35.397Z,12.27
2023-04-20T07:35:02.636Z,13.63
2023-04-20T07:37:30.137Z,20.30
2023-04-20T07:39:56.866Z,14.97
2023-04-20T07:42:23.897Z,20.20
2023-04-20T07:44:51.043Z,21.87
2023-04-20T07:47:18.158Z,15.13
2023-04-20T07:49:45.231Z,18.33
2023-04-20T07:52:16.909Z,17.13
2023-04-20T07:54:47.688Z,15.50
2023-04-20T07:57:15.355Z,15.30
2023-04-20T07:59:42.508Z,17.17
2023-04-20T08:02:09.602Z,15.93
2023-04-20T08:04:38.455Z,14.27
2023-04-20T08:07:05.606Z,17.40
2023-04-20T08:09:32.416Z,14.10
2023-04-20T08:11:59.449Z,15.43
2023-04-20T08:14:28.612Z,17.57
2023-04-20T08:16:55.692Z,17.23
2023-04-20T08:19:27.815Z,16.73
2023-04-20T08:21:55.039Z,18.10
2023-04-20T08:24:21.975Z,16.47
2023-04-20T08:26:49.691Z,19.50
2023-04-20T08:29:16.684Z,20.03
2023-04-20T08:31:43.557Z,19.27
2023-04-20T08:34:11.936Z,19.13
2023-04-20T08:36:38.864Z,21.10
2023-04-20T08:39:12.494Z,20.33
2023-04-20T08:41:39.500Z,19.83
2023-04-20T08:44:08.047Z,20.43
2023-04-20T08:46:35.473Z,14.97
2023-04-20T08:49:03.843Z,19.33
2023-04-20T08:51:32.904Z,19.80
2023-04-20T08:54:06.922Z,19.57
2023-04-20T08:56:38.798Z,20.77
2023-04-20T08:59:09.640Z,20.47
2023-04-20T09:01:37.952Z,20.97
2023-04-20T09:04:20.259Z,19.47
2023-04-20T09:06:52.051Z,22.60
2023-04-20T09:09:20.196Z,18.47
2023-04-20T09:11:47.487Z,20.97
2023-04-20T09:14:16.963Z,14.37
2023-04-20T09:17:00.943Z,21.93
2023-04-20T09:19:32.791Z,22.13
2023-04-20T09:22:06.920Z,17.70
2023-04-20T09:24:35.513Z,18.43
2023-04-20T09:27:14.487Z,18.23
2023-04-20T09:29:41.631Z,19.27
2023-04-20T09:32:09.061Z,17.70
2023-04-20T09:34:45.882Z,24.90
2023-04-20T09:37:16.808Z,16.43
2023-04-20T09:39:45.996Z,17.27
2023-04-20T09:42:15.083Z,18.27
2023-04-20T09:44:42.832Z,16.93
2023-04-20T09:47:21.780Z,16.97
2023-04-20T09:49:48.638Z,16.90
2023-04-20T09:52:19.036Z,18.90
2023-04-20T09:54:46.516Z,18.97
2023-04-20T09:57:15.048Z,19.07
2023-04-20T09:59:47.816Z,17.50
2023-04-20T10:02:15.362Z,17.40
2023-04-20T10:04:59.021Z,14.17
2023-04-20T10:07:26.908Z,15.67
2023-04-20T10:10:08.690Z,18.90
2023-04-20T10:12:48.225Z,17.47
2023-04-20T10:15:15.285Z,18.87
2023-04-20T10:17:42.151Z,23.07
2023-04-20T10:20:41.394Z,17.20
2023-04-20T10:23:12.621Z,15.73
2023-04-20T10:25:39.632Z,18.27
2023-04-20T10:28:10.735Z,16.00
2023-04-20T10:30:50.085Z,13.47
2023-04-20T10:33:18.174Z,14.53
2023-04-20T10:35:56.355Z,11.97
2023-04-20T10:38:36.532Z,15.03
2023-04-20T10:41:10.198Z,15.70
2023-04-20T10:43:39.314Z,15.37
2023-04-20T10:46:20.296Z,14.87
2023-04-20T10:49:01.738Z,13.63
2023-04-20T10:51:29.017Z,12.53
2023-04-20T10:54:15.404Z,14.07
2023-04-20T10:56:54.317Z,13.90
2023-04-20T10:59:23.591Z,16.17
2023-04-20T11:01:51.804Z,13.77
2023-04-20T11:04:22.071Z,12.23
2023-04-20T11:06:49.057Z,14.87
2023-04-20T11:09:28.583Z,13.17
2023-04-20T11:12:09.694Z,14.43
2023-04-20T11:14:39.179Z,14.10
2023-04-20T11:17:06.842Z,13.70
2023-04-20T11:19:36.253Z,9.60
2023-04-20T11:22:05.615Z,13.73
2023-04-20T11:24:34.575Z,14.30
2023-04-20T11:27:03.175Z,16.67
2023-04-20T11:29:37.037Z,14.67
2023-04-20T11:32:09.741Z,13.77
2023-04-20T11:34:38.818Z,14.53
2023-04-20T11:37:10.654Z,19.00
2023-04-20T11:39:38.396Z,16.67
2023-04-20T11:42:05.990Z,17.10
2023-04-20T11:44:33.304Z,22.10
2023-04-20T11:47:01.383Z,12.83
2023-04-20T11:49:29.404Z,14.03
2023-04-20T11:51:56.262Z,15.27
2023-04-20T11:54:26.642Z,14.20
2023-04-20T11:56:54.229Z,15.17
2023-04-20T11:59:21.823Z,17.73
2023-04-20T12:01:48.678Z,19.13
2023-04-20T12:04:16.460Z,15.20
2023-04-20T12:06:44.142Z,13.07
2023-04-20T12:09:11.222Z,14.30
2023-04-20T12:11:38.241Z,16.77
2023-04-20T12:14:05.407Z,15.50
2023-04-20T12:16:32.610Z,14.80
2023-04-20T12:18:59.698Z,15.70
2023-04-20T12:21:27.556Z,16.67
2023-04-20T12:23:54.468Z,16.50
2023-04-20T12:26:25.277Z,16.67
2023-04-20T12:28:58.779Z,16.33
2023-04-20T12:31:26.642Z,18.90
2023-04-20T12:33:53.880Z,18.30
2023-04-20T12:36:21.010Z,18.50
2023-04-20T12:38:47.855Z,18.43
2023-04-20T12:41:15.595Z,17.97
2023-04-20T12:43:42.695Z,23.63
2023-04-20T12:46:09.786Z,16.90
2023-04-20T12:48:36.820Z,20.30
2023-04-20T12:51:03.782Z,20.93
2023-04-20T12:53:30.935Z,21.60
2023-04-20T12:56:01.289Z,19.50
2023-04-20T12:58:28.662Z,20.33
2023-04-20T13:00:55.779Z,19.90
2023-04-20T13:03:22.808Z,20.10
2023-04-20T13:05:49.930Z,17.03
2023-04-20T13:08:17.460Z,21.50
2023-04-20T13:10:44.683Z,20.30
2023-04-20T13:13:11.869Z,16.63
2023-04-20T13:15:39.620Z,20.37
2023-04-20T13:18:07.290Z,19.60
2023-04-20T13:20:34.265Z,19.33
2023-04-20T13:23:02.063Z,19.10
2023-04-20T13:25:32.933Z,18.47
2023-04-20T13:28:01.287Z,20.27
2023-04-20T13:30:28.565Z,17.60
2023-04-20T13:32:55.850Z,16.83
2023-04-20T13:35:24.133Z,17.97
2023-04-20T13:37:51.157Z,16.23
2023-04-20T13:40:17.983Z,14.67
2023-04-20T13:42:44.967Z,20.17
2023-04-20T13:45:12.510Z,14.03
2023-04-20T13:47:40.661Z,17.57
2023-04-20T13:50:08.969Z,22.07
2023-04-20T13:52:36.474Z,19.57
2023-04-20T13:55:04.219Z,17.80
2023-04-20T13:57:34.103Z,14.53
2023-04-20T14:00:01.951Z,18.53
2023-04-20T14:02:29.556Z,19.87
2023-04-20T14:04:56.950Z,18.37
2023-04-20T14:07:23.935Z,18.27
2023-04-20T14:09:52.923Z,20.07
2023-04-20T14:12:19.998Z,16.07
2023-04-20T14:14:46.901Z,17.27
2023-04-20T14:17:14.372Z,14.40
2023-04-20T14:19:41.269Z,16.33
2023-04-20T14:22:08.322Z,19.20
2023-04-20T14:24:35.217Z,17.27
2023-04-20T14:27:02.222Z,16.90
2023-04-20T14:29:29.031Z,16.33
2023-04-20T14:31:56.041Z,15.93
2023-04-20T14:34:22.887Z,18.37
2023-04-20T14:36:49.819Z,17.97
2023-04-20T14:39:19.961Z,18.60
2023-04-20T14:41:47.480Z,14.43
2023-04-20T14:44:14.448Z,14.90
2023-04-20T14:46:42.540Z,17.13
2023-04-20T14:49:10.386Z,17.87
2023-04-20T14:51:37.349Z,18.13
2023-04-20T14:54:04.336Z,16.93
2023-04-20T14:56:31.438Z,19.83
2023-04-20T14:58:59.852Z,19.80
2023-04-20T15:01:27.878Z,15.87
2023-04-20T15:03:55.348Z,14.50
2023-04-20T15:06:22.606Z,18.20
2023-04-20T15:08:49.629Z,19.13
2023-04-20T15:11:16.513Z,18.00
2023-04-20T15:13:43.930Z,15.57
2023-04-20T15:16:13.409Z,17.07
2023-04-20T15:18:40.305Z,19.37
2023-04-20T15:21:08.634Z,15.33
2023-04-20T15:23:35.726Z,15.00
2023-04-20T15:26:03.054Z,14.93
2023-04-20T15:28:30.056Z,14.00
2023-04-20T15:30:56.867Z,19.27
2023-04-20T15:33:23.828Z,18.87
2023-04-20T15:35:50.651Z,17.57
2023-04-20T15:38:18.187Z,18.10
2023-04-20T15:40:45.160Z,15.23
2023-04-20T15:43:11.930Z,17.07
2023-04-20T15:45:38.815Z,19.20
2023-04-20T15:48:06.497Z,17.17
2023-04-20T15:50:33.344Z,17.23
2023-04-20T15:53:00.209Z,18.80
2023-04-20T15:55:27.462Z,16.03
2023-04-20T15:58:00.606Z,16.00
2023-04-20T16:00:27.795Z,14.43
2023-04-20T16:02:55.032Z,15.23
2023-04-20T16:05:22.553Z,17.63
2023-04-20T16:07:51.631Z,15.50
2023-04-20T16:10:18.649Z,13.83
2023-04-20T16:12:45.817Z,16.80
2023-04-20T16:15:12.892Z,13.97
2023-04-20T16:17:39.755Z,16.57
2023-04-20T16:20:07.417Z,15.50
2023-04-20T16:22:34.281Z,15.30
2023-04-20T16:25:01.082Z,14.87
2023-04-20T16:27:28.052Z,12.70
2023-04-20T16:29:55.049Z,12.47
2023-04-20T16:32:22.279Z,14.77
2023-04-20T16:34:49.501Z,14.20
2023-04-20T16:37:16.593Z,14.53
2023-04-20T16:39:43.776Z,14.23
2023-04-20T16:42:10.652Z,11.73
2023-04-20T16:44:38.598Z,13.97
2023-04-20T16:47:07.464Z,17.00
2023-04-20T16:49:37.571Z,12.53
2023-04-20T16:52:04.524Z,13.13
2023-04-20T16:54:31.380Z,13.80
2023-04-20T16:57:01.680Z,14.47
2023-04-20T16:59:28.603Z,13.50
2023-04-20T17:01:55.554Z,13.53
2023-04-20T17:04:23.062Z,20.47
2023-04-20T17:06:50.506Z,16.83
2023-04-20T17:09:17.626Z,15.77
2023-04-20T17:11:44.584Z,13.33
2023-04-20T17:14:11.662Z,16.67
2023-04-20T17:16:38.533Z,17.67
2023-04-20T17:19:05.555Z,17.47
2023-04-20T17:21:32.589Z,14.33
2023-04-20T17:23:59.794Z,18.80
2023-04-20T17:26:29.384Z,17.77
2023-04-20T17:28:56.515Z,15.77
2023-04-20T17:31:23.591Z,14.97
2023-04-20T17:33:50.796Z,15.37
2023-04-20T17:36:17.843Z,17.97
2023-04-20T17:38:44.590Z,17.47
2023-04-20T17:41:11.652Z,15.33
2023-04-20T17:43:40.612Z,16.93
2023-04-20T17:46:08.379Z,20.30
2023-04-20T17:48:35.482Z,17.30
2023-04-20T17:51:02.405Z,16.57
2023-04-20T17:53:29.309Z,18.73
2023-04-20T17:55:56.321Z,17.67
2023-04-20T17:58:25.140Z,18.00
2023-04-20T18:00:52.134Z,17.47
2023-04-20T18:03:20.207Z,14.43
2023-04-20T18:05:47.623Z,13.57
2023-04-20T18:08:15.814Z,18.13
2023-04-20T18:10:42.838Z,14.10
2023-04-20T18:13:09.987Z,13.20
2023-04-20T18:15:36.894Z,14.70
2023-04-20T18:18:04.385Z,16.43
2023-04-20T18:20:32.576Z,16.53
2023-04-20T18:22:59.596Z,17.57
2023-04-20T18:25:26.731Z,16.37
2023-04-20T18:27:56.694Z,14.70
2023-04-20T18:30:23.960Z,19.13
2023-04-20T18:32:51.276Z,15.97
2023-04-20T18:35:19.528Z,16.43
2023-04-20T18:37:46.585Z,14.43
2023-04-20T18:40:15.497Z,16.63
2023-04-20T18:42:43.454Z,17.97
2023-04-20T18:45:12.463Z,19.57
2023-04-20T18:47:39.950Z,18.90
2023-04-20T18:50:07.371Z,18.73
2023-04-20T18:52:34.535Z,17.43
2023-04-20T18:55:01.685Z,18.47
2023-04-20T18:57:29.284Z,15.10
2023-04-20T18:59:56.702Z,18.17
2023-04-20T19:02:24.281Z,20.77
2023-04-20T19:04:51.384Z,16.33
2023-04-20T19:07:18.940Z,18.23
2023-04-20T19:09:45.918Z,16.00
2023-04-20T19:12:12.950Z,14.97
2023-04-20T19:14:40.164Z,17.97
2023-04-20T19:17:07.682Z,16.07
2023-04-20T19:19:34.754Z,18.07
2023-04-20T19:22:03.630Z,17.60
2023-04-20T19:24:32.237Z,16.03
2023-04-20T19:26:59.408Z,14.50
2023-04-20T19:29:26.512Z,13.67
2023-04-20T19:31:53.543Z,16.90
2023-04-20T19:34:21.498Z,18.53
2023-04-20T19:36:48.943Z,15.03
2023-04-20T19:39:16.118Z,14.03
2023-04-20T19:41:43.075Z,19.37
2023-04-20T19:44:10.620Z,15.47
2023-04-20T19:46:38.887Z,17.97
2023-04-20T19:49:06.563Z,17.80
2023-04-20T19:51:33.789Z,18.73
2023-04-20T19:54:02.307Z,17.83
2023-04-20T19:56:29.238Z,14.20
2023-04-20T19:58:55.985Z,20.27
2023-04-20T20:01:23.044Z,19.27
2023-04-20T20:03:50.325Z,15.33
2023-04-20T20:06:17.586Z,20.23
2023-04-20T20:08:44.584Z,16.63
2023-04-20T20:11:11.785Z,15.43
2023-04-20T20:13:38.588Z,16.50
2023-04-20T20:16:05.730Z,16.13
2023-04-20T20:18:32.732Z,15.67
2023-04-20T20:20:59.465Z,18.50
2023-04-20T20:23:26.474Z,20.20
2023-04-20T20:25:53.380Z,24.77
2023-04-20T20:28:20.700Z,15.00
2023-04-20T20:30:47.573Z,17.77
2023-04-20T20:33:15.027Z,19.13
2023-04-20T20:35:43.187Z,17.87
2023-04-20T20:38:11.257Z,17.50
2023-04-20T20:40:39.995Z,17.27
2023-04-20T20:43:07.049Z,23.00
2023-04-20T20:45:33.979Z,20.27
2023-04-20T20:48:01.250Z,18.30
2023-04-20T20:50:28.543Z,14.77
2023-04-20T20:52:55.660Z,21.10
2023-04-20T20:55:22.776Z,20.03
2023-04-20T20:57:49.692Z,17.03
2023-04-20T21:00:16.589Z,17.47
2023-04-20T21:02:43.723Z,22.90
2023-04-20T21:05:11.000Z,16.73
2023-04-20T21:07:38.208Z,16.83
2023-04-20T21:10:07.278Z,17.03
2023-04-20T21:12:34.157Z,16.93
2023-04-20T21:15:01.378Z,21.60
2023-04-20T21:17:28.474Z,18.70
2023-04-20T21:19:55.560Z,16.93
2023-04-20T21:22:22.771Z,20.07
2023-04-20T21:24:51.105Z,17.83
2023-04-20T21:27:18.005Z,18.63
2023-04-20T21:29:44.844Z,20.37
2023-04-20T21:32:11.948Z,20.47
2023-04-20T21:34:38.957Z,22.87
2023-04-20T21:37:07.341Z,21.10
2023-04-20T21:39:34.337Z,20.33
2023-04-20T21:42:01.711Z,22.30
2023-04-20T21:44:28.745Z,21.47
2023-04-20T21:46:55.818Z,26.77
2023-04-20T21:49:22.890Z,19.23
2023-04-20T21:51:50.067Z,20.67
2023-04-20T21:54:17.225Z,17.60
2023-04-20T21:56:44.226Z,22.43
2023-04-20T21:59:11.315Z,21.13
2023-04-20T22:01:38.527Z,26.87
2023-04-20T22:04:06.058Z,19.10
2023-04-20T22:06:36.488Z,19.67
2023-04-20T22:09:04.771Z,21.20
2023-04-20T22:11:36.665Z,19.70
2023-04-20T22:14:04.766Z,17.37
2023-04-20T22:16:34.208Z,19.17
2023-04-20T22:19:01.565Z,21.07
2023-04-20T22:21:28.993Z,21.70
2023-04-20T22:23:55.915Z,22.57
2023-04-20T22:26:23.044Z,18.47
2023-04-20T22:28:50.137Z,18.57
2023-04-20T22:31:17.846Z,21.23
2023-04-20T22:33:44.921Z,21.27
2023-04-20T22:36:12.090Z,20.50
2023-04-20T22:38:39.012Z,16.30
2023-04-20T22:41:08.481Z,19.30
2023-04-20T22:43:35.592Z,17.73
2023-04-20T22:46:02.483Z,18.43
2023-04-20T22:48:29.465Z,19.43
2023-04-20T22:51:00.866Z,19.40
2023-04-20T22:53:30.385Z,21.40
2023-04-20T22:56:07.387Z,25.40
2023-04-20T22:58:35.150Z,18.20
2023-04-20T23:01:03.806Z,20.27
2023-04-20T23:03:31.417Z,19.50
2023-04-20T23:05:59.359Z,18.63
2023-04-20T23:08:26.452Z,24.20
2023-04-20T23:10:56.476Z,22.07
2023-04-20T23:13:26.661Z,21.63
2023-04-20T23:15:53.912Z,23.63
2023-04-20T23:18:21.923Z,18.80
2023-04-20T23:20:48.845Z,19.30
2023-04-20T23:23:15.774Z,21.37
2023-04-20T23:25:42.713Z,18.00
2023-04-20T23:28:10.062Z,19.70
2023-04-20T23:30:36.963Z,22.17
2023-04-20T23:33:03.947Z,19.50
2023-04-20T23:35:31.215Z,22.87
2023-04-20T23:37:58.389Z,20.83
2023-04-20T23:40:26.785Z,22.73
2023-04-20T23:42:56.153Z,20.37
2023-04-20T23:45:23.545Z,22.87
2023-04-20T23:47:50.510Z,21.23
2023-04-20T23:50:17.768Z,23.40
2023-04-20T23:52:44.691Z,25.77
2023-04-20T23:55:11.866Z,21.77
2023-04-20T23:57:38.889Z,21.13
