createdAt,value
2019-03-21T00:00:49.368Z,99844.00
2019-03-21T00:06:26.712Z,99851.00
2019-03-21T00:12:05.571Z,99845.00
2019-03-21T00:17:35.435Z,99832.00
2019-03-21T00:22:43.170Z,99847.00
2019-03-21T00:27:50.761Z,99855.00
2019-03-21T00:33:18.209Z,99841.00
2019-03-21T00:38:24.899Z,99833.00
2019-03-21T00:43:30.643Z,99838.00
2019-03-21T00:48:36.264Z,99834.00
2019-03-21T00:53:41.964Z,99829.00
2019-03-21T00:58:48.414Z,99819.00
2019-03-21T01:04:28.953Z,99811.00
2019-03-21T01:09:36.774Z,99807.00
2019-03-21T01:14:45.265Z,99788.00
2019-03-21T01:20:17.097Z,99781.00
2019-03-21T01:25:39.808Z,99777.00
2019-03-21T01:30:48.012Z,99773.00
2019-03-21T01:36:15.891Z,99776.00
2019-03-21T01:41:22.592Z,99770.00
2019-03-21T01:46:29.276Z,99750.00
2019-03-21T01:51:35.055Z,99760.00
2019-03-21T01:56:41.774Z,99754.00
2019-03-21T02:02:10.809Z,99736.00
2019-03-21T02:07:17.367Z,99743.00
2019-03-21T02:12:23.811Z,99738.00
2019-03-21T02:17:30.654Z,99737.00
2019-03-21T02:23:00.644Z,99738.00
2019-03-21T02:28:07.373Z,99739.00
2019-03-21T02:33:41.958Z,99746.00
2019-03-21T02:38:48.528Z,99736.00
2019-03-21T02:43:55.249Z,99727.00
2019-03-21T02:49:01.944Z,99735.00
2019-03-21T02:54:08.471Z,99733.00
2019-03-21T02:59:15.081Z,99749.00
2019-03-21T03:04:21.717Z,99755.00
2019-03-21T03:09:28.045Z,99750.00
2019-03-21T03:14:33.661Z,99752.00
2019-03-21T03:20:14.035Z,99767.00
2019-03-21T03:25:22.116Z,99769.00
2019-03-21T03:31:01.496Z,99753.00
2019-03-21T03:36:07.766Z,99766.00
2019-03-21T03:41:35.804Z,99764.00
2019-03-21T03:47:03.979Z,99768.00
2019-03-21T03:52:10.840Z,99781.00
2019-03-21T03:57:17.335Z,99769.00
2019-03-21T04:02:24.030Z,99770.00
2019-03-21T04:07:31.641Z,99780.00
2019-03-21T04:12:37.352Z,99781.00
2019-03-21T04:18:04.905Z,99777.00
2019-03-21T04:23:12.474Z,99779.00
2019-03-21T04:28:18.904Z,99772.00
2019-03-21T04:33:26.802Z,99765.00
2019-03-21T04:38:32.647Z,99769.00
2019-03-21T04:43:38.188Z,99772.00
2019-03-21T04:48:44.663Z,99762.00
2019-03-21T04:53:53.410Z,99765.00
2019-03-21T04:58:58.740Z,99773.00
2019-03-21T05:04:26.706Z,99778.00
2019-03-21T05:09:32.246Z,99770.00
2019-03-21T05:14:38.848Z,99782.00
2019-03-21T05:19:46.216Z,99790.00
2019-03-21T05:24:52.344Z,99796.00
2019-03-21T05:30:31.431Z,99807.00
2019-03-21T05:35:38.100Z,99817.00
2019-03-21T05:40:44.074Z,99812.00
2019-03-21T05:45:51.230Z,99801.00
2019-03-21T05:51:01.641Z,99822.00
2019-03-21T05:56:08.736Z,99820.00
2019-03-21T06:01:35.834Z,99826.00
2019-03-21T06:07:25.797Z,99826.00
2019-03-21T06:12:33.343Z,99830.00
2019-03-21T06:17:41.723Z,99826.00
2019-03-21T06:23:19.622Z,99828.00
2019-03-21T06:28:26.672Z,99827.00
2019-03-21T06:33:32.491Z,99818.00
2019-03-21T06:38:42.279Z,99828.00
2019-03-21T06:43:48.778Z,99838.00
2019-03-21T06:49:07.859Z,99836.00
2019-03-21T06:54:26.403Z,99839.00
2019-03-21T06:59:32.159Z,99839.00
2019-03-21T07:04:37.880Z,99832.00
2019-03-21T07:10:16.625Z,99823.00
2019-03-21T07:15:24.134Z,99834.00
2019-03-21T07:20:29.628Z,99846.00
2019-03-21T07:25:35.856Z,99838.00
2019-03-21T07:30:43.343Z,99839.00
2019-03-21T07:35:49.600Z,99839.00
2019-03-21T07:40:56.162Z,99836.00
2019-03-21T07:46:02.642Z,99837.00
2019-03-21T07:51:09.365Z,99839.00
2019-03-21T07:56:15.984Z,99851.00
2019-03-21T08:01:22.618Z,99842.00
2019-03-21T08:06:29.356Z,99837.00
2019-03-21T08:11:35.211Z,99829.00
2019-03-21T08:16:42.053Z,99834.00
2019-03-21T08:21:48.774Z,99843.00
2019-03-21T08:26:55.576Z,99851.00
2019-03-21T08:32:02.361Z,99857.00
2019-03-21T08:37:09.021Z,99856.00
2019-03-21T08:42:15.504Z,99869.00
2019-03-21T08:47:22.207Z,99875.00
2019-03-21T08:52:28.565Z,99870.00
2019-03-21T08:57:34.263Z,99873.00
2019-03-21T09:02:41.142Z,99865.00
2019-03-21T09:07:47.874Z,99867.00
2019-03-21T09:12:54.633Z,99865.00
2019-03-21T09:18:01.149Z,99863.00
2019-03-21T09:23:07.302Z,99874.00
2019-03-21T09:28:14.312Z,99872.00
2019-03-21T09:33:22.323Z,99870.00
2019-03-21T09:38:29.101Z,99858.00
2019-03-21T09:43:34.975Z,99874.00
2019-03-21T09:48:41.565Z,99878.00
2019-03-21T09:53:48.484Z,99870.00
2019-03-21T09:58:55.375Z,99862.00
2019-03-21T10:04:02.088Z,99862.00
2019-03-21T10:09:09.621Z,99860.00
2019-03-21T10:14:15.850Z,99856.00
2019-03-21T10:19:22.067Z,99856.00
2019-03-21T10:24:28.252Z,99864.00
2019-03-21T10:29:34.099Z,99860.00
2019-03-21T10:34:39.847Z,99848.00
2019-03-21T10:39:46.433Z,99842.00
2019-03-21T10:44:53.124Z,99846.00
2019-03-21T10:50:00.906Z,99846.00
2019-03-21T10:55:08.099Z,99854.00
2019-03-21T11:00:15.242Z,99840.00
2019-03-21T11:05:23.228Z,99841.00
2019-03-21T11:10:30.052Z,99828.00
2019-03-21T11:15:36.117Z,99836.00
2019-03-21T11:20:42.759Z,99835.00
2019-03-21T11:25:49.580Z,99828.00
2019-03-21T11:30:56.378Z,99826.00
2019-03-21T11:36:03.156Z,99819.00
2019-03-21T11:41:09.439Z,99811.00
2019-03-21T11:46:15.692Z,99797.00
2019-03-21T11:51:22.306Z,99796.00
2019-03-21T11:56:34.055Z,99786.00
2019-03-21T12:01:41.994Z,99783.00
2019-03-21T12:06:48.584Z,99769.00
2019-03-21T12:11:55.434Z,99763.00
2019-03-21T12:17:02.308Z,99771.00
2019-03-21T12:22:09.042Z,99761.00
2019-03-21T12:27:15.760Z,99753.00
2019-03-21T12:32:24.056Z,99757.00
2019-03-21T12:37:29.791Z,99751.00
2019-03-21T12:42:35.543Z,99747.00
2019-03-21T12:47:41.652Z,99739.00
2019-03-21T12:52:49.861Z,99735.00
2019-03-21T12:57:56.467Z,99739.00
2019-03-21T13:03:03.256Z,99726.00
2019-03-21T13:08:09.907Z,99725.00
2019-03-21T13:13:16.656Z,99722.00
2019-03-21T13:18:23.148Z,99722.00
2019-03-21T13:23:29.875Z,99712.00
2019-03-21T13:28:35.925Z,99710.00
2019-03-21T13:33:41.638Z,99702.00
2019-03-21T13:38:47.647Z,99698.00
2019-03-21T13:43:54.327Z,99695.00
2019-03-21T13:49:00.875Z,99697.00
2019-03-21T13:54:08.746Z,99695.00
2019-03-21T13:59:15.423Z,99675.00
2019-03-21T14:04:21.864Z,99679.00
2019-03-21T14:09:29.833Z,99669.00
2019-03-21T14:14:37.492Z,99660.00
2019-03-21T14:19:45.459Z,99656.00
2019-03-21T14:24:51.994Z,99656.00
2019-03-21T14:30:01.461Z,99652.00
2019-03-21T14:35:08.696Z,99649.00
2019-03-21T14:40:16.827Z,99641.00
2019-03-21T14:45:23.355Z,99647.00
2019-03-21T14:50:29.667Z,99636.00
2019-03-21T14:55:46.868Z,99640.00
2019-03-21T15:00:43.855Z,99638.00
2019-03-21T15:05:52.276Z,99637.00
2019-03-21T15:10:58.902Z,99634.00
2019-03-21T15:16:05.673Z,99637.00
2019-03-21T15:21:12.682Z,99634.00
2019-03-21T15:26:19.354Z,99634.00
2019-03-21T15:31:26.098Z,99634.00
2019-03-21T15:36:31.941Z,99624.00
2019-03-21T15:41:39.026Z,99622.00
2019-03-21T15:46:45.606Z,99621.00
2019-03-21T15:51:52.281Z,99624.00
2019-03-21T15:56:58.634Z,99627.00
2019-03-21T16:02:05.279Z,99626.00
2019-03-21T16:07:11.626Z,99626.00
2019-03-21T16:12:18.392Z,99627.00
2019-03-21T16:17:25.080Z,99634.00
2019-03-21T16:22:31.113Z,99627.00
2019-03-21T16:27:38.541Z,99628.00
2019-03-21T16:32:45.522Z,99620.00
2019-03-21T16:37:52.315Z,99625.00
2019-03-21T16:42:59.098Z,99622.00
2019-03-21T16:48:09.243Z,99620.00
2019-03-21T16:53:15.159Z,99615.00
2019-03-21T16:58:21.474Z,99620.00
2019-03-21T17:03:28.439Z,99626.00
2019-03-21T17:08:34.301Z,99636.00
2019-03-21T17:13:41.216Z,99634.00
2019-03-21T17:18:48.158Z,99635.00
2019-03-21T17:23:54.872Z,99638.00
2019-03-21T17:29:01.709Z,99641.00
2019-03-21T17:34:08.541Z,99641.00
2019-03-21T17:39:15.380Z,99651.00
2019-03-21T17:44:22.070Z,99642.00
2019-03-21T17:49:30.035Z,99661.00
2019-03-21T17:54:41.347Z,99651.00
2019-03-21T17:59:45.293Z,99659.00
2019-03-21T18:04:52.659Z,99666.00
2019-03-21T18:09:59.554Z,99669.00
2019-03-21T18:15:08.076Z,99671.00
2019-03-21T18:20:14.882Z,99666.00
2019-03-21T18:25:21.761Z,99674.00
2019-03-21T18:30:28.656Z,99677.00
2019-03-21T18:35:34.656Z,99687.00
2019-03-21T18:41:00.035Z,99694.00
2019-03-21T18:46:08.130Z,99685.00
2019-03-21T18:51:14.931Z,99678.00
2019-03-21T18:56:22.352Z,99683.00
2019-03-21T19:01:29.109Z,99677.00
2019-03-21T19:06:34.948Z,99678.00
2019-03-21T19:11:41.175Z,99688.00
2019-03-21T19:16:47.842Z,99685.00
2019-03-21T19:21:54.622Z,99691.00
2019-03-21T19:27:01.543Z,99688.00
2019-03-21T19:32:08.413Z,99687.00
2019-03-21T19:37:15.218Z,99689.00
2019-03-21T19:42:22.131Z,99688.00
2019-03-21T19:47:30.713Z,99680.00
2019-03-21T19:52:39.590Z,99685.00
2019-03-21T19:57:46.636Z,99672.00
2019-03-21T20:02:53.593Z,99676.00
2019-03-21T20:08:00.553Z,99679.00
2019-03-21T20:13:07.068Z,99684.00
2019-03-21T20:18:13.744Z,99674.00
2019-03-21T20:23:20.307Z,99678.00
2019-03-21T20:28:26.872Z,99677.00
2019-03-21T20:33:32.753Z,99679.00
2019-03-21T20:38:40.509Z,99685.00
2019-03-21T20:43:49.626Z,99680.00
2019-03-21T20:48:55.087Z,99674.00
2019-03-21T20:54:02.950Z,99689.00
2019-03-21T20:59:09.932Z,99683.00
2019-03-21T21:04:16.651Z,99680.00
2019-03-21T21:09:44.475Z,99681.00
2019-03-21T21:14:51.467Z,99678.00
2019-03-21T21:19:58.390Z,99674.00
2019-03-21T21:25:07.625Z,99683.00
2019-03-21T21:30:37.486Z,99688.00
2019-03-21T21:35:47.043Z,99683.00
2019-03-21T21:40:54.100Z,99691.00
2019-03-21T21:46:01.002Z,99685.00
2019-03-21T21:51:07.893Z,99677.00
2019-03-21T21:56:17.760Z,99687.00
2019-03-21T22:01:23.530Z,99675.00
2019-03-21T22:06:30.333Z,99673.00
2019-03-21T22:11:36.201Z,99673.00
2019-03-21T22:16:42.709Z,99670.00
2019-03-21T22:21:49.185Z,99676.00
2019-03-21T22:26:55.548Z,99665.00
2019-03-21T22:32:04.398Z,99671.00
2019-03-21T22:37:11.198Z,99673.00
2019-03-21T22:42:17.990Z,99665.00
2019-03-21T22:47:24.826Z,99674.00
2019-03-21T22:52:30.705Z,99657.00
2019-03-21T22:57:37.895Z,99666.00
2019-03-21T23:02:44.763Z,99656.00
2019-03-21T23:08:13.030Z,99661.00
2019-03-21T23:13:19.839Z,99660.00
2019-03-21T23:18:26.620Z,99648.00
2019-03-21T23:23:32.583Z,99660.00
2019-03-21T23:28:39.375Z,99663.00
2019-03-21T23:33:45.822Z,99673.00
2019-03-21T23:38:52.308Z,99667.00
2019-03-21T23:43:58.752Z,99661.00
2019-03-21T23:49:05.501Z,99663.00
2019-03-21T23:54:12.434Z,99655.00
2019-03-21T23:59:19.303Z,99636.00
