createdAt,value
2018-06-22T00:02:16.955Z,21.6
2018-06-22T00:07:14.071Z,21.1
2018-06-22T00:12:11.147Z,21.6
2018-06-22T00:17:08.153Z,21
2018-06-22T00:22:04.753Z,21
2018-06-22T00:27:02.089Z,21
2018-06-22T00:31:59.016Z,21.5
2018-06-22T00:36:56.284Z,21.4
2018-06-22T00:41:53.341Z,20.9
2018-06-22T00:46:50.493Z,20.8
2018-06-22T00:51:47.513Z,21.3
2018-06-22T00:56:44.662Z,21.3
2018-06-22T01:01:41.894Z,20.7
2018-06-22T01:06:39.186Z,20.6
2018-06-22T01:11:36.078Z,21.1
2018-06-22T01:16:33.105Z,21.1
2018-06-22T01:21:30.135Z,20.4
2018-06-22T01:26:27.542Z,20.4
2018-06-22T01:31:24.530Z,20.9
2018-06-22T01:36:21.615Z,20.9
2018-06-22T01:41:18.974Z,20.8
2018-06-22T01:46:16.242Z,20.1
2018-06-22T01:51:13.142Z,20
2018-06-22T01:56:10.026Z,20.7
2018-06-22T02:01:07.645Z,20.6
2018-06-22T02:06:04.537Z,20
2018-06-22T02:11:01.545Z,20.6
2018-06-22T02:15:58.943Z,20
2018-06-22T02:20:56.106Z,20.5
2018-06-22T02:25:53.084Z,20.4
2018-06-22T02:30:50.344Z,20.4
2018-06-22T02:35:47.749Z,19.8
2018-06-22T02:40:44.817Z,20.3
2018-06-22T02:45:41.721Z,20.3
2018-06-22T02:50:39.142Z,19.7
2018-06-22T02:55:36.084Z,19.7
2018-06-22T03:00:33.139Z,19.6
2018-06-22T03:05:30.180Z,20.1
2018-06-22T03:10:27.188Z,19.7
2018-06-22T03:15:24.078Z,19.5
2018-06-22T03:20:21.204Z,19.5
2018-06-22T03:25:18.280Z,20
2018-06-22T03:30:15.312Z,19.5
2018-06-22T03:35:12.556Z,19.5
2018-06-22T03:40:09.582Z,20.1
2018-06-22T03:45:06.501Z,20
2018-06-22T03:50:03.927Z,20
2018-06-22T03:55:00.879Z,19.8
2018-06-22T03:59:57.982Z,20
2018-06-22T04:04:54.909Z,20.1
2018-06-22T04:09:52.150Z,20.1
2018-06-22T04:14:49.334Z,19.5
2018-06-22T04:19:46.352Z,20.1
2018-06-22T04:24:43.744Z,14.1
2018-06-22T04:29:40.830Z,18.7
2018-06-22T04:34:37.480Z,20.2
2018-06-22T04:39:33.459Z,20.2
2018-06-22T04:44:30.844Z,19.8
2018-06-22T04:49:27.919Z,20.3
2018-06-22T04:54:25.060Z,19.8
2018-06-22T04:59:22.403Z,19.8
2018-06-22T05:04:19.608Z,19.9
2018-06-22T05:09:16.668Z,20.4
2018-06-22T05:14:13.718Z,19.9
2018-06-22T05:19:10.929Z,20.5
2018-06-22T05:24:08.198Z,20.6
2018-06-22T05:29:05.557Z,20.6
2018-06-22T05:34:02.675Z,20.7
2018-06-22T05:38:59.813Z,19.6
2018-06-22T05:43:57.050Z,20.2
2018-06-22T05:48:54.211Z,20.8
2018-06-22T05:53:50.979Z,20.9
2018-06-22T05:58:48.259Z,19.9
2018-06-22T06:03:44.760Z,21
2018-06-22T06:08:41.868Z,21
2018-06-22T06:13:39.001Z,21.1
2018-06-22T06:18:35.762Z,21.1
2018-06-22T06:23:33.029Z,20.6
2018-06-22T06:28:30.653Z,20.6
2018-06-22T06:33:28.206Z,20.7
2018-06-22T06:38:25.357Z,21.3
2018-06-22T06:43:22.790Z,20.8
2018-06-22T06:48:19.523Z,20.9
2018-06-22T06:53:16.878Z,20.9
2018-06-22T06:58:14.002Z,21.5
2018-06-22T07:03:11.123Z,21
2018-06-22T07:08:08.741Z,21.1
2018-06-22T07:13:05.893Z,21.1
2018-06-22T07:18:02.775Z,21.2
2018-06-22T07:23:00.014Z,21.8
2018-06-22T07:27:59.084Z,21.9
2018-06-22T07:32:56.006Z,21.4
2018-06-22T07:37:53.462Z,22
2018-06-22T07:42:50.703Z,21.6
2018-06-22T07:47:48.074Z,21.7
2018-06-22T07:52:44.990Z,22.1
2018-06-22T07:57:42.289Z,21.8
2018-06-22T08:02:39.581Z,22.5
2018-06-22T08:07:36.796Z,22
2018-06-22T08:12:33.798Z,22.6
2018-06-22T08:17:31.238Z,17
2018-06-22T08:22:28.237Z,22.8
2018-06-22T08:27:24.589Z,22.9
2018-06-22T08:32:21.960Z,22.5
2018-06-22T08:37:19.884Z,22.5
2018-06-22T08:42:17.012Z,23.1
2018-06-22T08:47:13.981Z,23.2
2018-06-22T08:52:10.987Z,22.6
2018-06-22T08:57:08.188Z,22.9
2018-06-22T09:02:05.492Z,23.6
2018-06-22T09:07:03.072Z,23.7
2018-06-22T09:12:00.461Z,23.4
2018-06-22T09:16:57.613Z,24
2018-06-22T09:21:55.102Z,23.6
2018-06-22T09:26:52.341Z,24.3
2018-06-22T09:31:49.487Z,24.5
2018-06-22T09:36:46.978Z,19.2
2018-06-22T09:41:44.093Z,24.7
2018-06-22T09:46:40.941Z,24.8
2018-06-22T09:51:38.215Z,24.5
2018-06-22T09:56:35.826Z,24.5
2018-06-22T10:01:33.081Z,25
2018-06-22T10:06:30.381Z,25.1
2018-06-22T10:11:27.721Z,25.1
2018-06-22T10:16:24.985Z,21.3
2018-06-22T10:21:22.244Z,25.2
2018-06-22T10:26:19.693Z,25.4
2018-06-22T10:31:16.975Z,25.6
2018-06-22T10:36:14.488Z,25.8
2018-06-22T10:41:11.948Z,25.9
2018-06-22T10:46:09.375Z,25.5
2018-06-22T10:51:06.753Z,26
2018-06-22T10:56:04.090Z,25.7
2018-06-22T11:01:01.611Z,26
2018-06-22T11:05:58.994Z,26.1
2018-06-22T11:10:56.289Z,25.7
2018-06-22T11:15:53.918Z,26.1
2018-06-22T11:20:51.305Z,25.5
2018-06-22T11:25:48.568Z,25.7
2018-06-22T11:30:45.623Z,25
2018-06-22T11:35:42.706Z,25
2018-06-22T11:40:39.645Z,24.6
2018-06-22T11:45:36.694Z,24.3
2018-06-22T11:50:33.740Z,24
2018-06-22T11:55:31.062Z,23.9
2018-06-22T12:00:28.448Z,23.8
2018-06-22T12:05:25.790Z,23
2018-06-22T12:10:22.654Z,23.6
2018-06-22T12:15:19.780Z,23.4
2018-06-22T12:20:17.099Z,23.3
2018-06-22T12:25:14.398Z,23.2
2018-06-22T12:30:11.602Z,23.1
2018-06-22T12:35:08.914Z,22.5
2018-06-22T12:40:05.790Z,23
2018-06-22T12:45:03.125Z,23
2018-06-22T12:50:00.605Z,17.5
2018-06-22T12:54:55.263Z,22.7
2018-06-22T12:59:52.606Z,23.5
2018-06-22T13:04:50.075Z,23.8
2018-06-22T13:09:47.470Z,24
2018-06-22T13:14:44.930Z,24.3
2018-06-22T13:19:42.444Z,24.2
2018-06-22T13:24:39.983Z,24
2018-06-22T13:29:37.046Z,23.9
2018-06-22T13:34:34.577Z,23.5
2018-06-22T13:39:31.906Z,23.3
2018-06-22T13:44:29.304Z,23.9
2018-06-22T13:49:26.634Z,23.9
2018-06-22T13:54:24.020Z,24
2018-06-22T13:59:21.194Z,24.2
2018-06-22T14:04:18.633Z,24.2
2018-06-22T14:09:16.155Z,24.2
2018-06-22T14:14:13.614Z,24.1
2018-06-22T14:19:10.947Z,24.1
2018-06-22T14:24:08.391Z,24.1
2018-06-22T14:29:05.518Z,24.1
2018-06-22T14:34:02.775Z,24.1
2018-06-22T14:38:59.917Z,24.1
2018-06-22T14:43:56.816Z,24.1
2018-06-22T14:48:54.129Z,24.1
2018-06-22T14:53:51.648Z,23.4
2018-06-22T14:58:48.978Z,24.2
2018-06-22T15:03:46.172Z,23.6
2018-06-22T15:08:43.398Z,23.5
2018-06-22T15:13:40.281Z,23.9
2018-06-22T15:18:37.209Z,23.7
2018-06-22T15:23:34.644Z,23.6
2018-06-22T15:28:31.895Z,23
2018-06-22T15:33:29.116Z,23.5
2018-06-22T15:38:26.311Z,23.4
2018-06-22T15:43:23.507Z,23.3
2018-06-22T15:48:20.677Z,23.3
2018-06-22T15:53:17.805Z,23.1
2018-06-22T15:58:14.869Z,23
2018-06-22T16:03:12.106Z,22.9
2018-06-22T16:08:09.204Z,22.9
2018-06-22T16:13:12.358Z,22.9
2018-06-22T16:18:08.311Z,22.1
2018-06-22T16:23:05.160Z,20.4
2018-06-22T16:28:02.203Z,22.7
2018-06-22T16:32:59.558Z,22.2
2018-06-22T16:37:56.162Z,22.7
2018-06-22T16:42:53.428Z,22.7
2018-06-22T16:47:50.861Z,22.7
2018-06-22T16:52:48.255Z,22.6
2018-06-22T16:57:45.597Z,22.6
2018-06-22T17:02:42.871Z,22.5
2018-06-22T17:07:39.984Z,22.4
2018-06-22T17:12:37.248Z,22.4
2018-06-22T17:17:34.528Z,21.5
2018-06-22T17:22:31.885Z,22.2
2018-06-22T17:27:29.151Z,22
2018-06-22T17:32:26.633Z,21.9
2018-06-22T17:37:23.734Z,21.5
2018-06-22T17:42:21.178Z,22
2018-06-22T17:47:18.876Z,21.9
2018-06-22T17:52:16.204Z,21.3
2018-06-22T17:57:13.716Z,21.3
2018-06-22T18:02:10.914Z,21.8
2018-06-22T18:07:08.373Z,21.7
2018-06-22T18:12:05.741Z,20.6
2018-06-22T18:17:02.825Z,21.7
2018-06-22T18:21:59.918Z,21.6
2018-06-22T18:26:57.346Z,21.1
2018-06-22T18:31:54.704Z,21.5
2018-06-22T18:36:52.127Z,21.5
2018-06-22T18:41:49.364Z,21
2018-06-22T18:46:46.643Z,21.5
2018-06-22T18:51:43.780Z,20.9
2018-06-22T18:56:41.069Z,21.4
2018-06-22T19:01:38.486Z,21.2
2018-06-22T19:06:35.760Z,21.2
2018-06-22T19:11:33.173Z,20.7
2018-06-22T19:16:30.425Z,21.1
2018-06-22T19:21:27.368Z,21.1
2018-06-22T19:26:24.641Z,20.5
2018-06-22T19:31:22.051Z,21.1
2018-06-22T19:36:19.007Z,21.1
2018-06-22T19:41:16.259Z,20.5
2018-06-22T19:46:13.146Z,21
2018-06-22T19:51:10.392Z,21
2018-06-22T19:56:07.681Z,20.9
2018-06-22T20:01:04.819Z,20.9
2018-06-22T20:06:01.899Z,20.8
2018-06-22T20:10:59.334Z,20.2
2018-06-22T20:15:56.645Z,20.2
2018-06-22T20:20:54.049Z,20.1
2018-06-22T20:25:51.212Z,20.5
2018-06-22T20:30:48.515Z,20.4
2018-06-22T20:35:45.765Z,19.6
2018-06-22T20:40:42.744Z,19.8
2018-06-22T20:45:39.630Z,19
2018-06-22T20:50:36.475Z,19.3
2018-06-22T20:55:33.447Z,19
2018-06-22T21:00:30.112Z,18.8
2018-06-22T21:05:27.097Z,18.1
2018-06-22T21:10:24.824Z,17.8
2018-06-22T21:15:21.953Z,18.4
2018-06-22T21:20:19.037Z,18.3
2018-06-22T21:25:16.810Z,18.3
2018-06-22T21:30:14.100Z,17.6
2018-06-22T21:35:11.100Z,17.2
2018-06-22T21:40:07.959Z,17.4
2018-06-22T21:45:04.785Z,17.1
2018-06-22T21:50:01.752Z,17
2018-06-22T21:54:58.792Z,17.4
2018-06-22T21:59:55.860Z,16.7
2018-06-22T22:04:52.952Z,16.6
2018-06-22T22:09:49.999Z,16.4
2018-06-22T22:14:47.081Z,16.2
2018-06-22T22:19:44.245Z,16.3
2018-06-22T22:24:41.701Z,16.2
2018-06-22T22:29:38.851Z,16.6
2018-06-22T22:34:35.919Z,15.9
2018-06-22T22:39:33.224Z,16.4
2018-06-22T22:44:30.463Z,15.8
2018-06-22T22:49:27.488Z,15.7
2018-06-22T22:54:24.328Z,15.6
2018-06-22T22:59:21.447Z,15.5
2018-06-22T23:04:18.481Z,16.1
2018-06-22T23:09:16.167Z,15.5
2018-06-22T23:14:13.468Z,16.1
2018-06-22T23:19:10.441Z,15.5
2018-06-22T23:24:07.229Z,15.4
2018-06-22T23:29:04.531Z,15.3
2018-06-22T23:34:01.673Z,15.4
2018-06-22T23:38:58.861Z,15.3
2018-06-22T23:43:56.114Z,16
2018-06-22T23:48:53.508Z,15.9
2018-06-22T23:53:50.967Z,15.8
2018-06-22T23:58:48.257Z,15.8
