createdAt,value
2019-04-30T00:00:10.626Z,96365.97
2019-04-30T00:06:07.478Z,96355.83
2019-04-30T00:08:57.782Z,96350.91
2019-04-30T00:11:42.316Z,96332.67
2019-04-30T00:14:37.259Z,96344.27
2019-04-30T00:17:19.709Z,96339.15
2019-04-30T00:20:07.436Z,96345.52
2019-04-30T00:28:55.728Z,96339.97
2019-04-30T00:31:47.120Z,96349.31
2019-04-30T00:34:31.035Z,96336.63
2019-04-30T00:37:21.204Z,96348.08
2019-04-30T00:40:11.046Z,96343.28
2019-04-30T00:42:55.970Z,96346.19
2019-04-30T00:45:47.541Z,96339.21
2019-04-30T00:48:37.710Z,96338.61
2019-04-30T00:51:21.376Z,96334.70
2019-04-30T00:54:11.332Z,96330.94
2019-04-30T00:56:57.451Z,96328.61
2019-04-30T00:59:48.009Z,96323.38
2019-04-30T01:02:36.192Z,96321.25
2019-04-30T01:05:27.062Z,96319.68
2019-04-30T01:08:10.995Z,96316.23
2019-04-30T01:11:06.493Z,96311.16
2019-04-30T01:13:50.192Z,96304.91
2019-04-30T01:16:39.414Z,96305.85
2019-04-30T01:19:30.024Z,96284.77
2019-04-30T01:22:13.004Z,96311.75
2019-04-30T01:24:55.646Z,96301.84
2019-04-30T01:27:46.686Z,96297.47
2019-04-30T01:30:31.083Z,96299.25
2019-04-30T01:33:20.859Z,96302.75
2019-04-30T01:36:13.325Z,96296.19
2019-04-30T01:38:56.292Z,96294.05
2019-04-30T01:41:46.038Z,96277.88
2019-04-30T01:44:35.847Z,96283.58
2019-04-30T01:47:27.713Z,96294.05
2019-04-30T01:50:09.996Z,96295.17
2019-04-30T01:52:59.731Z,96292.67
2019-04-30T01:56:09.142Z,96298.06
2019-04-30T02:01:58.597Z,96284.79
2019-04-30T02:04:49.195Z,96284.31
2019-04-30T02:07:36.494Z,96275.99
2019-04-30T02:10:26.199Z,96281.84
2019-04-30T02:13:08.948Z,96258.72
2019-04-30T02:15:59.249Z,96282.15
2019-04-30T02:18:43.423Z,96284.92
2019-04-30T02:21:33.539Z,96282.72
2019-04-30T02:24:19.261Z,96280.41
2019-04-30T02:27:09.124Z,96282.40
2019-04-30T02:29:52.851Z,96280.13
2019-04-30T02:36:04.003Z,96278.38
2019-04-30T02:38:50.553Z,96279.45
2019-04-30T02:41:41.309Z,96278.72
2019-04-30T02:44:25.574Z,96279.50
2019-04-30T02:47:15.440Z,96277.41
2019-04-30T02:53:40.236Z,96258.61
2019-04-30T02:56:30.239Z,96251.34
2019-04-30T02:59:20.347Z,96281.48
2019-04-30T03:02:11.800Z,96264.81
2019-04-30T03:04:54.656Z,96269.56
2019-04-30T03:07:44.424Z,96269.86
2019-04-30T03:10:34.350Z,96265.98
2019-04-30T03:13:24.217Z,96270.19
2019-04-30T03:22:23.185Z,96262.42
2019-04-30T03:25:12.952Z,96263.67
2019-04-30T03:27:55.619Z,96266.55
2019-04-30T03:30:45.406Z,96263.23
2019-04-30T03:33:32.220Z,96262.83
2019-04-30T03:36:21.766Z,96268.67
2019-04-30T03:39:03.137Z,96239.41
2019-04-30T03:44:59.076Z,96257.97
2019-04-30T03:47:43.153Z,96264.77
2019-04-30T03:50:48.724Z,96256.21
2019-04-30T03:53:16.224Z,96259.70
2019-04-30T03:56:06.046Z,96244.63
2019-04-30T04:01:59.526Z,96249.20
2019-04-30T04:11:36.702Z,96273.53
2019-04-30T04:14:23.258Z,96270.08
2019-04-30T04:17:05.453Z,96272.85
2019-04-30T04:19:55.198Z,96267.34
2019-04-30T04:22:44.974Z,96262.94
2019-04-30T04:25:34.740Z,96270.66
2019-04-30T04:28:24.667Z,96254.91
2019-04-30T04:31:14.690Z,96284.69
2019-04-30T04:34:04.437Z,96288.61
2019-04-30T04:36:54.169Z,96275.95
2019-04-30T04:39:38.944Z,96292.06
2019-04-30T04:45:34.088Z,96305.37
2019-04-30T04:48:04.727Z,96307.69
2019-04-30T04:50:54.464Z,96301.09
2019-04-30T04:53:44.213Z,96285.69
2019-04-30T04:56:26.641Z,96297.39
2019-04-30T04:59:16.370Z,96293.28
2019-04-30T05:02:01.405Z,96300.01
2019-04-30T05:04:51.439Z,96298.23
2019-04-30T05:07:34.188Z,96301.88
2019-04-30T05:10:23.945Z,96295.61
2019-04-30T05:13:05.974Z,96296.42
2019-04-30T05:15:55.703Z,96295.45
2019-04-30T05:18:39.081Z,96294.09
2019-04-30T05:21:41.747Z,96297.39
2019-04-30T05:24:12.590Z,96295.70
2019-04-30T05:27:02.350Z,96302.63
2019-04-30T05:29:44.491Z,96276.81
2019-04-30T05:32:34.225Z,96282.23
2019-04-30T05:35:16.419Z,96305.03
2019-04-30T05:38:06.813Z,96306.11
2019-04-30T05:40:49.574Z,96306.69
2019-04-30T05:43:39.398Z,96289.11
2019-04-30T05:46:21.870Z,96297.50
2019-04-30T05:49:11.607Z,96297.61
2019-04-30T05:51:55.949Z,96297.61
2019-04-30T05:54:45.131Z,96300.49
2019-04-30T05:57:29.433Z,96305.03
2019-04-30T06:03:35.156Z,96309.23
2019-04-30T06:06:25.143Z,96311.22
2019-04-30T06:13:04.962Z,96313.97
2019-04-30T06:16:13.514Z,96302.61
2019-04-30T06:18:55.505Z,96307.45
2019-04-30T06:21:45.250Z,96306.52
2019-04-30T06:24:30.264Z,96307.60
2019-04-30T06:27:20.170Z,96309.34
2019-04-30T06:30:02.735Z,96309.10
2019-04-30T06:32:52.463Z,96313.17
2019-04-30T06:35:42.207Z,96315.75
2019-04-30T06:38:24.381Z,96317.33
2019-04-30T06:41:14.211Z,96324.34
2019-04-30T06:44:04.093Z,96321.35
2019-04-30T06:46:53.977Z,96330.34
2019-04-30T06:49:43.737Z,96328.48
2019-04-30T06:52:33.551Z,96333.01
2019-04-30T06:55:23.285Z,96328.88
2019-04-30T06:58:25.911Z,96319.20
2019-04-30T07:01:09.525Z,96300.31
2019-04-30T07:04:01.043Z,96306.97
2019-04-30T07:06:45.129Z,96299.22
2019-04-30T07:09:58.313Z,96312.55
2019-04-30T07:12:45.855Z,96307.54
2019-04-30T07:15:35.604Z,96299.33
2019-04-30T07:18:18.978Z,96304.41
2019-04-30T07:21:08.863Z,96303.54
2019-04-30T07:23:50.904Z,96294.28
2019-04-30T07:26:40.651Z,96295.95
2019-04-30T07:29:23.174Z,96280.33
2019-04-30T07:32:12.916Z,96299.06
2019-04-30T07:34:56.814Z,96302.41
2019-04-30T07:37:46.516Z,96287.34
2019-04-30T07:40:29.330Z,96293.96
2019-04-30T07:43:19.180Z,96305.14
2019-04-30T07:46:01.141Z,96298.44
2019-04-30T07:48:50.916Z,96300.29
2019-04-30T07:51:41.956Z,96303.08
2019-04-30T07:54:24.896Z,96308.70
2019-04-30T07:57:14.720Z,96304.19
2019-04-30T08:00:05.009Z,96312.84
2019-04-30T08:03:14.057Z,96314.05
2019-04-30T08:09:01.468Z,96302.65
2019-04-30T08:11:51.520Z,96319.33
2019-04-30T08:14:33.680Z,96322.08
2019-04-30T08:17:23.428Z,96313.92
2019-04-30T08:20:08.599Z,96323.67
2019-04-30T08:23:03.104Z,96324.30
2019-04-30T08:25:42.663Z,96327.99
2019-04-30T08:28:32.405Z,96322.56
2019-04-30T08:31:15.640Z,96328.70
2019-04-30T08:34:05.481Z,96317.61
2019-04-30T08:36:51.533Z,96310.37
2019-04-30T08:39:41.368Z,96322.64
2019-04-30T08:42:33.293Z,96299.42
2019-04-30T08:45:15.039Z,96319.55
2019-04-30T08:47:59.053Z,96317.60
2019-04-30T08:50:49.696Z,96301.95
2019-04-30T08:53:33.975Z,96322.27
2019-04-30T08:56:23.812Z,96318.56
2019-04-30T08:59:05.795Z,96326.77
2019-04-30T09:04:49.572Z,96310.05
2019-04-30T09:07:39.307Z,96326.38
2019-04-30T09:10:21.503Z,96317.64
2019-04-30T09:13:24.432Z,96330.41
2019-04-30T09:16:09.237Z,96324.27
2019-04-30T09:18:59.581Z,96327.20
2019-04-30T09:21:43.315Z,96335.37
2019-04-30T09:24:33.027Z,96330.67
2019-04-30T09:27:15.704Z,96327.02
2019-04-30T09:30:05.787Z,96336.36
2019-04-30T09:32:52.667Z,96329.75
2019-04-30T09:35:42.405Z,96327.81
2019-04-30T09:38:26.273Z,96328.98
2019-04-30T09:41:15.985Z,96309.09
2019-04-30T09:43:59.747Z,96322.19
2019-04-30T09:46:49.535Z,96324.97
2019-04-30T09:49:33.985Z,96323.03
2019-04-30T09:52:23.749Z,96321.25
2019-04-30T09:55:06.539Z,96322.43
2019-04-30T09:57:56.387Z,96329.25
2019-04-30T10:00:39.333Z,96328.88
2019-04-30T10:03:30.828Z,96312.08
2019-04-30T10:06:13.808Z,96317.55
2019-04-30T10:12:21.811Z,96328.27
2019-04-30T10:18:09.989Z,96312.45
2019-04-30T10:24:11.829Z,96324.53
2019-04-30T10:26:48.682Z,96303.05
2019-04-30T10:29:31.371Z,96330.80
2019-04-30T10:32:21.111Z,96325.41
2019-04-30T10:35:03.786Z,96322.68
2019-04-30T10:37:53.553Z,96316.86
2019-04-30T10:40:36.146Z,96322.41
2019-04-30T10:43:25.844Z,96324.91
2019-04-30T10:46:09.912Z,96322.06
2019-04-30T10:48:59.705Z,96318.13
2019-04-30T10:51:41.984Z,96289.73
2019-04-30T10:54:31.761Z,96311.25
2019-04-30T10:57:13.999Z,96312.68
2019-04-30T11:00:03.814Z,96299.02
2019-04-30T11:02:49.548Z,96291.44
2019-04-30T11:08:35.180Z,96288.31
2019-04-30T11:11:24.942Z,96307.61
2019-04-30T11:14:14.778Z,96312.85
2019-04-30T11:17:04.898Z,96302.86
2019-04-30T11:19:50.670Z,96303.03
2019-04-30T11:22:33.243Z,96278.52
2019-04-30T11:25:23.571Z,96298.94
2019-04-30T11:28:07.956Z,96299.55
2019-04-30T11:31:17.164Z,96293.84
2019-04-30T11:37:03.331Z,96287.59
2019-04-30T11:39:53.053Z,96290.35
2019-04-30T11:42:35.686Z,96274.97
2019-04-30T11:45:45.974Z,96294.59
2019-04-30T11:48:28.891Z,96292.27
2019-04-30T11:51:19.401Z,96290.32
2019-04-30T11:54:02.749Z,96287.04
2019-04-30T11:56:52.483Z,96293.52
2019-04-30T11:59:34.463Z,96273.46
2019-04-30T12:02:43.003Z,96293.11
2019-04-30T12:05:25.508Z,96295.49
2019-04-30T12:08:34.065Z,96293.94
2019-04-30T12:11:28.048Z,96291.59
2019-04-30T12:14:18.242Z,96278.87
2019-04-30T12:17:02.290Z,96275.15
2019-04-30T12:19:52.030Z,96281.75
2019-04-30T12:22:41.773Z,96260.25
2019-04-30T12:25:24.513Z,96284.52
2019-04-30T12:28:14.273Z,96287.59
2019-04-30T12:31:23.101Z,96279.21
2019-04-30T12:34:05.405Z,96289.11
2019-04-30T12:36:55.182Z,96285.42
2019-04-30T12:39:44.971Z,96287.17
2019-04-30T12:42:34.714Z,96282.69
2019-04-30T12:45:24.436Z,96278.62
2019-04-30T12:51:45.187Z,96287.42
2019-04-30T12:57:39.424Z,96282.63
2019-04-30T13:03:34.805Z,96278.10
2019-04-30T13:06:25.017Z,96275.13
2019-04-30T13:09:10.647Z,96274.60
2019-04-30T13:12:01.309Z,96274.41
2019-04-30T13:14:51.637Z,96269.80
2019-04-30T13:17:37.429Z,96266.28
2019-04-30T13:20:23.682Z,96263.83
2019-04-30T13:23:11.362Z,96267.16
2019-04-30T13:25:54.260Z,96262.88
2019-04-30T13:29:02.793Z,96250.56
2019-04-30T13:31:44.825Z,96260.23
2019-04-30T13:34:53.380Z,96261.08
2019-04-30T13:44:01.569Z,96249.50
2019-04-30T13:46:43.826Z,96249.34
2019-04-30T13:49:34.017Z,96252.14
2019-04-30T13:52:35.845Z,96245.87
2019-04-30T13:55:19.170Z,96239.06
2019-04-30T13:58:09.036Z,96219.72
2019-04-30T14:00:52.703Z,96215.23
2019-04-30T14:07:14.169Z,96235.91
2019-04-30T14:13:08.782Z,96231.85
2019-04-30T14:15:58.600Z,96234.21
2019-04-30T14:18:42.148Z,96230.38
2019-04-30T14:21:35.410Z,96223.80
2019-04-30T14:24:20.218Z,96225.63
2019-04-30T14:30:05.374Z,96222.63
2019-04-30T14:32:55.108Z,96222.75
2019-04-30T14:35:38.629Z,96197.46
2019-04-30T14:38:28.642Z,96219.39
2019-04-30T14:41:11.847Z,96196.63
2019-04-30T14:50:20.977Z,96214.64
2019-04-30T14:56:29.522Z,96212.48
2019-04-30T14:59:39.051Z,96214.84
2019-04-30T15:05:38.964Z,96213.87
2019-04-30T15:08:16.920Z,96216.73
2019-04-30T15:11:06.795Z,96218.30
2019-04-30T15:13:56.584Z,96215.83
2019-04-30T15:16:46.325Z,96213.02
2019-04-30T15:19:36.071Z,96209.81
2019-04-30T15:22:25.784Z,96215.39
2019-04-30T15:25:10.769Z,96209.35
2019-04-30T15:28:00.531Z,96213.70
2019-04-30T15:30:42.707Z,96209.05
2019-04-30T15:34:02.198Z,96200.23
2019-04-30T15:36:39.759Z,96203.73
2019-04-30T15:45:30.768Z,96199.73
2019-04-30T15:48:20.575Z,96202.96
2019-04-30T15:51:03.153Z,96197.80
2019-04-30T15:53:52.921Z,96193.39
2019-04-30T15:56:39.976Z,96197.70
2019-04-30T16:02:40.563Z,96194.17
2019-04-30T16:05:49.215Z,96189.80
2019-04-30T16:15:06.195Z,96183.95
2019-04-30T16:20:59.511Z,96174.59
2019-04-30T16:23:49.328Z,96180.86
2019-04-30T16:26:31.819Z,96178.86
2019-04-30T16:29:21.649Z,96153.30
2019-04-30T16:32:04.199Z,96172.86
2019-04-30T16:34:53.922Z,96167.77
2019-04-30T16:37:38.626Z,96146.95
2019-04-30T16:40:29.022Z,96173.26
2019-04-30T16:43:13.013Z,96145.73
2019-04-30T16:46:02.756Z,96169.25
2019-04-30T16:48:45.623Z,96168.78
2019-04-30T16:51:35.351Z,96166.95
2019-04-30T16:54:18.660Z,96165.22
2019-04-30T16:57:10.282Z,96165.41
2019-04-30T16:59:53.508Z,96159.25
2019-04-30T17:12:15.366Z,96153.53
2019-04-30T17:15:16.815Z,96154.45
2019-04-30T17:18:09.803Z,96161.77
2019-04-30T17:20:58.594Z,96154.58
2019-04-30T17:23:42.010Z,96155.89
2019-04-30T17:26:31.874Z,96133.64
2019-04-30T17:32:25.362Z,96155.97
2019-04-30T17:35:09.027Z,96155.95
2019-04-30T17:37:58.968Z,96152.77
2019-04-30T17:40:49.767Z,96159.32
2019-04-30T17:43:33.000Z,96140.91
2019-04-30T17:46:22.830Z,96158.64
2019-04-30T17:49:12.658Z,96158.23
2019-04-30T17:52:02.462Z,96158.80
2019-04-30T17:55:11.003Z,96158.89
2019-04-30T17:58:00.756Z,96165.30
2019-04-30T18:00:48.656Z,96175.74
2019-04-30T18:03:30.936Z,96159.20
2019-04-30T18:06:20.662Z,96153.77
2019-04-30T18:09:05.339Z,96169.02
2019-04-30T18:11:55.098Z,96159.04
2019-04-30T18:14:45.003Z,96161.35
2019-04-30T18:17:34.976Z,96156.88
2019-04-30T18:23:53.725Z,96167.39
2019-04-30T18:29:52.649Z,96173.30
2019-04-30T18:32:42.470Z,96169.23
2019-04-30T18:35:25.151Z,96176.50
2019-04-30T18:38:17.645Z,96174.73
2019-04-30T18:40:59.457Z,96181.41
2019-04-30T18:43:49.300Z,96185.10
2019-04-30T18:46:31.351Z,96161.96
2019-04-30T18:49:40.161Z,96166.02
2019-04-30T18:52:22.617Z,96189.03
2019-04-30T18:55:12.450Z,96198.58
2019-04-30T18:57:56.779Z,96197.22
2019-04-30T19:03:46.923Z,96171.70
2019-04-30T19:06:36.802Z,96198.20
2019-04-30T19:09:40.023Z,96204.59
2019-04-30T19:16:17.876Z,96182.70
2019-04-30T19:19:03.879Z,96210.12
2019-04-30T19:21:46.393Z,96219.06
2019-04-30T19:24:36.237Z,96213.55
2019-04-30T19:27:18.744Z,96220.75
2019-04-30T19:30:09.309Z,96207.50
2019-04-30T19:32:52.661Z,96228.03
2019-04-30T19:38:34.416Z,96230.02
2019-04-30T19:41:24.233Z,96239.74
2019-04-30T19:44:14.350Z,96229.43
2019-04-30T19:50:09.242Z,96244.05
2019-04-30T19:52:53.311Z,96225.38
2019-04-30T19:55:36.541Z,96253.67
2019-04-30T20:01:30.702Z,96264.84
2019-04-30T20:04:13.207Z,96264.13
2019-04-30T20:07:03.050Z,96241.62
2019-04-30T20:10:01.097Z,96266.64
2019-04-30T20:12:38.864Z,96264.02
2019-04-30T20:15:29.839Z,96247.21
2019-04-30T20:18:14.060Z,96272.70
2019-04-30T20:21:00.934Z,96267.56
2019-04-30T20:23:49.520Z,96262.91
2019-04-30T20:26:33.687Z,96265.67
2019-04-30T20:29:36.535Z,96257.55
2019-04-30T20:32:20.832Z,96264.05
2019-04-30T20:35:10.004Z,96262.08
2019-04-30T20:38:19.445Z,96253.83
2019-04-30T20:41:03.568Z,96255.09
2019-04-30T20:46:59.115Z,96249.41
2019-04-30T20:49:42.852Z,96225.23
2019-04-30T20:52:32.699Z,96249.33
2019-04-30T20:55:22.466Z,96251.48
2019-04-30T21:01:15.950Z,96242.16
2019-04-30T21:03:59.051Z,96243.70
2019-04-30T21:06:49.717Z,96233.00
2019-04-30T21:09:38.126Z,96240.05
2019-04-30T21:12:20.694Z,96237.08
2019-04-30T21:15:10.840Z,96236.44
2019-04-30T21:17:58.709Z,96236.41
2019-04-30T21:20:43.112Z,96225.66
2019-04-30T21:23:25.354Z,96221.48
2019-04-30T21:26:15.290Z,96207.44
2019-04-30T21:29:21.200Z,96220.08
2019-04-30T21:32:24.020Z,96212.98
2019-04-30T21:35:32.616Z,96215.74
2019-04-30T21:38:14.880Z,96217.86
2019-04-30T21:41:04.681Z,96204.58
2019-04-30T21:46:50.660Z,96222.84
2019-04-30T21:52:38.318Z,96217.54
2019-04-30T21:55:29.621Z,96216.91
2019-04-30T21:58:12.848Z,96218.90
2019-04-30T22:04:18.388Z,96200.89
2019-04-30T22:07:09.391Z,96222.05
2019-04-30T22:09:52.324Z,96218.23
2019-04-30T22:12:42.142Z,96218.09
2019-04-30T22:15:32.294Z,96214.45
2019-04-30T22:18:22.109Z,96208.08
2019-04-30T22:21:11.872Z,96217.20
2019-04-30T22:24:14.517Z,96221.89
2019-04-30T22:26:56.602Z,96195.56
2019-04-30T22:32:47.553Z,96212.21
2019-04-30T22:35:56.074Z,96216.69
2019-04-30T22:38:43.161Z,96230.95
2019-04-30T22:41:34.165Z,96225.93
2019-04-30T22:44:16.418Z,96222.28
2019-04-30T22:47:06.154Z,96221.23
2019-04-30T22:49:48.730Z,96221.05
2019-04-30T22:52:38.458Z,96220.66
2019-04-30T22:55:28.283Z,96225.69
2019-04-30T22:58:10.886Z,96194.39
2019-04-30T23:01:19.387Z,96213.71
2019-04-30T23:04:05.834Z,96219.45
2019-04-30T23:09:56.823Z,96217.30
2019-04-30T23:12:46.765Z,96204.08
2019-04-30T23:15:36.580Z,96211.73
2019-04-30T23:18:18.807Z,96208.33
2019-04-30T23:21:08.710Z,96193.89
2019-04-30T23:23:58.419Z,96202.74
2019-04-30T23:26:48.167Z,96198.63
2019-04-30T23:29:30.897Z,96193.69
2019-04-30T23:32:20.636Z,96190.84
2019-04-30T23:35:03.461Z,96191.77
2019-04-30T23:37:53.217Z,96161.56
2019-04-30T23:40:55.702Z,96180.77
2019-04-30T23:43:45.440Z,96184.69
2019-04-30T23:46:27.411Z,96167.56
2019-04-30T23:49:17.165Z,96162.95
2019-04-30T23:51:59.288Z,96166.75
2019-04-30T23:54:49.060Z,96168.32
2019-04-30T23:57:35.416Z,96165.94
