createdAt,value
2022-10-02T00:00:11.562Z,101174.59
2022-10-02T00:02:44.489Z,101143.78
2022-10-02T00:05:19.442Z,101155.53
2022-10-02T00:07:55.109Z,101168.69
2022-10-02T00:10:27.590Z,101174.47
2022-10-02T00:12:58.285Z,101174.06
2022-10-02T00:15:31.598Z,101150.13
2022-10-02T00:18:15.092Z,101169.56
2022-10-02T00:21:36.293Z,101165.91
2022-10-02T00:24:06.972Z,101133.56
2022-10-02T00:26:36.849Z,101175.75
2022-10-02T00:29:31.794Z,101159.09
2022-10-02T00:31:58.868Z,101156.19
2022-10-02T00:34:28.392Z,101163.41
2022-10-02T00:37:28.444Z,101151.97
2022-10-02T00:40:22.931Z,101151.47
2022-10-02T00:42:50.228Z,101153.34
2022-10-02T00:45:49.799Z,101132.75
2022-10-02T00:48:38.798Z,101142.56
2022-10-02T00:51:24.170Z,101138.22
2022-10-02T00:54:01.601Z,101140.81
2022-10-02T00:56:35.527Z,101103.66
2022-10-02T00:59:11.446Z,101142.44
2022-10-02T01:01:44.059Z,101139.84
2022-10-02T01:04:20.773Z,101128.78
2022-10-02T01:06:47.583Z,101145.72
2022-10-02T01:09:14.413Z,101108.56
2022-10-02T01:11:41.265Z,101126.97
2022-10-02T01:14:08.157Z,101109.72
2022-10-02T01:16:36.155Z,101093.84
2022-10-02T01:19:03.736Z,101091.81
2022-10-02T01:21:37.698Z,101154.50
2022-10-02T01:24:18.739Z,101112.22
2022-10-02T01:26:45.745Z,101127.28
2022-10-02T01:29:12.545Z,101129.72
2022-10-02T01:31:41.424Z,101154.38
2022-10-02T01:34:09.674Z,101117.03
2022-10-02T01:36:36.845Z,101129.31
2022-10-02T01:39:04.193Z,101132.13
2022-10-02T01:41:31.411Z,101138.22
2022-10-02T01:44:02.673Z,101131.41
2022-10-02T01:46:33.203Z,101161.19
2022-10-02T01:49:30.279Z,101150.31
2022-10-02T01:52:30.355Z,101137.03
2022-10-02T01:54:56.941Z,101151.78
2022-10-02T01:57:48.167Z,101157.03
2022-10-02T02:00:18.797Z,101152.81
2022-10-02T02:02:48.755Z,101151.16
2022-10-02T02:05:18.386Z,101147.56
2022-10-02T02:08:22.169Z,101138.19
2022-10-02T02:11:04.156Z,101119.53
2022-10-02T02:13:46.064Z,101134.19
2022-10-02T02:16:34.484Z,101118.22
2022-10-02T02:19:30.249Z,101136.28
2022-10-02T02:22:30.125Z,101138.69
2022-10-02T02:25:24.692Z,101137.34
2022-10-02T02:27:56.935Z,101142.88
2022-10-02T02:30:24.977Z,101105.75
2022-10-02T02:33:01.322Z,101127.94
2022-10-02T02:35:34.333Z,101111.81
2022-10-02T02:38:07.074Z,101084.84
2022-10-02T02:40:39.629Z,101127.59
2022-10-02T02:43:13.456Z,101109.75
2022-10-02T02:45:51.178Z,101101.97
2022-10-02T02:48:22.444Z,101129.06
2022-10-02T02:51:00.564Z,101088.81
2022-10-02T02:53:37.396Z,101070.22
2022-10-02T02:56:08.410Z,101114.22
2022-10-02T02:58:45.240Z,101085.88
2022-10-02T03:01:12.193Z,101095.72
2022-10-02T03:03:39.031Z,101115.81
2022-10-02T03:06:21.836Z,101105.00
2022-10-02T03:08:51.790Z,101105.00
2022-10-02T03:11:46.369Z,101101.25
2022-10-02T03:14:39.127Z,101093.50
2022-10-02T03:17:24.696Z,101098.19
2022-10-02T03:20:08.995Z,101042.38
2022-10-02T03:22:51.138Z,101093.00
2022-10-02T03:25:30.008Z,101089.22
2022-10-02T03:28:07.526Z,101095.91
2022-10-02T03:30:37.827Z,101064.78
2022-10-02T03:33:06.107Z,101072.69
2022-10-02T03:35:33.735Z,101091.72
2022-10-02T03:38:20.375Z,101108.44
2022-10-02T03:40:47.178Z,101090.78
2022-10-02T03:43:22.895Z,101066.59
2022-10-02T03:45:51.950Z,101125.28
2022-10-02T03:48:19.058Z,101083.00
2022-10-02T03:50:46.363Z,101091.91
2022-10-02T03:53:20.160Z,101058.34
2022-10-02T03:55:54.332Z,101074.75
2022-10-02T03:58:22.092Z,101087.28
2022-10-02T04:00:58.640Z,101098.91
2022-10-02T04:03:34.203Z,101101.31
2022-10-02T04:06:15.706Z,101100.34
2022-10-02T04:08:56.407Z,101064.59
2022-10-02T04:11:26.476Z,101093.75
2022-10-02T04:14:15.116Z,101092.31
2022-10-02T04:17:01.389Z,101075.22
2022-10-02T04:19:43.444Z,101094.19
2022-10-02T04:22:39.429Z,101085.50
2022-10-02T04:25:22.633Z,101084.91
2022-10-02T04:28:34.740Z,101083.63
2022-10-02T04:31:03.015Z,101061.34
2022-10-02T04:33:29.956Z,101070.09
2022-10-02T04:36:20.825Z,101075.34
2022-10-02T04:39:19.698Z,101081.69
2022-10-02T04:42:07.734Z,101083.69
2022-10-02T04:44:55.944Z,101046.53
2022-10-02T04:47:44.673Z,101095.88
2022-10-02T04:50:42.029Z,101090.78
2022-10-02T04:53:20.936Z,101095.91
2022-10-02T04:55:55.789Z,101091.63
2022-10-02T04:58:34.690Z,101098.72
2022-10-02T05:01:18.609Z,101062.56
2022-10-02T05:04:03.740Z,101092.88
2022-10-02T05:06:37.274Z,101038.19
2022-10-02T05:09:19.095Z,101053.13
2022-10-02T05:12:10.759Z,101092.75
2022-10-02T05:14:38.017Z,101099.97
2022-10-02T05:17:13.921Z,101062.34
2022-10-02T05:19:57.481Z,101083.75
2022-10-02T05:22:34.629Z,101082.31
2022-10-02T05:25:01.563Z,101097.75
2022-10-02T05:27:40.281Z,101094.53
2022-10-02T05:30:14.998Z,101101.75
2022-10-02T05:32:55.083Z,101105.94
2022-10-02T05:35:35.462Z,101089.22
2022-10-02T05:38:23.976Z,101096.31
2022-10-02T05:40:56.672Z,101094.88
2022-10-02T05:43:50.775Z,101096.66
2022-10-02T05:46:26.408Z,101090.16
2022-10-02T05:48:59.247Z,101090.88
2022-10-02T05:51:37.694Z,101100.72
2022-10-02T05:54:16.786Z,101083.16
2022-10-02T05:56:48.391Z,101102.38
2022-10-02T05:59:15.133Z,101104.69
2022-10-02T06:01:47.711Z,101049.78
2022-10-02T06:04:20.399Z,101107.41
2022-10-02T06:06:54.324Z,101087.97
2022-10-02T06:09:27.349Z,101104.66
2022-10-02T06:12:06.493Z,101110.50
2022-10-02T06:14:48.528Z,101107.06
2022-10-02T06:17:27.693Z,101071.63
2022-10-02T06:20:03.514Z,101086.63
2022-10-02T06:22:41.866Z,101080.84
2022-10-02T06:25:19.924Z,101084.50
2022-10-02T06:27:56.092Z,101012.06
2022-10-02T06:30:23.433Z,101086.41
2022-10-02T06:32:58.944Z,101107.88
2022-10-02T06:35:51.732Z,101101.53
2022-10-02T06:38:33.550Z,101104.59
2022-10-02T06:41:38.053Z,101105.41
2022-10-02T06:44:32.241Z,101102.88
2022-10-02T06:47:35.187Z,101107.53
2022-10-02T06:50:30.614Z,101109.50
2022-10-02T06:53:12.606Z,101112.78
2022-10-02T06:55:45.458Z,101116.13
2022-10-02T06:58:36.898Z,101119.56
2022-10-02T07:01:09.669Z,101100.44
2022-10-02T07:03:56.281Z,101130.56
2022-10-02T07:06:46.105Z,101131.63
2022-10-02T07:10:27.456Z,101133.19
2022-10-02T07:13:06.084Z,101125.50
2022-10-02T07:15:44.774Z,101083.38
2022-10-02T07:18:36.415Z,101082.53
2022-10-02T07:21:25.010Z,101113.47
2022-10-02T07:24:07.898Z,101121.69
2022-10-02T07:26:47.440Z,101122.16
2022-10-02T07:29:20.591Z,101125.72
2022-10-02T07:32:14.965Z,101119.84
2022-10-02T07:34:52.104Z,101123.34
2022-10-02T07:37:35.984Z,101110.25
2022-10-02T07:40:18.145Z,101134.44
2022-10-02T07:43:00.284Z,101132.91
2022-10-02T07:46:03.588Z,101117.16
2022-10-02T07:49:03.121Z,101125.63
2022-10-02T07:51:50.516Z,101116.16
2022-10-02T07:54:17.360Z,101136.28
2022-10-02T07:56:47.594Z,101125.16
2022-10-02T07:59:18.033Z,101126.44
2022-10-02T08:01:47.917Z,101088.94
2022-10-02T08:04:19.440Z,101128.00
2022-10-02T08:06:48.016Z,101073.63
2022-10-02T08:09:23.813Z,101124.53
2022-10-02T08:11:58.234Z,101125.25
2022-10-02T08:14:41.300Z,101135.25
2022-10-02T08:17:39.819Z,101088.16
2022-10-02T08:20:31.589Z,101121.53
2022-10-02T08:23:16.573Z,101094.50
2022-10-02T08:25:50.384Z,101104.50
2022-10-02T08:28:24.390Z,101136.91
2022-10-02T08:30:52.225Z,101088.13
2022-10-02T08:33:21.509Z,101121.94
2022-10-02T08:35:48.199Z,101122.84
2022-10-02T08:38:35.612Z,101100.94
2022-10-02T08:41:28.089Z,101121.91
2022-10-02T08:44:01.229Z,101132.44
2022-10-02T08:47:06.457Z,101116.09
2022-10-02T08:49:36.318Z,101125.72
2022-10-02T08:52:21.709Z,101135.88
2022-10-02T08:55:33.290Z,101125.25
2022-10-02T08:58:14.909Z,101118.63
2022-10-02T09:00:58.725Z,101076.38
2022-10-02T09:03:28.692Z,101112.84
2022-10-02T09:06:20.964Z,101091.09
2022-10-02T09:09:08.817Z,101111.41
2022-10-02T09:11:54.921Z,101125.81
2022-10-02T09:14:58.084Z,101111.16
2022-10-02T09:17:55.643Z,101119.13
2022-10-02T09:20:41.639Z,101122.34
2022-10-02T09:23:27.254Z,101134.00
2022-10-02T09:26:18.802Z,101133.22
2022-10-02T09:29:20.626Z,101083.31
2022-10-02T09:31:50.498Z,101118.09
2022-10-02T09:34:55.248Z,101112.78
2022-10-02T09:37:50.533Z,101091.78
2022-10-02T09:40:35.959Z,101114.97
2022-10-02T09:43:33.793Z,101109.22
2022-10-02T09:46:21.290Z,101112.53
2022-10-02T09:49:09.471Z,101110.47
2022-10-02T09:52:10.297Z,101115.81
2022-10-02T09:55:08.506Z,101118.28
2022-10-02T09:57:57.207Z,101117.00
2022-10-02T10:00:37.956Z,101101.31
2022-10-02T10:03:14.079Z,101100.44
2022-10-02T10:05:49.230Z,101094.63
2022-10-02T10:08:36.592Z,101097.09
2022-10-02T10:11:31.268Z,101088.44
2022-10-02T10:14:46.106Z,101069.09
2022-10-02T10:17:59.940Z,101088.78
2022-10-02T10:20:54.364Z,101089.06
2022-10-02T10:23:51.656Z,101082.00
2022-10-02T10:26:55.637Z,101078.34
2022-10-02T10:29:28.284Z,101081.88
2022-10-02T10:32:10.412Z,101082.66
2022-10-02T10:34:55.361Z,101074.38
2022-10-02T10:37:56.124Z,101064.72
2022-10-02T10:40:32.724Z,101085.47
2022-10-02T10:43:38.031Z,101069.31
2022-10-02T10:46:53.905Z,100990.78
2022-10-02T10:49:30.752Z,101082.97
2022-10-02T10:52:07.622Z,101076.72
2022-10-02T10:54:59.202Z,101071.13
2022-10-02T10:57:44.879Z,101055.47
2022-10-02T11:00:34.159Z,101051.75
2022-10-02T11:03:27.922Z,101020.69
2022-10-02T11:06:26.593Z,101003.69
2022-10-02T11:08:59.919Z,101054.19
2022-10-02T11:11:33.247Z,101024.44
2022-10-02T11:14:09.039Z,101050.00
2022-10-02T11:17:04.887Z,101045.66
2022-10-02T11:19:47.792Z,101047.25
2022-10-02T11:23:00.946Z,101025.91
2022-10-02T11:25:45.863Z,101038.47
2022-10-02T11:28:12.750Z,101044.59
2022-10-02T11:30:42.595Z,101039.50
2022-10-02T11:34:06.424Z,101037.75
2022-10-02T11:36:52.746Z,101024.88
2022-10-02T11:39:22.717Z,101042.53
2022-10-02T11:41:59.515Z,101042.47
2022-10-02T11:44:38.846Z,101021.38
2022-10-02T11:47:34.838Z,100987.94
2022-10-02T11:50:44.363Z,101004.84
2022-10-02T11:53:39.286Z,101026.53
2022-10-02T11:56:39.410Z,101029.47
2022-10-02T11:59:24.687Z,101033.75
2022-10-02T12:01:54.617Z,101003.19
2022-10-02T12:04:47.385Z,101010.84
2022-10-02T12:07:45.162Z,101012.59
2022-10-02T12:10:55.325Z,101007.44
2022-10-02T12:13:54.938Z,100980.09
2022-10-02T12:16:34.698Z,100977.44
2022-10-02T12:19:35.921Z,100994.50
2022-10-02T12:22:37.524Z,100983.47
2022-10-02T12:25:36.351Z,100992.31
2022-10-02T12:28:21.739Z,100990.28
2022-10-02T12:30:51.641Z,100985.88
2022-10-02T12:33:35.604Z,100921.94
2022-10-02T12:36:35.254Z,100954.25
2022-10-02T12:39:40.487Z,100952.91
2022-10-02T12:42:11.853Z,100960.22
2022-10-02T12:44:39.508Z,100958.22
2022-10-02T12:47:26.745Z,100940.47
2022-10-02T12:49:59.795Z,100947.03
2022-10-02T12:52:45.005Z,100916.13
2022-10-02T12:55:30.265Z,100930.78
2022-10-02T12:58:31.718Z,100900.63
2022-10-02T13:04:16.692Z,100878.19
2022-10-02T13:06:52.501Z,100880.06
2022-10-02T13:09:53.226Z,100877.88
2022-10-02T13:12:51.146Z,100867.78
2022-10-02T13:15:33.979Z,100873.22
2022-10-02T13:18:16.965Z,100871.22
2022-10-02T13:21:10.126Z,100858.34
2022-10-02T13:23:58.439Z,100862.56
2022-10-02T13:26:54.744Z,100831.44
2022-10-02T13:29:42.976Z,100848.19
2022-10-02T13:32:42.538Z,100826.56
2022-10-02T13:35:22.380Z,100835.84
2022-10-02T13:38:26.778Z,100831.81
2022-10-02T13:41:13.461Z,100793.09
2022-10-02T13:43:46.963Z,100785.16
2022-10-02T13:46:13.656Z,100825.88
2022-10-02T13:49:06.460Z,100820.38
2022-10-02T13:52:24.248Z,100800.44
2022-10-02T13:55:09.127Z,100813.44
2022-10-02T13:58:03.661Z,100803.03
2022-10-02T14:00:39.478Z,100804.13
2022-10-02T14:03:31.621Z,100803.25
2022-10-02T14:06:29.843Z,100779.63
2022-10-02T14:09:18.203Z,100795.66
2022-10-02T14:11:50.764Z,100809.13
2022-10-02T14:14:29.676Z,100798.03
2022-10-02T14:17:37.960Z,100782.72
2022-10-02T14:20:33.677Z,100788.47
2022-10-02T14:23:18.397Z,100771.63
2022-10-02T14:25:54.222Z,100764.06
2022-10-02T14:28:24.141Z,100762.41
2022-10-02T14:31:09.909Z,100754.19
2022-10-02T14:33:51.980Z,100757.88
2022-10-02T14:36:56.298Z,100763.53
2022-10-02T14:39:26.177Z,100771.72
2022-10-02T14:42:06.446Z,100756.09
2022-10-02T14:44:53.295Z,100728.00
2022-10-02T14:47:47.898Z,100756.41
2022-10-02T14:50:41.005Z,100737.94
2022-10-02T14:53:36.098Z,100741.22
2022-10-02T14:56:40.439Z,100740.38
2022-10-02T14:59:10.119Z,100735.38
2022-10-02T15:02:14.805Z,100697.31
2022-10-02T15:05:04.622Z,100728.94
2022-10-02T15:07:34.908Z,100732.16
2022-10-02T15:10:19.592Z,100726.78
2022-10-02T15:13:03.004Z,100712.78
2022-10-02T15:15:38.686Z,100727.25
2022-10-02T15:18:21.182Z,100721.06
2022-10-02T15:21:05.678Z,100728.44
2022-10-02T15:23:50.649Z,100720.94
2022-10-02T15:26:26.236Z,100731.34
2022-10-02T15:29:22.425Z,100721.91
2022-10-02T15:32:46.497Z,100723.47
2022-10-02T15:35:26.133Z,100713.94
2022-10-02T15:38:21.788Z,100710.56
2022-10-02T15:41:12.597Z,100718.72
2022-10-02T15:44:15.992Z,100717.00
2022-10-02T15:46:59.165Z,100715.75
2022-10-02T15:49:36.932Z,100709.06
2022-10-02T15:52:12.748Z,100722.19
2022-10-02T15:55:16.065Z,100708.97
2022-10-02T15:58:04.518Z,100722.91
2022-10-02T16:01:01.724Z,100698.97
2022-10-02T16:03:54.077Z,100703.09
2022-10-02T16:06:53.736Z,100706.31
2022-10-02T16:09:27.977Z,100698.91
2022-10-02T16:12:02.716Z,100708.31
2022-10-02T16:14:52.629Z,100693.66
2022-10-02T16:17:29.706Z,100706.81
2022-10-02T16:20:05.762Z,100705.16
2022-10-02T16:22:48.201Z,100703.59
2022-10-02T16:25:58.747Z,100706.31
2022-10-02T16:28:39.542Z,100702.69
2022-10-02T16:31:22.803Z,100699.31
2022-10-02T16:34:07.075Z,100705.00
2022-10-02T16:37:03.054Z,100694.19
2022-10-02T16:39:36.202Z,100698.44
2022-10-02T16:42:20.590Z,100692.28
2022-10-02T16:45:13.509Z,100701.63
2022-10-02T16:47:52.556Z,100701.13
2022-10-02T16:50:33.200Z,100693.19
2022-10-02T16:53:08.175Z,100698.47
2022-10-02T16:55:35.477Z,100714.06
2022-10-02T16:58:42.246Z,100701.97
2022-10-02T17:01:27.968Z,100704.38
2022-10-02T17:03:58.028Z,100708.56
2022-10-02T17:06:33.151Z,100678.97
2022-10-02T17:09:22.190Z,100696.72
2022-10-02T17:12:04.246Z,100706.88
2022-10-02T17:14:39.980Z,100721.53
2022-10-02T17:17:20.550Z,100706.69
2022-10-02T17:19:53.233Z,100718.81
2022-10-02T17:22:27.339Z,100688.94
2022-10-02T17:25:06.791Z,100710.38
2022-10-02T17:27:33.452Z,100719.34
2022-10-02T17:30:24.463Z,100712.75
2022-10-02T17:33:13.145Z,100704.00
2022-10-02T17:36:12.740Z,100702.06
2022-10-02T17:38:58.273Z,100705.09
2022-10-02T17:41:51.023Z,100695.09
2022-10-02T17:44:26.420Z,100691.88
2022-10-02T17:47:12.661Z,100709.34
2022-10-02T17:50:05.644Z,100673.78
2022-10-02T17:53:06.905Z,100713.25
2022-10-02T17:56:23.867Z,100691.88
2022-10-02T17:59:09.015Z,100728.34
2022-10-02T18:02:25.293Z,100725.91
2022-10-02T18:05:04.182Z,100722.41
2022-10-02T18:08:14.778Z,100723.34
2022-10-02T18:11:03.885Z,100701.63
2022-10-02T18:13:46.237Z,100712.66
2022-10-02T18:16:36.936Z,100715.88
2022-10-02T18:19:30.311Z,100715.78
2022-10-02T18:22:09.088Z,100718.69
2022-10-02T18:24:39.802Z,100728.69
2022-10-02T18:27:44.162Z,100719.56
2022-10-02T18:30:25.089Z,100722.31
2022-10-02T18:32:58.694Z,100733.09
2022-10-02T18:35:39.353Z,100715.69
2022-10-02T18:38:44.189Z,100672.78
2022-10-02T18:41:46.522Z,100720.75
2022-10-02T18:44:35.122Z,100717.56
2022-10-02T18:47:28.830Z,100713.69
2022-10-02T18:50:33.937Z,100721.31
2022-10-02T18:53:08.653Z,100720.38
2022-10-02T18:56:04.696Z,100724.56
2022-10-02T18:59:12.976Z,100711.66
2022-10-02T19:02:12.091Z,100719.22
2022-10-02T19:04:50.573Z,100723.38
2022-10-02T19:07:29.580Z,100716.84
2022-10-02T19:10:29.313Z,100716.03
2022-10-02T19:13:17.635Z,100714.50
2022-10-02T19:15:46.961Z,100698.72
2022-10-02T19:18:25.521Z,100720.41
2022-10-02T19:21:08.395Z,100724.09
2022-10-02T19:23:35.836Z,100726.13
2022-10-02T19:26:08.011Z,100726.00
2022-10-02T19:28:46.161Z,100728.50
2022-10-02T19:31:20.521Z,100715.44
2022-10-02T19:34:13.586Z,100728.34
2022-10-02T19:36:50.403Z,100737.16
2022-10-02T19:39:33.886Z,100724.69
2022-10-02T19:42:07.289Z,100738.72
2022-10-02T19:44:47.918Z,100719.25
2022-10-02T19:47:41.264Z,100730.50
2022-10-02T19:50:23.503Z,100726.38
2022-10-02T19:53:06.997Z,100743.56
2022-10-02T19:55:41.272Z,100731.59
2022-10-02T19:58:14.232Z,100746.75
2022-10-02T20:00:42.420Z,100739.41
2022-10-02T20:03:19.167Z,100743.66
2022-10-02T20:05:49.728Z,100742.03
2022-10-02T20:08:20.075Z,100753.28
2022-10-02T20:11:01.849Z,100743.47
2022-10-02T20:13:44.649Z,100726.75
2022-10-02T20:16:37.793Z,100753.19
2022-10-02T20:19:07.728Z,100737.53
2022-10-02T20:21:49.471Z,100740.50
2022-10-02T20:24:24.714Z,100743.22
2022-10-02T20:26:56.145Z,100743.00
2022-10-02T20:29:29.142Z,100734.25
2022-10-02T20:32:07.992Z,100756.97
2022-10-02T20:34:47.682Z,100752.50
2022-10-02T20:37:29.579Z,100737.09
2022-10-02T20:40:06.792Z,100749.88
2022-10-02T20:42:48.673Z,100756.03
2022-10-02T20:45:15.997Z,100755.22
2022-10-02T20:48:09.078Z,100753.66
2022-10-02T20:51:02.008Z,100751.16
2022-10-02T20:54:08.748Z,100747.94
2022-10-02T20:56:41.325Z,100748.44
2022-10-02T20:59:23.382Z,100743.56
2022-10-02T21:02:15.072Z,100756.97
2022-10-02T21:05:19.032Z,100756.97
2022-10-02T21:08:00.864Z,100752.09
2022-10-02T21:10:34.774Z,100756.72
2022-10-02T21:13:24.422Z,100741.69
2022-10-02T21:16:16.144Z,100755.81
2022-10-02T21:19:09.705Z,100749.16
2022-10-02T21:21:54.217Z,100746.69
2022-10-02T21:24:38.705Z,100753.09
2022-10-02T21:27:42.578Z,100753.09
2022-10-02T21:30:18.126Z,100754.03
2022-10-02T21:33:05.392Z,100750.34
2022-10-02T21:36:05.735Z,100746.31
2022-10-02T21:38:47.431Z,100747.72
2022-10-02T21:41:30.141Z,100737.06
2022-10-02T21:44:22.615Z,100741.00
2022-10-02T21:47:08.381Z,100747.50
2022-10-02T21:49:59.667Z,100744.91
2022-10-02T21:52:47.447Z,100743.50
2022-10-02T21:55:27.131Z,100751.88
2022-10-02T21:58:28.528Z,100738.50
2022-10-02T22:00:59.705Z,100740.16
2022-10-02T22:03:29.882Z,100737.06
2022-10-02T22:06:22.798Z,100756.28
2022-10-02T22:09:16.629Z,100731.50
2022-10-02T22:12:04.650Z,100746.34
2022-10-02T22:14:39.711Z,100751.09
2022-10-02T22:17:12.332Z,100753.00
2022-10-02T22:20:21.269Z,100753.81
2022-10-02T22:23:09.468Z,100755.34
2022-10-02T22:25:54.966Z,100747.91
2022-10-02T22:28:34.619Z,100758.91
2022-10-02T22:31:24.272Z,100751.34
2022-10-02T22:34:00.029Z,100753.69
2022-10-02T22:36:45.414Z,100756.06
2022-10-02T22:39:30.592Z,100762.25
2022-10-02T22:42:12.835Z,100733.41
2022-10-02T22:44:56.655Z,100712.44
2022-10-02T22:47:38.646Z,100761.19
2022-10-02T22:50:11.887Z,100750.72
2022-10-02T22:52:43.152Z,100761.19
2022-10-02T22:55:55.678Z,100756.31
2022-10-02T22:58:37.211Z,100759.00
2022-10-02T23:01:32.440Z,100758.06
2022-10-02T23:04:03.962Z,100752.38
2022-10-02T23:06:41.416Z,100764.84
2022-10-02T23:09:13.128Z,100740.16
2022-10-02T23:12:07.666Z,100761.72
2022-10-02T23:14:52.777Z,100756.72
2022-10-02T23:17:43.375Z,100756.81
2022-10-02T23:20:24.349Z,100749.22
2022-10-02T23:22:54.426Z,100750.63
2022-10-02T23:25:37.079Z,100745.50
2022-10-02T23:28:11.268Z,100750.25
2022-10-02T23:30:49.108Z,100748.78
2022-10-02T23:33:39.045Z,100699.28
2022-10-02T23:36:13.811Z,100736.81
2022-10-02T23:38:46.988Z,100739.75
2022-10-02T23:41:47.220Z,100709.81
2022-10-02T23:44:41.790Z,100710.41
2022-10-02T23:47:21.093Z,100707.03
2022-10-02T23:49:53.446Z,100720.88
2022-10-02T23:52:32.221Z,100720.19
2022-10-02T23:55:19.101Z,100718.53
2022-10-02T23:58:02.581Z,100700.78
