createdAt,value
2019-01-29T00:03:46.334Z,95100.14
2019-01-29T00:06:36.104Z,95099.92
2019-01-29T00:09:18.994Z,95104.22
2019-01-29T00:12:08.830Z,95091.59
2019-01-29T00:14:51.538Z,95118.41
2019-01-29T00:17:41.326Z,95114.39
2019-01-29T00:20:27.914Z,95112.12
2019-01-29T00:23:17.812Z,95105.70
2019-01-29T00:29:04.496Z,95122.44
2019-01-29T00:31:54.285Z,95135.48
2019-01-29T00:34:36.696Z,95138.48
2019-01-29T00:37:26.768Z,95134.93
2019-01-29T00:40:09.893Z,95134.38
2019-01-29T00:42:59.708Z,95137.28
2019-01-29T00:45:42.919Z,95139.60
2019-01-29T00:48:32.708Z,95127.66
2019-01-29T00:51:16.187Z,95145.19
2019-01-29T00:54:06.246Z,95139.27
2019-01-29T00:56:49.168Z,95141.53
2019-01-29T00:59:39.305Z,95134.96
2019-01-29T01:02:29.436Z,95125.81
2019-01-29T01:05:19.617Z,95136.64
2019-01-29T01:08:09.557Z,95129.14
2019-01-29T01:10:59.770Z,95147.64
2019-01-29T01:13:49.580Z,95141.02
2019-01-29T01:16:39.838Z,95145.52
2019-01-29T01:19:22.707Z,95151.95
2019-01-29T01:22:12.946Z,95154.16
2019-01-29T01:25:02.688Z,95153.24
2019-01-29T01:27:52.517Z,95163.84
2019-01-29T01:30:42.975Z,95144.17
2019-01-29T01:33:32.978Z,95164.89
2019-01-29T01:36:22.952Z,95166.66
2019-01-29T01:39:12.892Z,95174.23
2019-01-29T01:42:02.780Z,95172.67
2019-01-29T01:44:45.439Z,95172.02
2019-01-29T01:47:35.753Z,95175.91
2019-01-29T01:53:41.086Z,95177.95
2019-01-29T01:56:27.627Z,95180.07
2019-01-29T01:59:10.769Z,95188.12
2019-01-29T02:02:01.103Z,95191.67
2019-01-29T02:04:51.643Z,95191.22
2019-01-29T02:07:41.509Z,95187.42
2019-01-29T02:10:32.343Z,95196.58
2019-01-29T02:13:22.135Z,95200.52
2019-01-29T02:19:33.725Z,95203.11
2019-01-29T02:22:23.827Z,95193.61
2019-01-29T02:25:07.083Z,95204.45
2019-01-29T02:27:57.147Z,95205.92
2019-01-29T02:30:39.340Z,95206.53
2019-01-29T02:36:35.358Z,95211.53
2019-01-29T02:39:19.489Z,95216.70
2019-01-29T02:42:09.956Z,95214.30
2019-01-29T02:45:00.218Z,95223.31
2019-01-29T02:47:50.039Z,95224.01
2019-01-29T02:53:32.285Z,95224.72
2019-01-29T02:56:22.069Z,95199.12
2019-01-29T02:59:05.168Z,95225.21
2019-01-29T03:02:15.278Z,95203.17
2019-01-29T03:04:57.571Z,95220.17
2019-01-29T03:07:47.689Z,95224.10
2019-01-29T03:10:31.185Z,95229.10
2019-01-29T03:19:24.603Z,95228.02
2019-01-29T03:22:10.876Z,95226.19
2019-01-29T03:24:54.329Z,95231.30
2019-01-29T03:27:44.501Z,95209.55
2019-01-29T03:30:34.651Z,95230.56
2019-01-29T03:33:24.500Z,95234.20
2019-01-29T03:45:29.333Z,95229.91
2019-01-29T03:48:19.137Z,95230.40
2019-01-29T03:51:02.174Z,95229.08
2019-01-29T03:53:52.374Z,95228.95
2019-01-29T03:56:39.334Z,95220.54
2019-01-29T03:59:29.447Z,95226.55
2019-01-29T04:02:12.434Z,95230.53
2019-01-29T04:05:02.456Z,95229.28
2019-01-29T04:07:48.188Z,95218.31
2019-01-29T04:10:38.405Z,95234.42
2019-01-29T04:13:22.523Z,95234.29
2019-01-29T04:16:12.702Z,95231.41
2019-01-29T04:18:57.355Z,95232.89
2019-01-29T04:21:47.243Z,95236.05
2019-01-29T04:24:31.275Z,95240.67
2019-01-29T04:27:40.033Z,95243.23
2019-01-29T04:30:22.833Z,95250.71
2019-01-29T04:33:12.589Z,95249.62
2019-01-29T04:35:55.023Z,95243.97
2019-01-29T04:38:44.830Z,95246.82
2019-01-29T04:41:17.352Z,95241.49
2019-01-29T04:46:37.223Z,95257.28
2019-01-29T04:49:27.210Z,95256.59
2019-01-29T04:52:17.392Z,95253.78
2019-01-29T04:58:04.514Z,95260.09
2019-01-29T05:00:55.424Z,95263.47
2019-01-29T05:03:37.869Z,95264.03
2019-01-29T05:06:22.702Z,95264.19
2019-01-29T05:09:07.894Z,95244.37
2019-01-29T05:11:57.751Z,95262.42
2019-01-29T05:14:47.904Z,95260.11
2019-01-29T05:17:37.717Z,95258.37
2019-01-29T05:20:27.995Z,95261.97
2019-01-29T05:23:18.924Z,95243.92
2019-01-29T05:26:10.739Z,95254.84
2019-01-29T05:29:00.555Z,95236.78
2019-01-29T05:31:42.798Z,95255.27
2019-01-29T05:34:32.920Z,95266.09
2019-01-29T05:37:23.022Z,95260.49
2019-01-29T05:40:15.586Z,95245.77
2019-01-29T05:42:58.337Z,95261.52
2019-01-29T05:46:08.165Z,95267.02
2019-01-29T05:48:58.304Z,95269.66
2019-01-29T05:51:48.542Z,95269.80
2019-01-29T05:54:38.300Z,95269.47
2019-01-29T05:57:47.092Z,95272.59
2019-01-29T06:06:39.846Z,95280.17
2019-01-29T06:09:29.689Z,95281.98
2019-01-29T06:12:20.120Z,95279.61
2019-01-29T06:15:12.195Z,95282.30
2019-01-29T06:18:02.512Z,95279.05
2019-01-29T06:26:49.845Z,95290.53
2019-01-29T06:29:39.654Z,95284.06
2019-01-29T06:32:23.805Z,95281.02
2019-01-29T06:35:06.371Z,95287.81
2019-01-29T06:37:51.710Z,95284.91
2019-01-29T06:40:36.832Z,95283.36
2019-01-29T06:43:20.909Z,95287.34
2019-01-29T06:46:08.795Z,95279.42
2019-01-29T06:48:51.029Z,95264.38
2019-01-29T06:54:34.263Z,95281.97
2019-01-29T06:57:24.283Z,95286.23
2019-01-29T07:00:09.352Z,95288.12
2019-01-29T07:05:55.763Z,95293.14
2019-01-29T07:08:45.513Z,95271.83
2019-01-29T07:11:35.305Z,95278.60
2019-01-29T07:14:25.081Z,95295.45
2019-01-29T07:23:24.204Z,95299.01
2019-01-29T07:26:14.322Z,95278.53
2019-01-29T07:29:04.092Z,95301.20
2019-01-29T07:31:47.486Z,95304.82
2019-01-29T07:34:37.275Z,95305.05
2019-01-29T07:37:22.067Z,95309.09
2019-01-29T07:40:12.448Z,95306.41
2019-01-29T07:42:56.601Z,95308.41
2019-01-29T07:45:46.448Z,95309.09
2019-01-29T07:48:36.537Z,95312.72
2019-01-29T07:51:26.289Z,95305.04
2019-01-29T07:54:16.063Z,95307.86
2019-01-29T07:56:59.933Z,95310.64
2019-01-29T07:59:49.709Z,95310.66
2019-01-29T08:02:32.601Z,95303.64
2019-01-29T08:05:22.374Z,95299.97
2019-01-29T08:08:04.829Z,95299.69
2019-01-29T08:11:15.946Z,95295.74
2019-01-29T08:13:58.378Z,95309.94
2019-01-29T08:16:48.451Z,95303.16
2019-01-29T08:19:30.791Z,95302.94
2019-01-29T08:22:20.610Z,95297.77
2019-01-29T08:25:03.950Z,95289.98
2019-01-29T08:27:53.701Z,95300.59
2019-01-29T08:30:36.438Z,95302.41
2019-01-29T08:33:26.569Z,95298.50
2019-01-29T08:36:09.555Z,95298.84
2019-01-29T08:38:59.282Z,95277.13
2019-01-29T08:41:42.639Z,95298.08
2019-01-29T08:44:32.711Z,95279.67
2019-01-29T08:47:15.416Z,95300.08
2019-01-29T08:50:25.763Z,95296.47
2019-01-29T08:53:16.486Z,95296.42
2019-01-29T08:55:58.689Z,95294.43
2019-01-29T08:58:48.796Z,95297.90
2019-01-29T09:07:42.229Z,95276.42
2019-01-29T09:10:15.521Z,95273.31
2019-01-29T09:13:05.259Z,95278.34
2019-01-29T09:15:47.332Z,95272.87
2019-01-29T09:18:37.448Z,95271.19
2019-01-29T09:21:08.149Z,95271.03
2019-01-29T09:23:57.942Z,95263.27
2019-01-29T09:26:40.436Z,95261.20
2019-01-29T09:29:31.060Z,95262.98
2019-01-29T09:35:17.246Z,95244.46
2019-01-29T09:38:07.372Z,95247.40
2019-01-29T09:40:49.690Z,95248.26
2019-01-29T09:43:39.472Z,95240.23
2019-01-29T09:46:26.118Z,95243.41
2019-01-29T09:49:15.898Z,95242.28
2019-01-29T09:51:58.784Z,95242.66
2019-01-29T09:54:48.540Z,95243.33
2019-01-29T09:57:31.210Z,95222.52
2019-01-29T10:00:40.509Z,95236.64
2019-01-29T10:03:23.400Z,95233.75
2019-01-29T10:06:14.084Z,95227.89
2019-01-29T10:08:56.209Z,95222.90
2019-01-29T10:11:46.286Z,95218.30
2019-01-29T10:14:29.149Z,95207.45
2019-01-29T10:20:15.864Z,95196.66
2019-01-29T10:23:05.974Z,95195.85
2019-01-29T10:25:47.950Z,95191.11
2019-01-29T10:28:37.776Z,95178.02
2019-01-29T10:31:21.587Z,95173.57
2019-01-29T10:34:11.342Z,95183.64
2019-01-29T10:36:53.800Z,95182.59
2019-01-29T10:39:43.547Z,95175.24
2019-01-29T10:42:26.936Z,95173.27
2019-01-29T10:45:17.982Z,95160.37
2019-01-29T10:48:03.530Z,95163.35
2019-01-29T10:50:55.071Z,95157.41
2019-01-29T10:53:37.979Z,95146.33
2019-01-29T10:56:28.048Z,95137.00
2019-01-29T10:59:17.200Z,95131.41
2019-01-29T11:05:14.334Z,95120.68
2019-01-29T11:14:18.692Z,95093.05
2019-01-29T11:17:08.435Z,95088.65
2019-01-29T11:20:17.250Z,95083.09
2019-01-29T11:23:26.027Z,95072.14
2019-01-29T11:26:11.718Z,95056.59
2019-01-29T11:40:58.189Z,95028.30
2019-01-29T11:49:55.826Z,95011.89
2019-01-29T11:55:38.021Z,94993.24
2019-01-29T12:04:46.914Z,94970.25
2019-01-29T12:07:36.686Z,94957.78
2019-01-29T12:13:20.623Z,94947.63
2019-01-29T12:16:02.498Z,94939.05
2019-01-29T12:18:52.550Z,94939.35
2019-01-29T12:21:34.829Z,94933.39
2019-01-29T12:24:24.701Z,94932.54
2019-01-29T12:30:15.524Z,94921.95
2019-01-29T12:36:22.829Z,94909.85
2019-01-29T12:39:07.249Z,94896.07
2019-01-29T12:41:57.019Z,94895.50
2019-01-29T12:44:39.669Z,94873.17
2019-01-29T12:47:29.433Z,94870.81
2019-01-29T12:50:21.739Z,94874.13
2019-01-29T12:53:06.187Z,94875.29
2019-01-29T12:55:48.155Z,94867.91
2019-01-29T12:58:37.922Z,94861.68
2019-01-29T13:01:27.749Z,94863.81
2019-01-29T13:04:36.555Z,94854.48
2019-01-29T13:07:23.539Z,94846.90
2019-01-29T13:13:07.062Z,94836.48
2019-01-29T13:16:10.239Z,94824.77
2019-01-29T13:21:52.007Z,94825.16
2019-01-29T13:24:41.800Z,94823.16
2019-01-29T13:27:24.787Z,94817.83
2019-01-29T13:30:18.485Z,94807.62
2019-01-29T13:33:03.021Z,94803.61
2019-01-29T13:35:52.815Z,94804.50
2019-01-29T13:38:35.901Z,94798.69
2019-01-29T13:41:25.980Z,94800.28
2019-01-29T13:44:08.046Z,94792.53
2019-01-29T13:46:57.808Z,94787.27
2019-01-29T13:49:40.368Z,94796.69
2019-01-29T13:52:30.120Z,94770.05
2019-01-29T13:55:13.706Z,94764.52
2019-01-29T14:00:59.507Z,94773.63
2019-01-29T14:03:50.030Z,94769.70
2019-01-29T14:06:40.136Z,94765.66
2019-01-29T14:09:30.666Z,94752.69
2019-01-29T14:12:20.468Z,94752.27
2019-01-29T14:18:07.931Z,94751.13
2019-01-29T14:20:50.352Z,94747.83
2019-01-29T14:23:40.208Z,94744.09
2019-01-29T14:26:29.976Z,94736.45
2019-01-29T14:29:19.858Z,94735.97
2019-01-29T14:32:09.764Z,94726.02
2019-01-29T14:35:13.200Z,94736.11
2019-01-29T14:38:14.760Z,94727.55
2019-01-29T14:41:04.836Z,94726.27
2019-01-29T14:43:48.239Z,94718.94
2019-01-29T14:46:38.112Z,94723.61
2019-01-29T14:49:22.160Z,94721.13
2019-01-29T14:52:11.962Z,94723.39
2019-01-29T14:54:58.117Z,94717.84
2019-01-29T15:00:53.324Z,94690.63
2019-01-29T15:03:37.143Z,94682.34
2019-01-29T15:06:32.323Z,94701.63
2019-01-29T15:09:18.703Z,94695.31
2019-01-29T15:14:56.379Z,94684.19
2019-01-29T15:18:04.990Z,94674.70
2019-01-29T15:20:35.958Z,94664.86
2019-01-29T15:23:25.704Z,94675.77
2019-01-29T15:26:15.476Z,94662.45
2019-01-29T15:32:01.684Z,94655.41
2019-01-29T15:34:51.495Z,94625.84
2019-01-29T15:37:34.528Z,94648.81
2019-01-29T15:40:24.674Z,94641.17
2019-01-29T15:43:07.293Z,94640.44
2019-01-29T15:45:38.172Z,94635.94
2019-01-29T15:48:27.943Z,94630.27
2019-01-29T15:51:11.936Z,94605.55
2019-01-29T15:53:54.480Z,94622.03
2019-01-29T15:56:45.280Z,94618.95
2019-01-29T15:59:27.495Z,94595.83
2019-01-29T16:02:09.546Z,94602.38
2019-01-29T16:04:59.519Z,94590.37
2019-01-29T16:07:43.530Z,94594.22
2019-01-29T16:10:26.819Z,94584.45
2019-01-29T16:13:16.633Z,94577.36
2019-01-29T16:15:59.273Z,94575.63
2019-01-29T16:18:49.111Z,94572.66
2019-01-29T16:21:38.934Z,94555.64
2019-01-29T16:24:28.847Z,94561.64
2019-01-29T16:27:22.773Z,94543.06
2019-01-29T16:30:03.411Z,94553.13
2019-01-29T16:32:53.215Z,94534.45
2019-01-29T16:35:44.064Z,94544.80
2019-01-29T16:38:33.993Z,94538.27
2019-01-29T16:41:23.781Z,94536.47
2019-01-29T16:44:14.257Z,94539.72
2019-01-29T16:47:04.082Z,94537.17
2019-01-29T16:49:53.937Z,94529.53
2019-01-29T16:52:43.819Z,94527.97
2019-01-29T16:55:33.602Z,94530.66
2019-01-29T16:58:23.329Z,94527.50
2019-01-29T17:01:13.061Z,94517.61
2019-01-29T17:04:04.662Z,94504.63
2019-01-29T17:06:47.498Z,94514.25
2019-01-29T17:09:37.595Z,94510.30
2019-01-29T17:12:20.433Z,94501.70
2019-01-29T17:15:13.003Z,94507.25
2019-01-29T17:17:55.623Z,94495.39
2019-01-29T17:20:45.519Z,94487.56
2019-01-29T17:23:28.235Z,94490.41
2019-01-29T17:26:18.354Z,94486.05
2019-01-29T17:29:05.679Z,94479.84
2019-01-29T17:31:56.000Z,94475.48
2019-01-29T17:34:40.632Z,94473.09
2019-01-29T17:40:24.106Z,94456.62
2019-01-29T17:43:15.137Z,94457.80
2019-01-29T17:45:57.518Z,94438.28
2019-01-29T17:48:47.355Z,94444.37
2019-01-29T17:51:37.144Z,94439.19
2019-01-29T17:54:26.950Z,94439.90
2019-01-29T17:57:16.729Z,94441.09
2019-01-29T18:00:09.014Z,94439.19
2019-01-29T18:02:58.836Z,94435.91
2019-01-29T18:05:43.058Z,94420.77
2019-01-29T18:08:32.946Z,94425.63
2019-01-29T18:14:24.312Z,94415.95
2019-01-29T18:17:14.127Z,94390.31
2019-01-29T18:20:04.047Z,94404.22
2019-01-29T18:22:53.852Z,94384.31
2019-01-29T18:26:02.552Z,94402.22
2019-01-29T18:31:57.774Z,94371.58
2019-01-29T18:34:40.170Z,94383.63
2019-01-29T18:37:31.238Z,94381.11
2019-01-29T18:43:25.980Z,94370.98
2019-01-29T18:49:07.826Z,94366.69
2019-01-29T18:52:00.054Z,94355.82
2019-01-29T18:54:47.670Z,94359.14
2019-01-29T18:57:38.288Z,94350.95
2019-01-29T19:00:21.904Z,94348.05
2019-01-29T19:03:11.734Z,94339.34
2019-01-29T19:05:53.730Z,94347.55
2019-01-29T19:08:43.520Z,94337.14
2019-01-29T19:11:25.424Z,94344.91
2019-01-29T19:14:15.196Z,94332.86
2019-01-29T19:16:57.730Z,94337.06
2019-01-29T19:19:47.494Z,94322.55
2019-01-29T19:22:30.292Z,94317.25
2019-01-29T19:25:20.072Z,94317.16
2019-01-29T19:28:02.940Z,94310.47
2019-01-29T19:30:52.726Z,94310.06
2019-01-29T19:33:35.168Z,94306.80
2019-01-29T19:39:26.017Z,94279.73
2019-01-29T19:42:08.078Z,94295.69
2019-01-29T19:44:57.919Z,94283.97
2019-01-29T19:47:47.800Z,94285.81
2019-01-29T19:50:37.520Z,94281.14
2019-01-29T19:53:20.490Z,94278.88
2019-01-29T19:56:10.443Z,94272.41
2019-01-29T19:59:00.274Z,94264.11
2019-01-29T20:01:50.080Z,94253.41
2019-01-29T20:04:39.839Z,94259.98
2019-01-29T20:07:22.177Z,94244.98
2019-01-29T20:10:13.129Z,94259.14
2019-01-29T20:12:55.502Z,94247.72
2019-01-29T20:15:45.297Z,94237.37
2019-01-29T20:18:27.893Z,94220.78
2019-01-29T20:21:17.689Z,94219.90
2019-01-29T20:24:00.365Z,94235.43
2019-01-29T20:26:50.134Z,94231.77
2019-01-29T20:29:32.854Z,94227.61
2019-01-29T20:32:22.662Z,94220.93
2019-01-29T20:35:04.839Z,94223.03
2019-01-29T20:37:54.594Z,94215.81
2019-01-29T20:40:37.043Z,94223.84
2019-01-29T20:43:26.826Z,94212.02
2019-01-29T20:46:09.592Z,94205.38
2019-01-29T20:48:59.351Z,94217.31
2019-01-29T20:51:41.759Z,94210.58
2019-01-29T20:54:31.556Z,94195.39
2019-01-29T20:57:13.947Z,94200.65
2019-01-29T21:00:16.142Z,94198.91
2019-01-29T21:02:47.014Z,94175.60
2019-01-29T21:05:37.099Z,94183.38
2019-01-29T21:08:19.717Z,94180.14
2019-01-29T21:14:13.186Z,94163.74
2019-01-29T21:16:56.615Z,94165.02
2019-01-29T21:19:38.805Z,94156.91
2019-01-29T21:22:28.603Z,94154.29
2019-01-29T21:25:11.593Z,94142.87
2019-01-29T21:28:01.475Z,94147.23
2019-01-29T21:30:52.832Z,94139.20
2019-01-29T21:33:42.659Z,94118.64
2019-01-29T21:36:32.643Z,94138.02
2019-01-29T21:39:22.477Z,94136.69
2019-01-29T21:42:12.389Z,94122.02
2019-01-29T21:45:02.323Z,94118.89
2019-01-29T21:47:52.393Z,94113.64
2019-01-29T21:50:25.974Z,94107.96
2019-01-29T21:53:15.742Z,94105.63
2019-01-29T21:55:58.527Z,94085.91
2019-01-29T21:58:48.543Z,94093.70
2019-01-29T22:01:57.049Z,94074.45
2019-01-29T22:04:54.819Z,94080.58
2019-01-29T22:08:05.102Z,94079.86
2019-01-29T22:10:51.779Z,94069.13
2019-01-29T22:14:01.445Z,94065.49
2019-01-29T22:16:44.459Z,94070.14
2019-01-29T22:19:34.266Z,94056.02
2019-01-29T22:22:18.879Z,94044.78
2019-01-29T22:25:11.738Z,94028.52
2019-01-29T22:28:01.809Z,94044.62
2019-01-29T22:30:43.862Z,94050.48
2019-01-29T22:33:33.983Z,94043.81
2019-01-29T22:36:18.291Z,94040.55
2019-01-29T22:39:09.622Z,94023.41
2019-01-29T22:41:58.174Z,94036.51
2019-01-29T22:44:48.295Z,94032.93
2019-01-29T22:47:32.262Z,94033.59
2019-01-29T22:50:41.762Z,94019.23
2019-01-29T22:53:24.979Z,94026.83
2019-01-29T22:56:15.618Z,94025.19
2019-01-29T22:59:02.100Z,94030.27
2019-01-29T23:01:49.391Z,94005.36
2019-01-29T23:04:43.618Z,94015.16
2019-01-29T23:07:36.760Z,94003.30
2019-01-29T23:10:26.547Z,94001.73
2019-01-29T23:15:57.718Z,93979.60
2019-01-29T23:18:48.722Z,93992.00
2019-01-29T23:21:38.462Z,93986.78
2019-01-29T23:30:25.419Z,93969.50
2019-01-29T23:42:28.177Z,93949.66
2019-01-29T23:45:18.093Z,93958.15
2019-01-29T23:48:10.191Z,93957.67
2019-01-29T23:50:53.722Z,93946.71
2019-01-29T23:53:36.447Z,93945.28
2019-01-29T23:59:08.104Z,93919.42
