createdAt,value
2022-10-17T01:01:18.144Z,1018.474121
2022-10-17T01:01:55.339Z,1018.555664
2022-10-17T01:03:57.848Z,1018.479675
2022-10-17T07:34:32.969Z,1019.737915
2022-10-17T07:35:12.783Z,1019.725952
2022-10-17T07:36:10.915Z,1019.755676
2022-10-17T07:37:09.449Z,1019.813354
2022-10-17T07:39:01.471Z,1019.805115
2022-10-17T07:39:56.705Z,1019.857483
2022-10-17T07:40:54.391Z,1019.948914
2022-10-17T07:41:47.409Z,1019.778687
2022-10-17T07:42:49.092Z,1019.904968
2022-10-17T07:43:42.499Z,1019.945801
2022-10-17T07:44:41.394Z,1019.950989
2022-10-17T07:45:36.740Z,1019.889526
2022-10-17T07:46:34.700Z,1019.97937
2022-10-17T07:48:46.573Z,1020.00415
2022-10-17T19:33:39.781Z,1026.087891
2022-10-17T19:34:22.377Z,1026.037231
2022-10-17T19:35:22.504Z,1026.108032
2022-10-17T19:36:22.372Z,1026.154053
2022-10-17T19:37:17.833Z,1026.206177
2022-10-17T19:38:18.779Z,1026.219604
2022-10-17T19:40:19.708Z,1026.268921
2022-10-17T19:41:15.086Z,1026.288208
2022-10-17T19:42:16.493Z,1026.299316
2022-10-17T19:43:17.850Z,1026.310059
2022-10-17T19:44:17.046Z,1026.283936
2022-10-17T19:45:12.327Z,1026.333496
2022-10-17T19:46:13.319Z,1026.292847
2022-10-17T19:47:08.310Z,1026.310059
2022-10-17T19:48:04.562Z,1026.339722
2022-10-17T19:50:05.873Z,1026.444214
2022-10-17T19:51:09.830Z,1026.386719
2022-10-17T19:52:03.763Z,1026.534546
2022-10-17T19:53:07.595Z,1026.468628
2022-10-17T19:59:31.531Z,1026.389282
2022-10-17T20:00:33.384Z,1026.375122
2022-10-17T20:01:28.004Z,1026.416138
2022-10-17T20:02:33.015Z,1026.432007
2022-10-17T20:03:27.468Z,1026.43103
2022-10-17T20:04:25.657Z,1026.44458
2022-10-17T20:05:23.687Z,1026.420532
2022-10-17T20:05:28.267Z,1026.420532
2022-10-17T20:06:22.966Z,1026.493164
2022-10-17T20:07:14.973Z,1026.546509
2022-10-17T20:28:26.860Z,1026.3125
2022-10-17T20:29:26.160Z,1026.296631
2022-10-17T20:30:31.434Z,1026.299683
2022-10-17T20:31:30.500Z,1026.389404
2022-10-17T20:32:29.923Z,1026.396851
2022-10-17T20:34:27.154Z,1026.432617
2022-10-17T20:35:22.679Z,1026.437012
2022-10-17T20:36:27.821Z,1026.348511
2022-10-17T20:37:22.120Z,1026.493408
2022-10-17T20:38:26.156Z,1026.516602
2022-10-17T20:39:22.571Z,1026.448853
2022-10-17T20:40:35.337Z,1026.5354
2022-10-17T20:40:35.607Z,1026.5354
2022-10-17T20:41:23.974Z,1026.453857
2022-10-17T20:42:35.056Z,1026.544067
2022-10-17T20:44:41.921Z,1026.5625
2022-10-17T20:46:22.834Z,1026.618896
2022-10-17T20:46:29.441Z,1026.618896
2022-10-17T20:46:35.419Z,1026.618896
2022-10-17T20:47:01.192Z,1026.59436
2022-10-17T20:47:01.907Z,1026.59436
2022-10-17T20:47:02.055Z,1026.59436
2022-10-17T20:47:52.152Z,1026.690552
2022-10-17T20:48:50.721Z,1026.649658
2022-10-17T20:49:53.493Z,1026.66687
2022-10-17T20:50:49.859Z,1026.624878
2022-10-17T20:55:11.797Z,1026.559448
2022-10-17T20:58:25.604Z,1026.523193
2022-10-17T20:59:38.277Z,1026.532959
2022-10-17T21:00:37.976Z,1026.606079
2022-10-17T21:01:32.625Z,1026.583252
2022-10-17T21:02:37.826Z,1026.675049
2022-10-17T21:03:33.164Z,1026.685425
2022-10-17T21:04:45.873Z,1026.686035
2022-10-17T21:04:46.682Z,1026.686035
2022-10-17T21:04:47.347Z,1026.686035
2022-10-17T21:05:31.675Z,1026.723633
2022-10-17T23:13:20.848Z,1027.228394
2022-10-17T23:18:50.108Z,1027.244141
2022-10-17T23:39:38.092Z,1026.986938
2022-10-17T23:41:39.379Z,1027.025757
2022-10-17T23:42:39.048Z,1027.11499
2022-10-17T23:43:33.552Z,1027.151367
2022-10-17T23:45:26.348Z,1027.183472
2022-10-17T23:46:24.286Z,1027.21582
2022-10-17T23:47:18.245Z,1027.207031
2022-10-17T23:48:17.885Z,1027.249512
2022-10-17T23:50:18.496Z,1027.256958
2022-10-17T23:51:12.067Z,1027.297852
2022-10-17T23:52:11.007Z,1027.261841
2022-10-17T23:53:05.079Z,1027.299316
