createdAt,value
2023-01-29T00:00:01.198Z,87.78
2023-01-29T00:10:20.859Z,86.55
2023-01-29T00:10:32.542Z,86.08
2023-01-29T00:15:36.808Z,85.57
2023-01-29T00:20:44.569Z,85.12
2023-01-29T00:25:49.005Z,84.91
2023-01-29T00:30:53.174Z,84.51
2023-01-29T00:35:57.543Z,83.95
2023-01-29T00:41:27.464Z,82.98
2023-01-29T00:46:31.438Z,82.32
2023-01-29T00:51:38.764Z,82.02
2023-01-29T00:56:43.686Z,82.34
2023-01-29T01:02:04.883Z,82.55
2023-01-29T01:12:17.934Z,82.95
2023-01-29T01:17:21.967Z,82.43
2023-01-29T01:22:26.399Z,82.61
2023-01-29T01:27:31.144Z,81.81
2023-01-29T01:32:35.915Z,81.54
2023-01-29T01:38:08.788Z,82.04
2023-01-29T01:43:15.213Z,81.51
2023-01-29T01:48:22.482Z,81.78
2023-01-29T01:53:30.906Z,81.52
2023-01-29T01:58:44.155Z,80.94
2023-01-29T02:04:13.892Z,80.70
2023-01-29T02:09:36.043Z,80.28
2023-01-29T02:14:42.694Z,80.35
2023-01-29T02:19:56.361Z,80.70
2023-01-29T02:25:10.550Z,80.31
2023-01-29T02:30:23.751Z,80.11
2023-01-29T02:35:32.462Z,80.33
2023-01-29T02:40:44.045Z,80.59
2023-01-29T02:45:56.066Z,80.55
2023-01-29T02:51:05.561Z,80.74
2023-01-29T02:56:13.453Z,80.51
2023-01-29T03:01:24.166Z,80.41
2023-01-29T03:06:33.461Z,80.27
2023-01-29T03:11:45.628Z,80.03
2023-01-29T03:16:52.428Z,80.30
2023-01-29T03:22:03.801Z,80.15
2023-01-29T03:27:30.895Z,80.69
2023-01-29T03:32:40.413Z,81.24
2023-01-29T03:37:48.287Z,81.80
2023-01-29T03:43:06.126Z,81.61
2023-01-29T03:48:16.769Z,81.08
2023-01-29T03:53:29.668Z,80.91
2023-01-29T03:58:39.627Z,81.19
2023-01-29T04:03:50.828Z,81.16
2023-01-29T04:08:59.805Z,81.06
2023-01-29T04:14:04.422Z,81.19
2023-01-29T04:19:09.192Z,81.20
2023-01-29T04:24:14.180Z,81.19
2023-01-29T04:29:34.105Z,81.30
2023-01-29T04:34:51.969Z,81.17
2023-01-29T04:40:04.096Z,81.27
2023-01-29T04:45:19.028Z,81.29
2023-01-29T04:50:29.456Z,81.60
2023-01-29T04:55:42.834Z,81.42
2023-01-29T05:00:50.450Z,81.08
2023-01-29T05:05:56.793Z,80.84
2023-01-29T05:11:01.232Z,80.32
2023-01-29T05:16:13.485Z,79.99
2023-01-29T05:21:17.610Z,79.02
2023-01-29T05:26:41.491Z,79.28
2023-01-29T05:31:45.946Z,79.30
2023-01-29T05:36:50.547Z,79.38
2023-01-29T05:41:54.483Z,77.68
2023-01-29T05:46:58.553Z,76.60
2023-01-29T05:52:02.417Z,76.58
2023-01-29T05:57:06.327Z,76.11
2023-01-29T06:02:10.664Z,75.46
2023-01-29T06:07:15.136Z,75.14
2023-01-29T06:12:19.041Z,75.37
2023-01-29T06:19:10.962Z,75.24
2023-01-29T06:24:18.968Z,75.69
2023-01-29T06:29:26.586Z,75.42
2023-01-29T06:34:33.744Z,75.68
2023-01-29T06:39:39.784Z,75.56
2023-01-29T06:44:47.532Z,75.44
2023-01-29T06:49:54.951Z,75.51
2023-01-29T06:55:02.649Z,75.66
2023-01-29T07:00:12.622Z,74.60
2023-01-29T07:05:20.379Z,74.28
2023-01-29T07:10:28.115Z,73.98
2023-01-29T07:15:37.215Z,74.17
2023-01-29T07:20:45.574Z,74.13
2023-01-29T07:25:53.208Z,73.70
2023-01-29T07:31:01.708Z,73.43
2023-01-29T07:36:13.090Z,73.25
2023-01-29T07:41:20.617Z,72.35
2023-01-29T07:46:27.943Z,72.66
2023-01-29T07:51:35.103Z,74.76
2023-01-29T07:56:42.846Z,75.51
2023-01-29T08:01:49.919Z,75.73
2023-01-29T08:06:56.963Z,76.05
2023-01-29T08:12:04.126Z,75.53
2023-01-29T08:19:46.866Z,73.99
2023-01-29T08:25:06.186Z,73.18
2023-01-29T08:30:17.674Z,72.47
2023-01-29T08:35:26.452Z,71.99
2023-01-29T08:40:35.867Z,71.40
2023-01-29T08:45:45.636Z,71.65
2023-01-29T08:50:53.096Z,71.71
2023-01-29T08:56:00.623Z,72.58
2023-01-29T09:01:14.599Z,73.37
2023-01-29T09:06:22.436Z,73.58
2023-01-29T09:11:30.063Z,73.46
2023-01-29T09:16:37.932Z,73.67
2023-01-29T09:21:46.015Z,74.03
2023-01-29T09:26:53.516Z,74.51
2023-01-29T09:32:01.041Z,74.28
2023-01-29T09:37:09.046Z,73.10
2023-01-29T09:42:25.372Z,73.17
2023-01-29T09:47:36.646Z,73.62
2023-01-29T09:52:51.666Z,73.85
2023-01-29T09:58:03.127Z,73.75
2023-01-29T10:03:36.565Z,74.37
2023-01-29T10:09:18.839Z,74.78
2023-01-29T10:14:40.628Z,75.77
2023-01-29T10:20:04.619Z,76.34
2023-01-29T10:25:15.960Z,76.70
2023-01-29T10:30:32.745Z,76.52
2023-01-29T10:35:44.198Z,76.65
2023-01-29T10:41:01.786Z,77.22
2023-01-29T10:46:23.925Z,77.40
2023-01-29T10:52:01.363Z,77.50
2023-01-29T10:57:20.452Z,76.97
2023-01-29T11:02:28.160Z,77.07
2023-01-29T11:07:35.946Z,77.54
2023-01-29T11:12:45.236Z,77.55
2023-01-29T11:19:19.351Z,77.60
2023-01-29T11:24:27.442Z,77.77
2023-01-29T11:29:45.206Z,77.46
2023-01-29T11:35:04.618Z,77.25
2023-01-29T11:40:37.435Z,76.43
2023-01-29T11:45:45.703Z,76.40
2023-01-29T11:51:00.997Z,76.49
2023-01-29T11:56:22.627Z,75.27
2023-01-29T12:01:34.545Z,74.06
2023-01-29T12:06:52.422Z,73.25
2023-01-29T12:12:28.159Z,73.41
2023-01-29T12:19:28.711Z,73.03
2023-01-29T12:24:41.645Z,71.21
2023-01-29T12:29:57.519Z,70.51
2023-01-29T12:35:14.201Z,69.86
2023-01-29T12:40:25.062Z,71.20
2023-01-29T12:45:34.418Z,71.55
2023-01-29T12:50:43.143Z,70.30
2023-01-29T12:55:55.952Z,70.67
2023-01-29T13:01:09.939Z,71.41
2023-01-29T13:06:22.769Z,71.13
2023-01-29T13:11:35.831Z,71.09
2023-01-29T13:19:53.459Z,71.07
2023-01-29T13:25:05.400Z,70.75
2023-01-29T13:30:28.369Z,71.57
2023-01-29T13:35:37.994Z,70.36
2023-01-29T13:40:54.000Z,70.29
2023-01-29T13:46:07.996Z,70.44
2023-01-29T13:51:20.837Z,70.57
2023-01-29T13:56:59.527Z,70.54
2023-01-29T14:02:24.241Z,70.46
2023-01-29T14:07:53.528Z,70.88
2023-01-29T14:13:36.238Z,70.83
2023-01-29T14:18:53.261Z,70.91
2023-01-29T14:24:11.064Z,71.06
2023-01-29T14:29:33.743Z,71.02
2023-01-29T14:34:49.746Z,70.71
2023-01-29T14:40:00.146Z,71.05
2023-01-29T14:45:22.894Z,71.16
2023-01-29T14:50:51.865Z,71.14
2023-01-29T14:56:03.304Z,70.95
2023-01-29T15:01:21.362Z,70.95
2023-01-29T15:06:37.622Z,71.14
2023-01-29T15:11:56.154Z,71.13
2023-01-29T15:17:18.976Z,71.02
2023-01-29T15:22:29.356Z,71.68
2023-01-29T15:27:37.285Z,71.96
2023-01-29T15:32:46.349Z,71.49
2023-01-29T15:38:04.424Z,72.11
2023-01-29T15:43:23.980Z,71.96
2023-01-29T15:48:36.295Z,72.03
2023-01-29T15:53:50.145Z,71.93
2023-01-29T15:59:00.522Z,72.30
2023-01-29T16:04:12.935Z,72.30
2023-01-29T16:09:23.756Z,72.64
2023-01-29T16:14:32.455Z,72.79
2023-01-29T16:19:40.319Z,73.10
2023-01-29T16:24:53.397Z,72.76
2023-01-29T16:30:02.450Z,72.92
2023-01-29T16:35:17.107Z,72.88
2023-01-29T16:40:33.406Z,73.08
2023-01-29T16:45:41.114Z,73.06
2023-01-29T16:50:55.154Z,73.22
2023-01-29T16:56:09.244Z,73.30
2023-01-29T17:01:17.802Z,73.12
2023-01-29T17:06:28.235Z,72.87
2023-01-29T17:11:40.059Z,73.46
2023-01-29T17:16:55.185Z,73.48
2023-01-29T17:22:05.841Z,73.29
2023-01-29T17:27:18.576Z,73.52
2023-01-29T17:32:44.074Z,73.47
2023-01-29T17:37:52.669Z,73.47
2023-01-29T17:43:00.367Z,73.76
2023-01-29T17:48:14.021Z,73.39
2023-01-29T17:53:23.669Z,73.07
2023-01-29T17:58:32.692Z,72.99
2023-01-29T18:03:41.690Z,72.93
2023-01-29T18:08:49.719Z,72.71
2023-01-29T18:13:57.881Z,72.81
2023-01-29T18:19:05.603Z,72.00
2023-01-29T18:24:13.104Z,72.08
2023-01-29T18:29:20.704Z,71.89
2023-01-29T18:34:28.209Z,72.14
2023-01-29T18:39:36.328Z,71.52
2023-01-29T18:44:44.627Z,72.07
2023-01-29T18:49:52.533Z,72.24
2023-01-29T18:55:01.383Z,72.00
2023-01-29T19:00:10.725Z,72.15
2023-01-29T19:05:23.126Z,71.93
2023-01-29T19:10:30.871Z,71.50
2023-01-29T19:15:39.188Z,71.59
2023-01-29T19:20:47.704Z,71.54
2023-01-29T19:25:59.249Z,71.99
2023-01-29T19:31:09.440Z,72.07
2023-01-29T19:36:18.128Z,72.31
2023-01-29T19:41:26.132Z,72.27
2023-01-29T19:46:33.357Z,72.31
2023-01-29T19:51:41.633Z,72.44
2023-01-29T19:56:48.986Z,72.79
2023-01-29T20:01:57.060Z,72.79
2023-01-29T20:07:04.531Z,72.63
2023-01-29T20:12:13.363Z,72.98
2023-01-29T20:17:22.226Z,72.62
2023-01-29T20:22:30.193Z,72.68
2023-01-29T20:27:37.553Z,72.77
2023-01-29T20:32:45.623Z,73.18
2023-01-29T20:37:52.961Z,73.25
2023-01-29T20:43:00.991Z,73.17
2023-01-29T20:48:09.001Z,73.24
2023-01-29T20:53:17.540Z,73.45
2023-01-29T20:58:25.049Z,73.53
2023-01-29T21:03:32.979Z,73.19
2023-01-29T21:08:42.085Z,73.55
2023-01-29T21:19:29.211Z,73.58
2023-01-29T21:24:36.972Z,73.91
2023-01-29T21:29:44.689Z,74.06
2023-01-29T21:34:52.788Z,74.68
2023-01-29T21:40:01.033Z,74.68
2023-01-29T21:45:11.781Z,74.90
2023-01-29T21:50:20.341Z,75.03
2023-01-29T21:55:28.106Z,75.07
2023-01-29T22:00:36.258Z,75.31
2023-01-29T22:05:44.556Z,75.54
2023-01-29T22:10:52.363Z,75.73
2023-01-29T22:16:00.225Z,75.56
2023-01-29T22:21:08.562Z,75.76
2023-01-29T22:26:16.384Z,75.70
2023-01-29T22:31:23.874Z,75.66
2023-01-29T22:36:31.425Z,75.96
2023-01-29T22:41:38.893Z,76.08
2023-01-29T22:46:46.252Z,76.02
2023-01-29T22:52:10.292Z,76.00
2023-01-29T22:57:19.538Z,75.93
2023-01-29T23:02:27.254Z,75.50
2023-01-29T23:07:34.974Z,75.63
2023-01-29T23:12:43.022Z,75.22
2023-01-29T23:17:51.350Z,75.44
2023-01-29T23:22:59.697Z,75.34
2023-01-29T23:28:07.785Z,75.22
2023-01-29T23:33:17.317Z,75.76
2023-01-29T23:38:24.904Z,75.87
2023-01-29T23:43:33.854Z,75.74
2023-01-29T23:48:41.572Z,76.00
2023-01-29T23:53:49.061Z,76.32
2023-01-29T23:59:00.465Z,76.06
