createdAt,value
2022-12-04T00:04:22.678Z,18.60
2022-12-04T00:09:20.862Z,18.55
2022-12-04T00:14:19.026Z,18.75
2022-12-04T00:19:18.645Z,16.80
2022-12-04T00:24:16.835Z,17.23
2022-12-04T00:29:15.034Z,17.73
2022-12-04T00:34:13.247Z,16.98
2022-12-04T00:39:12.815Z,18.63
2022-12-04T00:44:10.968Z,17.75
2022-12-04T00:49:09.133Z,17.95
2022-12-04T00:54:07.376Z,22.33
2022-12-04T00:59:07.020Z,33.50
2022-12-04T01:04:05.196Z,18.17
2022-12-04T01:09:05.170Z,21.45
2022-12-04T01:14:03.683Z,18.50
2022-12-04T01:19:03.792Z,23.17
2022-12-04T01:24:02.060Z,34.13
2022-12-04T01:29:00.302Z,21.27
2022-12-04T01:33:58.936Z,36.28
2022-12-04T01:38:58.508Z,25.55
2022-12-04T01:44:10.263Z,22.20
2022-12-04T01:49:09.515Z,17.80
2022-12-04T01:54:10.565Z,17.95
2022-12-04T01:59:09.417Z,18.13
2022-12-04T02:04:07.709Z,18.38
2022-12-04T02:09:07.366Z,18.77
2022-12-04T02:14:11.349Z,19.70
2022-12-04T02:19:21.549Z,18.10
2022-12-04T02:24:32.125Z,18.75
2022-12-04T02:29:36.236Z,19.73
2022-12-04T02:34:37.177Z,20.60
2022-12-04T02:39:36.962Z,17.65
2022-12-04T02:44:38.528Z,20.25
2022-12-04T02:49:39.708Z,18.17
2022-12-04T02:54:39.891Z,18.25
2022-12-04T02:59:40.760Z,18.45
2022-12-04T03:04:40.652Z,17.83
2022-12-04T03:09:41.926Z,18.75
2022-12-04T03:14:43.583Z,17.98
2022-12-04T03:19:45.022Z,19.00
2022-12-04T03:24:44.872Z,17.20
2022-12-04T03:29:46.009Z,16.92
2022-12-04T03:34:51.206Z,19.73
2022-12-04T03:39:54.587Z,16.63
2022-12-04T03:44:56.420Z,14.45
2022-12-04T03:49:57.621Z,14.32
2022-12-04T03:54:58.478Z,14.35
2022-12-04T04:00:00.788Z,13.50
2022-12-04T04:05:00.220Z,14.25
2022-12-04T04:10:00.325Z,14.13
2022-12-04T04:15:19.447Z,12.20
2022-12-04T04:20:37.911Z,14.90
2022-12-04T04:25:38.151Z,12.30
2022-12-04T04:30:37.767Z,12.38
2022-12-04T04:35:40.484Z,12.93
2022-12-04T04:40:42.035Z,13.48
2022-12-04T04:45:45.855Z,14.10
2022-12-04T04:50:45.442Z,13.88
2022-12-04T04:55:43.771Z,14.32
2022-12-04T05:00:46.444Z,13.85
2022-12-04T05:05:44.579Z,16.70
2022-12-04T05:10:42.740Z,14.10
2022-12-04T05:15:41.220Z,14.32
2022-12-04T05:20:41.310Z,16.02
2022-12-04T05:25:39.504Z,13.30
2022-12-04T05:30:37.678Z,14.32
2022-12-04T05:35:35.853Z,13.10
2022-12-04T05:40:35.340Z,15.55
2022-12-04T05:45:33.499Z,18.50
2022-12-04T05:50:31.698Z,13.15
2022-12-04T05:55:29.835Z,16.45
2022-12-04T06:00:29.463Z,15.40
2022-12-04T06:05:27.625Z,17.70
2022-12-04T06:10:25.757Z,24.73
2022-12-04T06:15:23.918Z,17.33
2022-12-04T06:20:23.564Z,16.08
2022-12-04T06:25:21.824Z,15.77
2022-12-04T06:30:20.007Z,17.33
2022-12-04T06:35:18.168Z,16.10
2022-12-04T06:40:17.804Z,22.00
2022-12-04T06:45:16.038Z,18.75
2022-12-04T06:50:14.212Z,16.17
2022-12-04T06:55:12.296Z,14.32
2022-12-04T07:00:12.455Z,16.65
2022-12-04T07:05:10.917Z,15.45
2022-12-04T07:10:09.159Z,16.48
2022-12-04T07:15:07.666Z,18.48
2022-12-04T07:20:08.002Z,17.27
2022-12-04T07:25:06.394Z,15.77
2022-12-04T07:30:04.667Z,18.55
2022-12-04T07:35:02.878Z,26.38
2022-12-04T07:40:02.380Z,21.58
2022-12-04T07:45:00.626Z,19.92
2022-12-04T07:49:58.861Z,19.13
2022-12-04T07:54:59.375Z,16.80
2022-12-04T07:59:59.045Z,16.90
2022-12-04T08:04:57.237Z,15.98
2022-12-04T08:09:55.642Z,18.83
2022-12-04T08:14:53.962Z,21.38
2022-12-04T08:19:53.663Z,22.75
2022-12-04T08:24:52.121Z,19.23
2022-12-04T08:29:50.215Z,21.23
2022-12-04T08:34:54.010Z,24.40
2022-12-04T08:39:55.426Z,22.17
2022-12-04T08:44:53.730Z,25.05
2022-12-04T08:49:51.849Z,25.40
2022-12-04T08:54:51.349Z,32.80
2022-12-04T08:59:50.824Z,27.60
2022-12-04T09:04:49.017Z,32.35
2022-12-04T09:09:48.575Z,21.88
2022-12-04T09:14:46.808Z,20.17
2022-12-04T09:19:46.290Z,27.30
2022-12-04T09:24:44.526Z,31.55
2022-12-04T09:29:42.619Z,20.45
2022-12-04T09:34:40.748Z,22.48
2022-12-04T09:39:40.211Z,21.60
2022-12-04T09:44:41.330Z,18.42
2022-12-04T09:49:41.179Z,18.23
2022-12-04T09:54:43.218Z,19.92
2022-12-04T09:59:41.333Z,21.83
2022-12-04T10:04:39.590Z,18.20
2022-12-04T10:09:41.127Z,20.88
2022-12-04T10:14:47.684Z,15.35
2022-12-04T10:19:50.019Z,19.42
2022-12-04T10:24:49.201Z,18.52
2022-12-04T10:29:51.254Z,21.42
2022-12-04T10:34:50.521Z,13.73
2022-12-04T10:39:51.959Z,39.67
2022-12-04T10:44:51.602Z,17.10
2022-12-04T10:49:49.917Z,22.50
2022-12-04T10:54:49.402Z,22.90
2022-12-04T10:59:53.185Z,27.77
2022-12-04T11:04:56.939Z,32.30
2022-12-04T11:09:56.783Z,15.65
2022-12-04T11:15:03.152Z,30.88
2022-12-04T11:20:01.917Z,15.57
2022-12-04T11:25:00.988Z,16.73
2022-12-04T11:30:01.930Z,12.75
2022-12-04T11:35:03.026Z,12.18
2022-12-04T11:40:01.734Z,10.38
2022-12-04T11:45:00.842Z,14.73
2022-12-04T11:50:05.917Z,11.38
2022-12-04T12:00:05.126Z,11.40
2022-12-04T12:05:19.583Z,23.23
2022-12-04T12:10:20.112Z,14.60
2022-12-04T12:15:24.704Z,20.02
2022-12-04T12:20:25.402Z,12.27
2022-12-04T12:25:27.293Z,16.48
2022-12-04T12:30:27.170Z,13.50
2022-12-04T12:35:30.850Z,15.63
2022-12-04T12:40:31.779Z,14.77
2022-12-04T12:45:33.402Z,13.15
2022-12-04T12:50:36.610Z,14.68
2022-12-04T12:55:36.951Z,17.73
2022-12-04T13:00:38.072Z,23.30
2022-12-04T13:05:40.632Z,15.00
2022-12-04T13:10:41.228Z,17.10
2022-12-04T13:15:40.938Z,19.25
2022-12-04T13:20:44.830Z,16.45
2022-12-04T13:25:46.708Z,14.77
2022-12-04T13:30:48.510Z,15.18
2022-12-04T13:36:01.787Z,15.35
2022-12-04T13:41:01.342Z,14.07
2022-12-04T13:46:00.954Z,15.15
2022-12-04T13:51:23.566Z,19.40
2022-12-04T13:56:26.372Z,17.58
2022-12-04T14:01:25.552Z,19.08
2022-12-04T14:06:26.380Z,19.73
2022-12-04T14:11:25.117Z,28.48
2022-12-04T14:16:24.544Z,22.88
2022-12-04T14:21:23.424Z,21.85
2022-12-04T14:26:37.399Z,31.30
2022-12-04T14:31:43.555Z,19.33
2022-12-04T14:36:43.382Z,23.85
2022-12-04T14:41:42.962Z,23.48
2022-12-04T14:46:43.795Z,28.38
2022-12-04T14:51:45.257Z,28.02
2022-12-04T14:56:50.667Z,29.90
2022-12-04T15:01:50.050Z,32.42
2022-12-04T15:06:50.864Z,24.42
2022-12-04T15:12:11.882Z,37.47
2022-12-04T15:17:11.165Z,53.25
2022-12-04T15:22:13.103Z,32.05
2022-12-04T15:27:13.816Z,32.65
2022-12-04T15:32:12.659Z,50.47
2022-12-04T15:37:16.676Z,52.50
2022-12-04T15:42:18.932Z,38.08
2022-12-04T15:47:18.603Z,41.38
2022-12-04T15:52:17.907Z,35.67
2022-12-04T15:57:22.456Z,20.90
2022-12-04T16:02:25.043Z,30.13
2022-12-04T16:07:24.128Z,27.17
2022-12-04T16:12:26.977Z,25.45
2022-12-04T16:17:29.519Z,30.13
2022-12-04T16:22:30.053Z,23.20
2022-12-04T16:27:29.596Z,19.88
2022-12-04T16:32:30.718Z,23.42
2022-12-04T16:37:30.003Z,21.45
2022-12-04T16:42:29.970Z,34.60
2022-12-04T16:47:28.262Z,28.73
2022-12-04T16:52:26.452Z,24.85
2022-12-04T16:57:24.739Z,24.55
2022-12-04T17:02:27.213Z,22.48
2022-12-04T17:07:25.541Z,26.35
2022-12-04T17:12:23.791Z,23.35
2022-12-04T17:17:21.965Z,24.38
2022-12-04T17:22:26.263Z,23.23
2022-12-04T17:27:27.104Z,19.00
2022-12-04T17:32:25.268Z,20.05
2022-12-04T17:37:25.030Z,25.25
2022-12-04T17:42:23.223Z,22.35
2022-12-04T17:47:21.911Z,18.73
2022-12-04T17:52:22.472Z,25.92
2022-12-04T17:57:22.449Z,25.95
2022-12-04T18:02:20.714Z,35.40
2022-12-04T18:07:19.024Z,30.38
2022-12-04T18:12:17.370Z,22.95
2022-12-04T18:17:17.637Z,23.42
2022-12-04T18:22:15.863Z,50.17
2022-12-04T18:27:14.039Z,23.42
2022-12-04T18:32:12.744Z,25.25
2022-12-04T18:37:12.391Z,25.67
2022-12-04T18:42:10.581Z,30.60
2022-12-04T18:47:09.010Z,27.70
2022-12-04T18:52:07.215Z,18.75
2022-12-04T18:57:07.013Z,21.25
2022-12-04T19:02:05.352Z,18.45
2022-12-04T19:07:04.991Z,18.88
2022-12-04T19:12:03.238Z,18.30
2022-12-04T19:17:02.865Z,20.05
2022-12-04T19:22:02.179Z,22.23
2022-12-04T19:27:01.978Z,22.45
2022-12-04T19:32:00.328Z,29.42
2022-12-04T19:37:00.165Z,23.42
2022-12-04T19:41:58.446Z,17.45
2022-12-04T19:46:56.901Z,21.20
2022-12-04T19:51:55.091Z,19.58
2022-12-04T19:56:54.700Z,22.15
2022-12-04T20:01:53.029Z,28.20
2022-12-04T20:06:51.604Z,29.50
2022-12-04T20:11:50.100Z,30.25
2022-12-04T20:16:49.822Z,17.80
2022-12-04T20:21:48.353Z,16.27
2022-12-04T20:26:46.871Z,38.70
2022-12-04T20:31:45.633Z,20.63
2022-12-04T20:36:45.909Z,21.60
2022-12-04T20:41:44.121Z,17.38
2022-12-04T20:46:42.635Z,19.50
2022-12-04T20:51:41.975Z,23.80
2022-12-04T20:56:41.613Z,18.50
2022-12-04T21:01:39.912Z,14.90
2022-12-04T21:06:39.183Z,14.82
2022-12-04T21:11:38.664Z,18.35
2022-12-04T21:16:38.223Z,14.80
2022-12-04T21:21:36.821Z,17.10
2022-12-04T21:26:35.000Z,15.20
2022-12-04T21:31:33.342Z,11.90
2022-12-04T21:36:32.984Z,13.45
2022-12-04T21:41:48.714Z,10.50
2022-12-04T21:51:57.175Z,7.55
2022-12-04T21:56:56.107Z,8.18
2022-12-04T22:01:54.625Z,9.95
2022-12-04T22:06:54.231Z,8.35
2022-12-04T22:11:52.416Z,8.02
2022-12-04T22:16:51.564Z,10.77
2022-12-04T22:21:49.828Z,13.15
2022-12-04T22:26:50.379Z,10.00
2022-12-04T22:31:48.625Z,15.38
2022-12-04T22:36:46.875Z,11.48
2022-12-04T22:41:45.041Z,13.00
2022-12-04T22:46:44.691Z,12.15
2022-12-04T22:51:42.896Z,9.65
2022-12-04T22:56:41.164Z,12.93
2022-12-04T23:01:39.336Z,16.83
2022-12-04T23:06:39.371Z,7.57
2022-12-04T23:11:37.566Z,10.90
2022-12-04T23:16:36.898Z,9.70
2022-12-04T23:21:35.557Z,10.18
2022-12-04T23:26:35.798Z,6.93
2022-12-04T23:31:34.588Z,8.00
2022-12-04T23:36:33.089Z,4.82
2022-12-04T23:41:32.283Z,8.23
2022-12-04T23:46:32.759Z,8.38
2022-12-04T23:51:31.291Z,8.27
2022-12-04T23:56:29.457Z,8.55
