createdAt,value
2022-12-27T00:03:36.363Z,6.12
2022-12-27T00:08:40.225Z,5.55
2022-12-27T00:13:45.671Z,6.22
2022-12-27T00:18:50.815Z,6.05
2022-12-27T00:23:56.593Z,5.90
2022-12-27T00:29:02.531Z,6.10
2022-12-27T00:34:08.103Z,6.50
2022-12-27T00:39:12.142Z,5.35
2022-12-27T00:44:17.901Z,5.70
2022-12-27T00:49:21.622Z,5.20
2022-12-27T00:54:25.293Z,6.25
2022-12-27T00:59:30.355Z,5.80
2022-12-27T01:04:34.128Z,5.87
2022-12-27T01:09:37.877Z,5.82
2022-12-27T01:14:43.010Z,5.55
2022-12-27T01:19:46.776Z,4.80
2022-12-27T01:24:50.544Z,5.75
2022-12-27T01:29:55.617Z,5.22
2022-12-27T01:34:59.293Z,5.90
2022-12-27T01:40:03.118Z,5.87
2022-12-27T01:45:16.270Z,5.78
2022-12-27T01:50:26.665Z,5.05
2022-12-27T01:55:35.067Z,5.32
2022-12-27T02:00:43.916Z,4.65
2022-12-27T02:05:47.980Z,5.40
2022-12-27T02:10:52.497Z,4.80
2022-12-27T02:15:57.541Z,4.68
2022-12-27T02:21:25.544Z,4.90
2022-12-27T02:32:04.137Z,4.65
2022-12-27T02:37:12.067Z,5.07
2022-12-27T02:42:35.559Z,5.03
2022-12-27T02:48:00.688Z,5.47
2022-12-27T02:53:13.826Z,4.20
2022-12-27T02:58:29.383Z,4.75
2022-12-27T03:03:48.252Z,5.28
2022-12-27T03:08:59.157Z,5.35
2022-12-27T03:14:25.843Z,4.55
2022-12-27T03:19:56.684Z,4.87
2022-12-27T03:25:20.551Z,5.25
2022-12-27T03:30:42.110Z,4.18
2022-12-27T03:36:08.384Z,4.37
2022-12-27T03:41:36.236Z,5.30
2022-12-27T03:46:43.528Z,4.70
2022-12-27T03:51:52.721Z,4.10
2022-12-27T03:56:58.340Z,4.72
2022-12-27T04:02:03.152Z,5.07
2022-12-27T04:07:08.607Z,4.78
2022-12-27T04:12:29.961Z,4.90
2022-12-27T04:17:51.458Z,4.80
2022-12-27T04:23:14.105Z,4.30
2022-12-27T04:28:35.457Z,4.05
2022-12-27T04:33:57.024Z,4.32
2022-12-27T04:39:02.167Z,4.00
2022-12-27T04:44:23.884Z,4.80
2022-12-27T04:49:46.144Z,4.87
2022-12-27T04:55:00.117Z,4.32
2022-12-27T05:00:21.586Z,3.95
2022-12-27T05:05:26.349Z,4.43
2022-12-27T05:10:49.056Z,4.25
2022-12-27T05:15:52.960Z,3.78
2022-12-27T05:20:56.923Z,4.95
2022-12-27T05:26:02.013Z,4.65
2022-12-27T05:31:06.562Z,5.45
2022-12-27T05:36:11.258Z,4.97
2022-12-27T05:41:16.502Z,5.45
2022-12-27T05:46:22.088Z,4.72
2022-12-27T05:51:25.848Z,5.43
2022-12-27T05:56:30.921Z,5.53
2022-12-27T06:01:35.208Z,5.37
2022-12-27T06:06:38.995Z,5.72
2022-12-27T06:11:44.196Z,4.97
2022-12-27T06:16:48.278Z,5.07
2022-12-27T06:21:52.083Z,5.03
2022-12-27T06:26:57.155Z,5.15
2022-12-27T06:32:01.255Z,5.10
2022-12-27T06:37:05.005Z,4.47
2022-12-27T06:42:10.127Z,5.30
2022-12-27T06:47:13.853Z,6.60
2022-12-27T06:52:17.582Z,4.82
2022-12-27T06:57:22.690Z,5.53
2022-12-27T07:02:26.510Z,5.18
2022-12-27T07:07:30.350Z,4.68
2022-12-27T07:12:36.933Z,5.53
2022-12-27T07:17:40.815Z,5.35
2022-12-27T07:22:45.014Z,5.62
2022-12-27T07:27:50.113Z,6.40
2022-12-27T07:32:53.857Z,6.00
2022-12-27T07:37:57.537Z,6.45
2022-12-27T07:43:02.609Z,6.75
2022-12-27T07:48:06.847Z,6.60
2022-12-27T07:53:10.576Z,5.87
2022-12-27T07:58:15.752Z,7.37
2022-12-27T08:03:20.361Z,7.22
2022-12-27T08:08:27.958Z,7.62
2022-12-27T08:13:33.061Z,6.82
2022-12-27T08:18:36.821Z,7.65
2022-12-27T08:23:40.821Z,8.40
2022-12-27T08:28:45.985Z,8.00
2022-12-27T08:33:56.534Z,8.00
2022-12-27T08:39:02.142Z,7.70
2022-12-27T08:44:07.517Z,8.93
2022-12-27T08:49:11.234Z,9.07
2022-12-27T08:54:14.991Z,9.45
2022-12-27T08:59:20.052Z,9.77
2022-12-27T09:04:24.021Z,9.45
2022-12-27T09:09:27.755Z,9.95
2022-12-27T09:14:32.817Z,10.23
2022-12-27T09:19:37.086Z,11.82
2022-12-27T09:24:40.874Z,14.05
2022-12-27T09:29:48.478Z,10.15
2022-12-27T09:34:52.440Z,10.77
2022-12-27T09:39:57.035Z,10.52
2022-12-27T09:45:09.897Z,8.45
2022-12-27T09:50:17.957Z,8.00
2022-12-27T09:55:33.281Z,7.93
2022-12-27T10:00:44.202Z,7.28
2022-12-27T10:05:56.386Z,6.90
2022-12-27T10:11:08.688Z,5.95
2022-12-27T10:16:27.432Z,6.35
2022-12-27T10:21:36.429Z,5.32
2022-12-27T10:26:40.263Z,5.62
2022-12-27T10:31:46.380Z,6.10
2022-12-27T10:36:50.213Z,5.57
2022-12-27T10:42:02.318Z,5.50
2022-12-27T10:47:07.678Z,5.28
2022-12-27T10:52:18.957Z,5.18
2022-12-27T10:57:28.769Z,4.65
2022-12-27T11:02:34.255Z,4.87
2022-12-27T11:07:38.085Z,5.32
2022-12-27T11:12:56.195Z,4.40
2022-12-27T11:23:14.463Z,4.37
2022-12-27T11:28:27.049Z,3.60
2022-12-27T11:33:37.639Z,5.43
2022-12-27T11:38:47.523Z,5.45
2022-12-27T11:43:55.571Z,4.43
2022-12-27T11:49:02.289Z,4.30
2022-12-27T11:54:31.591Z,4.37
2022-12-27T11:59:54.094Z,4.03
2022-12-27T12:05:39.025Z,3.67
2022-12-27T12:10:52.091Z,4.00
2022-12-27T12:16:24.101Z,4.22
2022-12-27T12:21:34.537Z,4.43
2022-12-27T12:26:54.194Z,4.20
2022-12-27T12:32:30.631Z,3.85
2022-12-27T12:37:53.916Z,3.83
2022-12-27T12:43:11.667Z,4.45
2022-12-27T12:48:32.373Z,4.65
2022-12-27T12:53:51.975Z,4.03
2022-12-27T12:59:11.537Z,3.33
2022-12-27T13:04:32.691Z,4.15
2022-12-27T13:09:48.494Z,3.87
2022-12-27T13:15:25.707Z,4.03
2022-12-27T13:20:51.462Z,3.77
2022-12-27T13:26:06.132Z,3.20
2022-12-27T13:31:27.737Z,3.67
2022-12-27T13:36:40.921Z,3.00
2022-12-27T13:42:05.629Z,2.60
2022-12-27T13:47:41.510Z,4.05
2022-12-27T13:53:00.490Z,3.25
2022-12-27T13:58:30.133Z,3.60
2022-12-27T14:03:55.869Z,3.53
2022-12-27T14:09:27.933Z,3.70
2022-12-27T14:14:33.063Z,4.05
2022-12-27T14:20:03.663Z,3.97
2022-12-27T14:25:37.140Z,3.90
2022-12-27T14:31:28.141Z,4.22
2022-12-27T14:37:14.837Z,3.53
2022-12-27T14:42:57.547Z,4.90
2022-12-27T14:48:40.394Z,4.43
2022-12-27T14:54:38.501Z,3.67
2022-12-27T15:05:05.160Z,5.28
2022-12-27T15:10:16.967Z,4.43
2022-12-27T15:15:29.738Z,3.92
2022-12-27T15:20:53.088Z,3.87
2022-12-27T15:26:12.425Z,3.67
2022-12-27T15:31:33.655Z,3.90
2022-12-27T15:36:40.352Z,3.47
2022-12-27T15:41:59.861Z,4.25
2022-12-27T15:47:48.838Z,4.20
2022-12-27T15:53:11.308Z,3.95
2022-12-27T15:58:16.658Z,3.78
2022-12-27T16:03:36.579Z,3.28
2022-12-27T16:08:42.541Z,3.50
2022-12-27T16:13:51.044Z,4.37
2022-12-27T16:19:12.030Z,3.53
2022-12-27T16:24:20.475Z,3.47
2022-12-27T16:29:32.606Z,3.75
2022-12-27T16:34:44.124Z,3.72
2022-12-27T16:40:07.378Z,3.67
2022-12-27T16:45:33.125Z,3.28
2022-12-27T16:50:54.437Z,3.50
2022-12-27T16:56:17.376Z,3.70
2022-12-27T17:02:03.016Z,4.18
2022-12-27T17:07:06.880Z,3.72
2022-12-27T17:12:26.472Z,4.03
2022-12-27T17:17:31.143Z,4.65
2022-12-27T17:22:35.983Z,3.75
2022-12-27T17:28:06.442Z,3.83
2022-12-27T17:33:22.283Z,4.75
2022-12-27T17:38:36.684Z,5.05
2022-12-27T17:44:12.277Z,3.30
2022-12-27T17:49:17.475Z,3.97
2022-12-27T17:54:42.847Z,3.55
2022-12-27T17:59:51.613Z,3.60
2022-12-27T18:04:57.500Z,3.58
2022-12-27T18:10:04.627Z,3.92
2022-12-27T18:15:16.612Z,3.58
2022-12-27T18:20:31.992Z,4.37
2022-12-27T18:25:40.286Z,3.78
2022-12-27T18:30:48.997Z,3.12
2022-12-27T18:35:53.474Z,4.15
2022-12-27T18:41:03.699Z,3.72
2022-12-27T18:46:14.725Z,3.28
2022-12-27T18:51:18.851Z,3.75
2022-12-27T18:56:30.502Z,3.55
2022-12-27T19:01:43.084Z,3.95
2022-12-27T19:06:54.364Z,4.00
2022-12-27T19:12:01.508Z,3.45
2022-12-27T19:17:10.946Z,3.72
2022-12-27T19:22:34.729Z,3.90
2022-12-27T19:27:38.604Z,3.90
2022-12-27T19:32:43.734Z,3.72
2022-12-27T19:37:47.600Z,4.53
2022-12-27T19:42:51.401Z,4.00
2022-12-27T19:47:56.521Z,4.25
2022-12-27T19:53:00.764Z,4.53
2022-12-27T19:58:04.538Z,3.47
2022-12-27T20:03:10.852Z,4.30
2022-12-27T20:08:25.246Z,3.55
2022-12-27T20:13:29.763Z,4.75
2022-12-27T20:18:34.920Z,4.55
2022-12-27T20:23:38.759Z,4.12
2022-12-27T20:28:42.513Z,4.65
2022-12-27T20:33:51.868Z,4.15
2022-12-27T20:38:55.617Z,3.80
2022-12-27T20:43:59.918Z,3.95
2022-12-27T20:49:05.056Z,4.03
2022-12-27T20:54:08.932Z,3.95
2022-12-27T20:59:12.707Z,3.75
2022-12-27T21:04:17.810Z,4.43
2022-12-27T21:09:21.586Z,4.05
2022-12-27T21:14:25.304Z,4.03
2022-12-27T21:19:30.812Z,4.10
2022-12-27T21:24:34.665Z,4.07
2022-12-27T21:29:38.479Z,4.32
2022-12-27T21:34:43.575Z,4.28
2022-12-27T21:39:47.393Z,3.97
2022-12-27T21:44:51.486Z,4.70
2022-12-27T21:49:56.873Z,4.20
2022-12-27T21:55:00.611Z,3.95
2022-12-27T22:00:05.373Z,3.97
2022-12-27T22:05:10.810Z,4.37
2022-12-27T22:10:14.655Z,4.20
2022-12-27T22:15:18.433Z,4.10
2022-12-27T22:20:23.553Z,3.62
2022-12-27T22:25:27.321Z,3.92
2022-12-27T22:30:31.082Z,3.50
2022-12-27T22:35:36.186Z,4.65
2022-12-27T22:40:46.172Z,3.65
2022-12-27T22:45:53.886Z,4.10
2022-12-27T22:50:59.247Z,3.70
2022-12-27T22:56:03.044Z,3.92
2022-12-27T23:01:11.901Z,3.87
2022-12-27T23:06:17.885Z,3.80
2022-12-27T23:11:23.866Z,3.70
2022-12-27T23:16:27.804Z,3.62
2022-12-27T23:21:32.965Z,4.22
2022-12-27T23:26:36.996Z,4.00
2022-12-27T23:31:54.850Z,4.12
2022-12-27T23:37:01.300Z,3.20
2022-12-27T23:42:05.151Z,4.05
2022-12-27T23:47:08.950Z,3.85
2022-12-27T23:52:14.149Z,3.87
2022-12-27T23:57:20.345Z,3.70
