createdAt,value
2018-02-12T00:01:45.885Z,1.80
2018-02-12T00:04:14.634Z,1.70
2018-02-12T00:06:43.058Z,1.70
2018-02-12T00:09:10.595Z,1.70
2018-02-12T00:11:38.200Z,1.80
2018-02-12T00:14:05.731Z,1.90
2018-02-12T00:16:33.258Z,1.80
2018-02-12T00:19:01.695Z,1.90
2018-02-12T00:21:29.227Z,1.90
2018-02-12T00:23:56.754Z,1.90
2018-02-12T00:26:25.083Z,2.00
2018-02-12T00:28:52.752Z,1.90
2018-02-12T00:31:20.285Z,2.00
2018-02-12T00:33:47.850Z,2.00
2018-02-12T00:36:16.513Z,2.00
2018-02-12T00:38:44.123Z,2.00
2018-02-12T00:41:12.991Z,2.00
2018-02-12T00:43:40.532Z,2.00
2018-02-12T00:46:08.102Z,2.00
2018-02-12T00:48:35.700Z,2.00
2018-02-12T00:51:03.231Z,2.00
2018-02-12T00:53:30.846Z,2.10
2018-02-12T00:55:58.487Z,2.10
2018-02-12T00:58:26.064Z,2.20
2018-02-12T01:00:53.619Z,2.10
2018-02-12T01:03:21.386Z,2.10
2018-02-12T01:05:49.051Z,2.00
2018-02-12T01:08:16.791Z,2.10
2018-02-12T01:10:44.547Z,2.00
2018-02-12T01:13:12.074Z,2.00
2018-02-12T01:15:39.610Z,2.00
2018-02-12T01:18:07.205Z,2.00
2018-02-12T01:20:34.812Z,2.00
2018-02-12T01:23:02.363Z,2.00
2018-02-12T01:25:30.439Z,2.00
2018-02-12T01:27:57.986Z,2.00
2018-02-12T01:30:25.558Z,2.00
2018-02-12T01:32:53.163Z,2.00
2018-02-12T01:35:20.703Z,2.00
2018-02-12T01:37:49.035Z,1.90
2018-02-12T01:40:16.631Z,1.90
2018-02-12T01:42:44.722Z,1.90
2018-02-12T01:45:13.956Z,1.90
2018-02-12T01:47:42.147Z,1.90
2018-02-12T01:50:19.531Z,1.90
2018-02-12T01:52:47.124Z,1.90
2018-02-12T01:55:16.520Z,1.80
2018-02-12T01:57:44.047Z,1.80
2018-02-12T02:00:11.604Z,1.80
2018-02-12T02:02:39.152Z,1.80
2018-02-12T02:05:06.689Z,1.80
2018-02-12T02:07:35.636Z,1.80
2018-02-12T02:10:03.165Z,1.80
2018-02-12T02:12:30.694Z,1.90
2018-02-12T02:14:59.014Z,1.80
2018-02-12T02:17:26.539Z,1.80
2018-02-12T02:19:54.834Z,1.90
2018-02-12T02:22:22.395Z,1.80
2018-02-12T02:24:49.926Z,1.80
2018-02-12T02:27:17.456Z,1.80
2018-02-12T02:29:45.818Z,1.80
2018-02-12T02:32:15.383Z,1.90
2018-02-12T02:34:42.910Z,1.90
2018-02-12T02:37:10.484Z,1.90
2018-02-12T02:39:38.019Z,1.90
2018-02-12T02:42:05.546Z,1.80
2018-02-12T02:44:33.491Z,1.70
2018-02-12T02:47:01.082Z,1.80
2018-02-12T02:49:28.610Z,1.70
2018-02-12T02:51:57.322Z,1.80
2018-02-12T02:54:24.999Z,1.80
2018-02-12T02:56:52.531Z,1.70
2018-02-12T02:59:20.101Z,1.70
2018-02-12T03:01:47.635Z,1.70
2018-02-12T03:04:16.483Z,1.70
2018-02-12T03:06:44.060Z,1.60
2018-02-12T03:09:11.591Z,1.70
2018-02-12T03:11:39.370Z,1.70
2018-02-12T03:14:07.382Z,1.70
2018-02-12T03:16:34.916Z,1.60
2018-02-12T03:19:02.450Z,1.60
2018-02-12T03:21:30.016Z,1.70
2018-02-12T03:23:57.547Z,1.70
2018-02-12T03:26:25.078Z,1.60
2018-02-12T03:28:52.695Z,1.60
2018-02-12T03:31:20.231Z,1.60
2018-02-12T03:33:47.758Z,1.50
2018-02-12T03:36:16.739Z,1.50
2018-02-12T03:38:45.034Z,1.60
2018-02-12T03:41:12.563Z,1.60
2018-02-12T03:43:40.918Z,1.60
2018-02-12T03:46:09.402Z,1.60
2018-02-12T03:48:36.926Z,1.70
2018-02-12T03:51:04.499Z,1.70
2018-02-12T03:53:32.027Z,1.70
2018-02-12T03:56:00.315Z,1.70
2018-02-12T03:58:27.915Z,1.70
2018-02-12T04:00:55.442Z,1.80
2018-02-12T04:03:22.970Z,1.90
2018-02-12T04:05:50.550Z,1.80
2018-02-12T04:08:18.079Z,1.80
2018-02-12T04:10:45.615Z,1.80
2018-02-12T04:13:15.603Z,1.80
2018-02-12T04:15:43.119Z,1.80
2018-02-12T04:18:10.640Z,1.90
2018-02-12T04:20:38.606Z,1.80
2018-02-12T04:23:06.895Z,1.90
2018-02-12T04:25:34.435Z,1.90
2018-02-12T04:28:02.008Z,1.80
2018-02-12T04:30:29.538Z,1.80
2018-02-12T04:32:57.058Z,1.80
2018-02-12T04:35:24.629Z,1.80
2018-02-12T04:37:52.923Z,1.80
2018-02-12T04:40:20.459Z,1.80
2018-02-12T04:42:48.039Z,1.80
2018-02-12T04:45:16.463Z,1.80
2018-02-12T04:47:44.595Z,1.80
2018-02-12T04:50:13.836Z,1.80
2018-02-12T04:52:41.367Z,1.80
2018-02-12T04:55:08.900Z,2.00
2018-02-12T04:57:37.227Z,1.90
2018-02-12T05:00:05.151Z,1.90
2018-02-12T05:02:32.682Z,1.90
2018-02-12T05:05:00.534Z,1.80
2018-02-12T05:07:28.068Z,1.80
2018-02-12T05:09:55.603Z,1.70
2018-02-12T05:12:23.197Z,1.80
2018-02-12T05:14:50.732Z,1.80
2018-02-12T05:17:18.265Z,1.80
2018-02-12T05:19:45.827Z,1.80
2018-02-12T05:22:14.579Z,1.80
2018-02-12T05:24:42.099Z,1.90
2018-02-12T05:27:09.714Z,1.90
2018-02-12T05:29:37.239Z,1.90
2018-02-12T05:32:04.798Z,1.90
2018-02-12T05:34:32.347Z,2.00
2018-02-12T05:36:59.877Z,2.00
2018-02-12T05:39:27.415Z,2.10
2018-02-12T05:41:54.972Z,2.00
2018-02-12T05:44:22.498Z,2.10
2018-02-12T05:46:50.023Z,2.20
2018-02-12T05:49:18.763Z,2.00
2018-02-12T05:51:46.292Z,2.00
2018-02-12T05:54:15.523Z,2.00
2018-02-12T05:56:43.078Z,2.00
2018-02-12T05:59:10.608Z,2.00
2018-02-12T06:01:38.143Z,2.00
2018-02-12T06:04:05.694Z,2.00
2018-02-12T06:06:33.227Z,2.00
2018-02-12T06:09:00.758Z,2.00
2018-02-12T06:11:28.628Z,1.90
2018-02-12T06:13:56.156Z,1.80
2018-02-12T06:16:24.491Z,1.60
2018-02-12T06:18:52.046Z,1.60
2018-02-12T06:21:19.566Z,1.60
2018-02-12T06:23:47.095Z,1.60
2018-02-12T06:26:16.486Z,1.60
2018-02-12T06:28:44.011Z,1.60
2018-02-12T06:31:11.539Z,1.60
2018-02-12T06:33:39.689Z,1.60
2018-02-12T06:36:07.219Z,1.60
2018-02-12T06:38:34.754Z,1.60
2018-02-12T06:41:02.316Z,1.50
2018-02-12T06:43:29.849Z,1.50
2018-02-12T06:45:57.381Z,1.50
2018-02-12T06:48:24.938Z,1.50
2018-02-12T06:50:53.011Z,1.50
2018-02-12T06:53:20.588Z,1.40
2018-02-12T06:55:48.439Z,1.40
2018-02-12T06:58:16.491Z,1.30
2018-02-12T07:00:44.020Z,1.30
2018-02-12T07:03:11.566Z,1.40
2018-02-12T07:05:39.095Z,1.40
2018-02-12T07:08:06.624Z,1.40
2018-02-12T07:10:34.182Z,1.40
2018-02-12T07:13:01.706Z,1.40
2018-02-12T07:15:30.141Z,1.40
2018-02-12T07:17:58.091Z,1.40
2018-02-12T07:20:25.621Z,1.40
2018-02-12T07:22:53.174Z,1.50
2018-02-12T07:25:20.724Z,1.40
2018-02-12T07:27:49.015Z,1.50
2018-02-12T07:30:16.543Z,1.50
2018-02-12T07:32:44.095Z,1.50
2018-02-12T07:35:11.624Z,1.50
2018-02-12T07:37:39.146Z,1.50
2018-02-12T07:40:07.255Z,1.60
2018-02-12T07:42:34.784Z,1.70
2018-02-12T07:45:02.311Z,1.70
2018-02-12T07:47:29.874Z,1.70
2018-02-12T07:49:57.398Z,1.70
2018-02-12T07:52:25.171Z,1.70
2018-02-12T07:54:52.726Z,1.70
2018-02-12T07:57:20.263Z,1.70
2018-02-12T07:59:47.796Z,1.70
2018-02-12T08:02:17.243Z,1.70
2018-02-12T08:04:44.777Z,1.70
2018-02-12T08:07:12.306Z,1.70
2018-02-12T08:09:39.867Z,1.70
2018-02-12T08:12:08.226Z,1.80
2018-02-12T08:14:35.735Z,1.80
2018-02-12T08:17:03.505Z,1.90
2018-02-12T08:19:31.027Z,2.00
2018-02-12T08:21:58.550Z,2.00
2018-02-12T08:24:26.163Z,2.00
2018-02-12T08:26:54.456Z,1.90
2018-02-12T08:29:22.007Z,1.90
2018-02-12T08:31:49.555Z,1.90
2018-02-12T08:34:17.847Z,2.00
2018-02-12T08:36:45.381Z,2.00
2018-02-12T08:39:25.261Z,2.30
2018-02-12T08:45:13.053Z,2.20
2018-02-12T08:47:40.571Z,2.20
2018-02-12T08:50:08.103Z,2.20
2018-02-12T08:52:35.999Z,2.20
2018-02-12T08:55:03.532Z,2.30
2018-02-12T08:57:31.824Z,2.40
2018-02-12T08:59:59.384Z,2.40
2018-02-12T09:02:26.919Z,2.50
2018-02-12T09:04:54.455Z,2.60
2018-02-12T09:07:22.697Z,2.90
2018-02-12T09:09:50.232Z,3.60
2018-02-12T09:12:17.770Z,4.00
2018-02-12T09:14:45.332Z,4.10
2018-02-12T09:17:25.533Z,4.70
2018-02-12T09:26:08.642Z,5.10
2018-02-12T09:28:36.174Z,7.50
2018-02-12T09:31:03.703Z,8.20
2018-02-12T09:33:32.073Z,8.20
2018-02-12T09:36:01.289Z,8.00
2018-02-12T09:38:28.819Z,7.10
2018-02-12T09:40:57.180Z,5.40
2018-02-12T09:43:24.714Z,5.40
2018-02-12T09:45:52.248Z,4.90
2018-02-12T09:48:19.867Z,4.60
2018-02-12T09:50:47.386Z,4.50
2018-02-12T09:53:16.222Z,4.50
2018-02-12T09:55:43.795Z,4.30
2018-02-12T09:58:12.087Z,4.10
2018-02-12T10:00:39.679Z,4.10
2018-02-12T10:03:07.270Z,4.80
2018-02-12T10:05:34.802Z,5.40
2018-02-12T10:08:02.340Z,5.50
2018-02-12T10:10:31.073Z,6.60
2018-02-12T10:12:58.655Z,6.50
2018-02-12T10:15:26.944Z,6.30
2018-02-12T10:17:54.490Z,6.30
2018-02-12T10:20:22.775Z,7.10
2018-02-12T10:22:51.077Z,6.70
2018-02-12T10:25:18.640Z,6.70
2018-02-12T10:27:46.168Z,6.20
2018-02-12T10:30:15.508Z,5.60
2018-02-12T10:32:43.704Z,5.10
2018-02-12T10:35:12.020Z,4.40
2018-02-12T10:37:39.567Z,4.40
2018-02-12T10:40:07.132Z,4.40
2018-02-12T10:42:34.667Z,4.50
2018-02-12T10:45:02.244Z,4.70
2018-02-12T10:47:29.808Z,4.90
2018-02-12T10:49:57.431Z,5.20
2018-02-12T10:52:24.977Z,5.10
2018-02-12T10:54:53.612Z,4.90
2018-02-12T10:57:21.162Z,4.90
2018-02-12T10:59:48.683Z,4.80
2018-02-12T11:02:16.513Z,4.80
2018-02-12T11:04:44.080Z,4.90
2018-02-12T11:07:12.389Z,4.80
2018-02-12T11:09:39.953Z,4.80
2018-02-12T11:12:07.512Z,4.70
2018-02-12T11:14:35.496Z,4.70
2018-02-12T11:17:03.793Z,4.70
2018-02-12T11:19:31.341Z,4.40
2018-02-12T11:21:59.855Z,4.40
2018-02-12T11:24:27.428Z,4.40
2018-02-12T11:26:57.585Z,4.60
2018-02-12T11:29:25.118Z,4.60
2018-02-12T11:31:54.115Z,4.50
2018-02-12T11:34:21.654Z,4.50
2018-02-12T11:36:49.199Z,4.60
2018-02-12T11:39:17.021Z,4.50
2018-02-12T11:41:44.638Z,4.30
2018-02-12T11:44:12.177Z,4.20
2018-02-12T11:46:39.760Z,3.90
2018-02-12T11:49:08.066Z,3.30
2018-02-12T11:51:35.607Z,3.30
2018-02-12T11:54:03.943Z,2.20
2018-02-12T11:56:31.969Z,2.20
2018-02-12T11:58:59.504Z,2.20
2018-02-12T12:01:27.908Z,2.30
2018-02-12T12:03:55.925Z,2.30
2018-02-12T12:06:23.509Z,2.50
2018-02-12T12:08:51.358Z,2.50
2018-02-12T12:11:18.885Z,2.80
2018-02-12T12:13:46.675Z,3.10
2018-02-12T12:16:16.400Z,3.60
2018-02-12T12:18:43.939Z,3.60
2018-02-12T12:21:11.475Z,3.80
2018-02-12T12:23:39.491Z,4.00
2018-02-12T12:26:07.037Z,4.20
2018-02-12T12:28:34.590Z,4.20
2018-02-12T12:31:02.204Z,4.30
2018-02-12T12:33:29.782Z,4.30
2018-02-12T12:35:57.315Z,4.20
2018-02-12T12:38:24.911Z,4.20
2018-02-12T12:40:52.483Z,4.20
2018-02-12T12:43:20.031Z,4.30
2018-02-12T12:45:47.786Z,4.40
2018-02-12T12:48:16.412Z,4.50
2018-02-12T12:50:43.959Z,4.50
2018-02-12T12:53:11.525Z,4.50
2018-02-12T12:55:40.053Z,4.50
2018-02-12T12:58:07.596Z,4.50
2018-02-12T13:00:35.188Z,4.50
2018-02-12T13:03:02.739Z,4.40
2018-02-12T13:05:30.318Z,4.00
2018-02-12T13:07:58.420Z,3.60
2018-02-12T13:10:27.226Z,3.50
2018-02-12T13:12:54.767Z,3.30
2018-02-12T13:15:22.352Z,3.30
2018-02-12T13:17:50.670Z,3.40
2018-02-12T13:20:18.242Z,3.40
2018-02-12T13:22:45.809Z,3.50
2018-02-12T13:25:25.867Z,4.10
2018-02-12T13:32:13.529Z,4.10
2018-02-12T13:34:41.079Z,4.10
2018-02-12T13:37:08.884Z,4.00
2018-02-12T13:39:37.715Z,3.70
2018-02-12T13:42:05.252Z,3.70
2018-02-12T13:44:32.824Z,3.70
2018-02-12T13:47:00.441Z,3.50
2018-02-12T13:52:21.485Z,3.50
2018-02-12T13:54:49.036Z,3.40
2018-02-12T13:57:16.575Z,3.50
2018-02-12T13:59:44.315Z,3.40
2018-02-12T14:02:11.854Z,3.40
2018-02-12T14:04:39.409Z,3.50
2018-02-12T14:07:08.755Z,3.50
2018-02-12T14:09:36.336Z,3.50
2018-02-12T14:12:03.868Z,3.60
2018-02-12T14:14:31.496Z,3.60
2018-02-12T14:16:59.049Z,3.60
2018-02-12T14:19:27.364Z,3.50
2018-02-12T14:21:54.932Z,3.50
2018-02-12T14:24:22.500Z,3.60
2018-02-12T14:26:50.060Z,3.50
2018-02-12T14:29:17.641Z,3.50
2018-02-12T14:31:45.183Z,3.50
2018-02-12T14:34:13.651Z,3.50
2018-02-12T14:36:41.727Z,3.50
2018-02-12T14:39:09.307Z,3.60
2018-02-12T14:41:37.190Z,3.50
2018-02-12T14:44:05.029Z,3.50
2018-02-12T14:46:32.609Z,3.50
2018-02-12T14:49:00.148Z,3.50
2018-02-12T14:51:27.717Z,3.40
2018-02-12T14:53:55.259Z,3.30
2018-02-12T14:56:22.836Z,3.30
2018-02-12T14:58:50.860Z,3.30
2018-02-12T15:01:18.548Z,3.30
2018-02-12T15:03:46.087Z,3.20
2018-02-12T15:06:15.407Z,2.70
2018-02-12T15:08:42.943Z,2.60
2018-02-12T15:11:10.475Z,2.50
2018-02-12T15:13:38.030Z,2.30
2018-02-12T15:16:05.559Z,1.90
2018-02-12T15:18:33.175Z,1.60
2018-02-12T15:21:02.215Z,1.60
2018-02-12T15:23:29.749Z,1.60
2018-02-12T15:25:57.589Z,1.70
2018-02-12T15:31:17.704Z,1.70
2018-02-12T15:33:45.315Z,1.60
2018-02-12T15:36:13.767Z,1.70
2018-02-12T15:38:41.364Z,1.70
2018-02-12T15:41:09.739Z,1.70
2018-02-12T15:43:37.455Z,1.80
2018-02-12T15:46:04.988Z,1.90
2018-02-12T15:48:33.312Z,1.80
2018-02-12T15:51:00.858Z,1.80
2018-02-12T15:53:28.391Z,1.80
2018-02-12T15:55:55.971Z,1.80
2018-02-12T15:58:23.515Z,1.80
2018-02-12T16:00:51.839Z,1.80
2018-02-12T16:03:20.099Z,1.80
2018-02-12T16:05:47.638Z,1.80
2018-02-12T16:08:17.327Z,1.80
2018-02-12T16:10:45.755Z,1.50
2018-02-12T16:13:25.611Z,1.50
2018-02-12T16:18:29.873Z,1.50
2018-02-12T16:20:58.738Z,1.50
2018-02-12T16:23:27.257Z,1.50
2018-02-12T16:25:54.881Z,1.60
2018-02-12T16:28:22.436Z,1.60
2018-02-12T16:30:49.971Z,1.60
2018-02-12T16:33:18.272Z,1.50
2018-02-12T16:35:46.142Z,1.50
2018-02-12T16:38:16.248Z,1.40
2018-02-12T16:40:43.879Z,1.40
2018-02-12T16:43:15.651Z,1.30
2018-02-12T16:45:43.174Z,1.30
2018-02-12T16:48:10.731Z,1.30
2018-02-12T16:50:38.267Z,1.20
2018-02-12T16:53:05.885Z,1.20
2018-02-12T16:55:33.509Z,1.10
2018-02-12T16:58:01.048Z,1.20
2018-02-12T17:00:28.575Z,1.20
2018-02-12T17:02:56.183Z,1.10
2018-02-12T17:05:23.963Z,1.00
2018-02-12T17:07:51.496Z,1.10
2018-02-12T17:10:19.052Z,1.10
2018-02-12T17:12:46.575Z,1.00
2018-02-12T17:15:28.736Z,1.00
2018-02-12T17:20:40.576Z,0.90
2018-02-12T17:23:08.228Z,0.90
2018-02-12T17:25:35.763Z,0.90
2018-02-12T17:28:03.322Z,0.90
2018-02-12T17:30:30.859Z,0.90
2018-02-12T17:32:58.447Z,0.80
2018-02-12T17:35:26.035Z,0.90
2018-02-12T17:37:53.555Z,0.90
2018-02-12T17:40:21.383Z,0.90
2018-02-12T17:42:49.515Z,0.90
2018-02-12T17:45:17.051Z,1.00
2018-02-12T17:47:44.659Z,1.00
2018-02-12T17:50:13.895Z,1.00
2018-02-12T17:52:41.569Z,1.00
2018-02-12T17:55:09.223Z,1.00
2018-02-12T17:57:36.819Z,0.90
2018-02-12T18:00:05.828Z,0.90
2018-02-12T18:02:33.365Z,0.80
2018-02-12T18:05:00.955Z,0.90
2018-02-12T18:07:29.584Z,0.80
2018-02-12T18:09:57.111Z,0.80
2018-02-12T18:12:24.974Z,0.80
2018-02-12T18:14:52.603Z,0.90
2018-02-12T18:17:20.130Z,0.90
2018-02-12T18:19:47.690Z,0.90
2018-02-12T18:22:16.860Z,0.90
2018-02-12T18:24:49.561Z,0.90
2018-02-12T18:27:17.203Z,0.90
2018-02-12T18:29:44.787Z,0.90
2018-02-12T18:32:12.397Z,0.90
2018-02-12T18:34:40.508Z,0.90
2018-02-12T18:37:08.106Z,0.90
2018-02-12T18:39:35.683Z,0.80
2018-02-12T19:02:01.499Z,-0.20
2018-02-12T19:04:29.130Z,-0.20
2018-02-12T19:06:57.490Z,-0.20
2018-02-12T19:09:25.820Z,-0.20
2018-02-12T19:11:53.424Z,-0.20
2018-02-12T19:14:21.068Z,-0.30
2018-02-12T19:16:48.667Z,-0.30
2018-02-12T19:19:16.724Z,-0.20
2018-02-12T19:21:44.354Z,-0.20
2018-02-12T19:24:11.915Z,-0.30
2018-02-12T19:26:39.466Z,-0.30
2018-02-12T19:29:07.091Z,-0.30
2018-02-12T19:31:34.698Z,-0.30
2018-02-12T19:34:02.256Z,-0.10
2018-02-12T19:36:29.871Z,-0.10
2018-02-12T19:38:57.477Z,-0.10
2018-02-12T19:41:25.072Z,-0.10
2018-02-12T19:43:52.682Z,-0.10
2018-02-12T19:46:21.007Z,-0.10
2018-02-12T19:48:48.624Z,-0.10
2018-02-12T19:51:16.483Z,-0.10
2018-02-12T19:53:44.075Z,-0.10
2018-02-12T19:56:11.661Z,-0.10
2018-02-12T19:58:39.338Z,-0.20
2018-02-12T20:01:07.984Z,-0.20
2018-02-12T20:03:36.704Z,-0.20
2018-02-12T20:06:04.588Z,-0.20
2018-02-12T20:08:32.140Z,-0.30
2018-02-12T20:10:59.699Z,-0.30
2018-02-12T20:13:28.087Z,-0.40
2018-02-12T20:15:55.703Z,-0.40
2018-02-12T20:18:23.264Z,-0.40
2018-02-12T20:20:50.862Z,-0.50
2018-02-12T20:23:18.463Z,-0.50
2018-02-12T20:25:46.023Z,-0.60
2018-02-12T20:28:24.092Z,-0.50
2018-02-12T20:33:46.425Z,-0.60
2018-02-12T20:36:25.367Z,-0.50
2018-02-12T20:49:34.141Z,-0.90
2018-02-12T20:52:01.674Z,-0.90
2018-02-12T20:54:29.335Z,-0.90
2018-02-12T20:56:56.924Z,-0.80
2018-02-12T20:59:24.472Z,-0.80
2018-02-12T21:01:52.304Z,-0.80
2018-02-12T21:04:21.312Z,-0.80
2018-02-12T21:06:48.890Z,-0.80
2018-02-12T21:09:17.449Z,-0.80
2018-02-12T21:11:47.190Z,-0.90
2018-02-12T21:14:16.445Z,-0.90
2018-02-12T21:16:44.007Z,-0.90
2018-02-12T21:19:11.576Z,-0.90
2018-02-12T21:21:39.116Z,-0.90
2018-02-12T21:24:06.741Z,-1.00
2018-02-12T21:26:34.349Z,-1.00
2018-02-12T21:29:01.907Z,-1.00
2018-02-12T21:31:30.421Z,-1.10
2018-02-12T21:33:59.397Z,-1.10
2018-02-12T21:36:27.749Z,-1.20
2018-02-12T21:38:55.330Z,-1.20
2018-02-12T21:41:22.912Z,-1.20
2018-02-12T21:43:50.452Z,-1.20
2018-02-12T21:46:17.998Z,-1.20
2018-02-12T21:48:45.575Z,-1.20
2018-02-12T21:51:29.356Z,-1.10
2018-02-12T21:57:17.241Z,-1.00
2018-02-12T21:59:47.309Z,-0.90
2018-02-12T22:02:19.807Z,-0.90
2018-02-12T22:04:47.380Z,-0.90
2018-02-12T22:07:17.257Z,-0.80
2018-02-12T22:09:44.834Z,-0.80
2018-02-12T22:12:12.415Z,-0.80
2018-02-12T22:14:39.951Z,-0.80
2018-02-12T22:17:07.986Z,-0.80
2018-02-12T22:19:35.602Z,-0.80
2018-02-12T22:22:03.186Z,-0.70
2018-02-12T22:24:30.779Z,-0.70
2018-02-12T22:26:58.387Z,-0.60
2018-02-12T22:29:25.980Z,-0.60
2018-02-12T22:31:53.603Z,-0.60
2018-02-12T22:34:21.172Z,-0.60
2018-02-12T22:36:48.835Z,-0.60
2018-02-12T22:39:18.075Z,-0.60
2018-02-12T22:41:45.611Z,-0.60
2018-02-12T22:44:23.611Z,-0.60
2018-02-12T22:51:28.895Z,-0.70
2018-02-12T22:53:56.474Z,-0.80
2018-02-12T22:56:24.027Z,-0.70
2018-02-12T22:58:51.931Z,-0.60
2018-02-12T23:01:19.478Z,-0.60
2018-02-12T23:03:47.362Z,-0.60
2018-02-12T23:06:17.267Z,-0.60
2018-02-12T23:08:44.823Z,-0.60
2018-02-12T23:11:12.360Z,-0.60
2018-02-12T23:13:39.924Z,-0.60
2018-02-12T23:16:07.455Z,-0.60
2018-02-12T23:18:34.991Z,-0.60
2018-02-12T23:21:02.606Z,-0.60
2018-02-12T23:23:30.139Z,-0.60
2018-02-12T23:25:57.684Z,-0.50
2018-02-12T23:28:26.664Z,-0.50
2018-02-12T23:30:54.198Z,-0.50
2018-02-12T23:33:22.934Z,-0.40
2018-02-12T23:35:50.498Z,-0.40
2018-02-12T23:38:18.041Z,-0.50
2018-02-12T23:40:46.351Z,-0.40
2018-02-12T23:43:16.810Z,-0.40
2018-02-12T23:45:44.356Z,-0.40
2018-02-12T23:48:11.892Z,-0.30
2018-02-12T23:50:39.490Z,-0.30
2018-02-12T23:53:07.037Z,-0.40
2018-02-12T23:55:34.591Z,-0.40
2018-02-12T23:58:02.155Z,-0.40
