createdAt,value
2023-04-03T00:00:01.299Z,66.30
2023-04-03T00:10:03.291Z,101.30
2023-04-03T00:20:01.031Z,72.50
2023-04-03T00:30:01.317Z,95.20
2023-04-03T00:40:03.331Z,81.10
2023-04-03T00:50:02.173Z,59.00
2023-04-03T01:00:00.961Z,63.70
2023-04-03T01:10:01.306Z,57.00
2023-04-03T01:20:01.512Z,58.90
2023-04-03T01:30:01.632Z,65.00
2023-04-03T01:40:01.930Z,86.10
2023-04-03T01:50:01.613Z,58.30
2023-04-03T02:00:01.281Z,55.20
2023-04-03T02:10:01.457Z,75.60
2023-04-03T02:20:01.071Z,51.90
2023-04-03T02:30:01.489Z,52.60
2023-04-03T02:40:01.699Z,74.90
2023-04-03T02:50:01.195Z,57.50
2023-04-03T03:00:01.495Z,68.30
2023-04-03T03:10:01.277Z,38.70
2023-04-03T03:20:01.242Z,59.20
2023-04-03T03:30:02.414Z,56.40
2023-04-03T03:40:01.601Z,44.30
2023-04-03T03:50:01.331Z,45.50
2023-04-03T04:00:00.984Z,45.50
2023-04-03T04:10:02.009Z,41.80
2023-04-03T04:20:01.074Z,41.10
2023-04-03T04:30:01.073Z,48.00
2023-04-03T04:40:01.207Z,49.40
2023-04-03T04:50:01.822Z,51.00
2023-04-03T05:00:02.028Z,58.80
2023-04-03T05:10:01.938Z,43.60
2023-04-03T05:20:00.287Z,42.00
2023-04-03T05:30:01.321Z,66.40
2023-04-03T05:40:01.329Z,56.30
2023-04-03T05:50:01.997Z,77.80
2023-04-03T06:00:01.937Z,63.40
2023-04-03T06:10:01.493Z,61.70
2023-04-03T06:20:02.557Z,74.80
2023-04-03T06:30:02.141Z,61.40
2023-04-03T06:40:01.573Z,41.60
2023-04-03T06:50:01.290Z,56.90
2023-04-03T07:00:02.908Z,45.30
2023-04-03T07:10:01.072Z,51.60
2023-04-03T07:20:01.334Z,54.40
2023-04-03T07:30:01.036Z,62.50
2023-04-03T07:40:01.211Z,70.50
2023-04-03T07:50:01.815Z,60.50
2023-04-03T08:00:02.083Z,57.40
2023-04-03T08:10:02.004Z,68.60
2023-04-03T08:20:01.073Z,61.00
2023-04-03T08:30:01.020Z,51.30
2023-04-03T08:40:02.178Z,57.40
2023-04-03T08:50:01.173Z,58.20
2023-04-03T09:00:00.990Z,56.20
2023-04-03T09:10:02.251Z,58.60
2023-04-03T09:20:01.061Z,55.30
2023-04-03T09:30:02.151Z,39.80
2023-04-03T09:40:03.826Z,65.10
2023-04-03T10:00:01.029Z,60.90
2023-04-03T10:10:01.588Z,81.30
2023-04-03T10:20:01.098Z,78.60
2023-04-03T10:30:01.128Z,55.90
2023-04-03T10:40:02.165Z,73.00
2023-04-03T10:50:01.590Z,66.20
2023-04-03T11:00:01.407Z,71.40
2023-04-03T11:10:01.861Z,80.80
2023-04-03T11:20:01.231Z,72.40
2023-04-03T11:30:01.458Z,81.50
2023-04-03T11:40:01.903Z,72.30
2023-04-03T11:50:00.445Z,78.80
2023-04-03T12:00:01.480Z,82.20
2023-04-03T12:10:00.382Z,120.30
2023-04-03T12:20:00.274Z,98.60
2023-04-03T12:30:00.418Z,133.20
2023-04-03T12:40:00.289Z,130.10
2023-04-03T12:50:00.399Z,90.20
2023-04-03T13:00:00.268Z,78.50
2023-04-03T13:10:00.428Z,103.70
2023-04-03T13:20:00.279Z,94.40
2023-04-03T13:40:00.288Z,106.30
2023-04-03T13:50:00.303Z,66.80
2023-04-03T14:00:00.297Z,82.50
2023-04-03T14:10:00.341Z,60.80
2023-04-03T14:20:00.312Z,71.70
2023-04-03T14:30:00.268Z,80.90
2023-04-03T14:40:00.306Z,86.10
2023-04-03T14:50:00.307Z,67.20
2023-04-03T15:00:00.372Z,75.50
2023-04-03T15:10:00.368Z,80.00
2023-04-03T15:20:00.275Z,67.30
2023-04-03T15:30:00.308Z,66.80
2023-04-03T15:40:00.260Z,44.50
2023-04-03T15:50:00.299Z,51.70
2023-04-03T16:00:00.322Z,64.90
2023-04-03T16:10:00.320Z,37.60
2023-04-03T16:20:00.306Z,38.50
2023-04-03T16:30:00.351Z,47.20
2023-04-03T16:40:00.285Z,53.80
2023-04-03T16:50:00.513Z,46.30
2023-04-03T17:00:00.259Z,41.10
2023-04-03T17:10:00.308Z,38.30
2023-04-03T17:20:00.273Z,37.40
2023-04-03T17:30:00.291Z,46.80
2023-04-03T17:40:00.270Z,41.20
2023-04-03T17:50:00.316Z,49.90
2023-04-03T18:00:00.259Z,103.80
2023-04-03T18:10:00.281Z,45.00
2023-04-03T18:20:00.262Z,43.10
2023-04-03T18:30:00.303Z,40.90
2023-04-03T18:40:00.298Z,37.70
2023-04-03T18:50:00.316Z,33.10
2023-04-03T19:00:00.290Z,57.90
2023-04-03T19:10:00.305Z,58.80
2023-04-03T19:20:00.277Z,59.20
2023-04-03T19:30:00.291Z,42.40
2023-04-03T19:40:00.296Z,52.90
2023-04-03T19:50:00.288Z,51.60
2023-04-03T20:00:00.270Z,54.60
2023-04-03T20:10:00.285Z,62.60
2023-04-03T20:20:00.269Z,46.30
2023-04-03T20:30:01.721Z,38.80
2023-04-03T20:40:00.287Z,40.40
2023-04-03T20:50:00.959Z,47.90
2023-04-03T21:00:00.260Z,32.80
2023-04-03T21:10:00.324Z,30.70
2023-04-03T21:20:00.277Z,66.60
2023-04-03T21:30:00.311Z,53.90
2023-04-03T21:40:00.265Z,62.70
2023-04-03T21:50:00.293Z,55.00
2023-04-03T22:00:00.445Z,57.00
2023-04-03T22:10:00.293Z,34.70
2023-04-03T22:20:00.267Z,45.00
2023-04-03T22:30:00.302Z,38.70
2023-04-03T22:40:00.284Z,46.10
2023-04-03T22:50:00.282Z,41.50
2023-04-03T23:00:00.250Z,41.60
2023-04-03T23:10:00.345Z,60.20
2023-04-03T23:20:00.265Z,58.70
2023-04-03T23:30:00.312Z,71.90
2023-04-03T23:40:00.274Z,70.40
2023-04-03T23:50:00.287Z,59.90
