createdAt,value
2018-12-05T00:02:01.168Z,51.92
2018-12-05T00:04:31.657Z,24.77
2018-12-05T00:07:05.340Z,83.45
2018-12-05T00:09:34.214Z,33.28
2018-12-05T00:12:11.695Z,28.42
2018-12-05T00:14:42.759Z,22.62
2018-12-05T00:17:11.609Z,32.83
2018-12-05T00:19:42.437Z,15.72
2018-12-05T00:22:11.392Z,26.00
2018-12-05T00:24:40.132Z,29.35
2018-12-05T00:27:10.838Z,50.75
2018-12-05T00:29:41.731Z,91.35
2018-12-05T00:32:12.680Z,16.57
2018-12-05T00:34:41.420Z,30.40
2018-12-05T00:37:15.077Z,26.73
2018-12-05T00:39:52.883Z,23.20
2018-12-05T00:42:21.972Z,49.60
2018-12-05T00:45:02.207Z,70.97
2018-12-05T00:47:31.491Z,22.75
2018-12-05T00:52:37.693Z,37.85
2018-12-05T00:55:08.496Z,80.77
2018-12-05T00:57:42.014Z,57.05
2018-12-05T01:00:12.863Z,48.80
2018-12-05T01:02:41.602Z,38.88
2018-12-05T01:05:10.408Z,34.13
2018-12-05T01:07:41.177Z,47.08
2018-12-05T01:10:19.006Z,73.42
2018-12-05T01:12:49.682Z,38.85
2018-12-05T01:15:20.729Z,33.65
2018-12-05T01:17:51.256Z,69.97
2018-12-05T01:20:22.097Z,58.35
2018-12-05T01:22:52.850Z,35.10
2018-12-05T01:25:23.847Z,49.90
2018-12-05T01:27:54.676Z,22.73
2018-12-05T01:30:25.268Z,36.28
2018-12-05T01:32:56.192Z,19.95
2018-12-05T01:35:26.964Z,48.42
2018-12-05T01:37:55.849Z,31.55
2018-12-05T01:40:33.299Z,21.20
2018-12-05T01:43:02.391Z,49.65
2018-12-05T01:45:33.136Z,61.53
2018-12-05T01:48:06.691Z,52.93
2018-12-05T01:50:37.738Z,38.00
2018-12-05T01:55:38.239Z,18.23
2018-12-05T01:58:09.100Z,26.37
2018-12-05T02:00:39.943Z,39.15
2018-12-05T02:03:10.704Z,57.85
2018-12-05T02:05:41.547Z,20.37
2018-12-05T02:08:15.066Z,49.25
2018-12-05T02:10:57.338Z,30.40
2018-12-05T02:13:35.735Z,39.70
2018-12-05T02:16:09.435Z,15.72
2018-12-05T02:18:40.417Z,10.00
2018-12-05T02:21:11.290Z,14.68
2018-12-05T02:23:44.497Z,34.08
2018-12-05T02:26:15.463Z,26.35
2018-12-05T02:28:46.298Z,31.87
2018-12-05T02:31:19.957Z,33.33
2018-12-05T02:33:48.719Z,39.25
2018-12-05T02:36:22.421Z,36.58
2018-12-05T02:38:53.526Z,95.72
2018-12-05T02:41:22.301Z,67.97
2018-12-05T02:43:59.512Z,34.63
2018-12-05T02:46:28.558Z,46.98
2018-12-05T02:49:02.167Z,32.23
2018-12-05T02:51:33.230Z,14.63
2018-12-05T02:56:37.356Z,13.93
2018-12-05T02:59:08.201Z,13.68
2018-12-05T03:01:38.923Z,29.32
2018-12-05T03:04:12.643Z,19.10
2018-12-05T03:06:46.319Z,14.05
2018-12-05T03:09:17.087Z,13.48
2018-12-05T03:11:47.813Z,12.63
2018-12-05T03:14:18.595Z,14.68
2018-12-05T03:16:49.250Z,20.50
2018-12-05T03:19:19.944Z,20.77
2018-12-05T03:21:48.675Z,13.90
2018-12-05T03:24:19.248Z,17.92
2018-12-05T03:26:49.809Z,28.00
2018-12-05T03:29:18.570Z,35.30
2018-12-05T03:31:49.311Z,14.58
2018-12-05T03:34:20.127Z,19.85
2018-12-05T03:36:50.919Z,23.02
2018-12-05T03:39:19.577Z,19.98
2018-12-05T03:41:53.267Z,17.85
2018-12-05T03:44:27.005Z,16.80
2018-12-05T03:46:56.089Z,22.60
2018-12-05T03:49:24.807Z,14.98
2018-12-05T03:51:58.327Z,26.82
2018-12-05T03:54:29.406Z,50.90
2018-12-05T03:57:00.053Z,26.42
2018-12-05T03:59:28.893Z,21.17
2018-12-05T04:01:59.845Z,25.32
2018-12-05T04:04:30.588Z,20.10
2018-12-05T04:07:01.258Z,17.32
2018-12-05T04:09:36.636Z,20.72
2018-12-05T04:12:10.433Z,16.77
2018-12-05T04:14:41.514Z,32.08
2018-12-05T04:17:10.263Z,20.45
2018-12-05T04:19:41.018Z,23.85
2018-12-05T04:22:14.426Z,17.15
2018-12-05T04:24:48.192Z,26.17
2018-12-05T04:27:17.024Z,28.42
2018-12-05T04:29:47.688Z,23.65
2018-12-05T04:32:18.526Z,17.45
2018-12-05T04:34:51.947Z,29.37
2018-12-05T04:37:25.628Z,14.58
2018-12-05T04:39:54.671Z,51.53
2018-12-05T04:42:25.328Z,32.28
2018-12-05T04:44:59.703Z,56.10
2018-12-05T04:47:28.543Z,32.58
2018-12-05T04:49:57.270Z,21.80
2018-12-05T04:52:28.006Z,46.77
2018-12-05T04:57:28.413Z,28.87
2018-12-05T05:00:08.971Z,18.20
2018-12-05T05:02:50.148Z,23.90
2018-12-05T05:05:20.607Z,68.12
2018-12-05T05:07:51.657Z,19.92
2018-12-05T05:10:32.406Z,42.88
2018-12-05T05:13:02.990Z,33.05
2018-12-05T05:15:36.737Z,37.50
2018-12-05T05:18:08.173Z,14.25
2018-12-05T05:20:37.162Z,19.95
2018-12-05T05:23:10.885Z,39.13
2018-12-05T05:25:51.605Z,64.10
2018-12-05T05:28:25.145Z,45.67
2018-12-05T05:31:05.805Z,59.13
2018-12-05T05:33:43.528Z,51.77
2018-12-05T05:36:12.613Z,15.03
2018-12-05T05:38:43.698Z,12.88
2018-12-05T05:41:17.512Z,13.48
2018-12-05T05:43:57.341Z,15.45
2018-12-05T05:46:37.491Z,12.88
2018-12-05T05:49:10.626Z,13.13
2018-12-05T05:51:50.470Z,13.43
2018-12-05T05:54:30.604Z,13.18
2018-12-05T05:59:46.167Z,14.15
2018-12-05T06:02:17.197Z,8.00
2018-12-05T06:04:57.831Z,11.50
2018-12-05T06:07:28.475Z,12.30
2018-12-05T06:10:00.409Z,10.23
2018-12-05T06:12:31.390Z,11.35
2018-12-05T06:15:06.277Z,9.88
2018-12-05T06:17:44.206Z,11.08
2018-12-05T06:20:14.592Z,10.40
2018-12-05T06:22:55.170Z,14.93
2018-12-05T06:25:35.234Z,11.93
2018-12-05T06:28:05.809Z,12.70
2018-12-05T06:30:34.606Z,11.55
2018-12-05T06:33:15.150Z,11.10
2018-12-05T06:35:45.739Z,11.68
2018-12-05T06:38:16.990Z,12.13
2018-12-05T06:40:50.789Z,11.00
2018-12-05T06:43:30.702Z,13.35
2018-12-05T06:46:01.154Z,12.10
2018-12-05T06:48:30.257Z,12.40
2018-12-05T06:51:03.986Z,11.03
2018-12-05T06:53:38.156Z,12.82
2018-12-05T06:56:18.614Z,11.25
2018-12-05T06:58:49.049Z,10.55
2018-12-05T07:01:20.255Z,9.05
2018-12-05T07:03:51.337Z,10.95
2018-12-05T07:06:31.824Z,13.65
2018-12-05T07:09:00.506Z,9.00
2018-12-05T07:11:34.425Z,10.88
2018-12-05T07:14:14.977Z,9.25
2018-12-05T07:16:43.579Z,12.37
2018-12-05T07:19:14.702Z,9.05
2018-12-05T07:21:48.509Z,8.45
2018-12-05T07:24:22.637Z,9.83
2018-12-05T07:27:03.497Z,11.88
2018-12-05T07:29:45.388Z,8.43
2018-12-05T07:32:25.443Z,6.25
2018-12-05T07:34:54.006Z,8.83
2018-12-05T07:37:27.993Z,11.00
2018-12-05T07:39:59.223Z,12.05
2018-12-05T07:42:33.304Z,9.78
2018-12-05T07:45:04.702Z,9.25
2018-12-05T07:47:35.264Z,7.60
2018-12-05T07:50:15.958Z,8.38
2018-12-05T07:52:47.220Z,12.18
2018-12-05T07:55:22.023Z,8.13
2018-12-05T07:57:53.085Z,8.53
2018-12-05T08:00:26.947Z,12.33
2018-12-05T08:03:01.766Z,9.98
2018-12-05T08:05:42.634Z,10.08
2018-12-05T08:08:13.381Z,12.47
2018-12-05T08:10:47.005Z,12.55
2018-12-05T08:13:18.190Z,11.85
2018-12-05T08:15:58.789Z,10.72
2018-12-05T08:18:29.658Z,10.80
2018-12-05T08:21:03.470Z,10.78
2018-12-05T08:23:36.679Z,10.78
2018-12-05T08:26:16.481Z,11.22
2018-12-05T08:28:49.726Z,12.18
2018-12-05T08:31:19.251Z,22.05
2018-12-05T08:33:53.783Z,23.22
2018-12-05T08:36:34.560Z,23.45
2018-12-05T08:39:06.647Z,19.10
2018-12-05T08:41:37.039Z,16.97
2018-12-05T08:44:10.680Z,24.87
2018-12-05T08:46:41.960Z,15.83
2018-12-05T08:49:13.111Z,23.22
2018-12-05T08:51:42.232Z,16.67
2018-12-05T08:54:33.300Z,15.45
2018-12-05T08:57:10.109Z,13.13
2018-12-05T08:59:46.193Z,13.72
2018-12-05T09:02:20.238Z,19.05
2018-12-05T09:04:49.628Z,16.90
2018-12-05T09:07:35.236Z,14.20
2018-12-05T09:10:11.137Z,12.00
2018-12-05T09:12:51.901Z,13.38
2018-12-05T09:15:26.012Z,13.48
2018-12-05T09:17:59.953Z,11.05
2018-12-05T09:20:32.637Z,12.63
2018-12-05T09:23:05.301Z,16.93
2018-12-05T09:25:39.317Z,11.63
2018-12-05T09:28:13.394Z,13.32
2018-12-05T09:30:47.465Z,12.40
2018-12-05T09:33:21.970Z,11.83
2018-12-05T09:35:57.020Z,12.73
2018-12-05T09:38:27.450Z,10.58
2018-12-05T09:41:01.373Z,10.85
2018-12-05T09:43:42.514Z,17.00
2018-12-05T09:46:17.348Z,14.18
2018-12-05T09:49:01.048Z,13.13
2018-12-05T09:51:33.001Z,11.00
2018-12-05T09:54:08.160Z,13.90
2018-12-05T09:56:43.590Z,12.30
2018-12-05T09:59:12.542Z,14.10
2018-12-05T10:01:46.295Z,11.50
2018-12-05T10:04:33.364Z,12.58
2018-12-05T10:07:04.633Z,11.18
2018-12-05T10:09:45.138Z,14.07
2018-12-05T10:12:18.374Z,12.47
2018-12-05T10:14:58.999Z,12.40
2018-12-05T10:17:36.153Z,15.70
2018-12-05T10:20:16.041Z,12.00
2018-12-05T10:22:46.590Z,13.78
2018-12-05T10:25:15.931Z,13.88
2018-12-05T10:27:50.833Z,10.80
2018-12-05T10:30:19.714Z,11.38
2018-12-05T10:33:00.743Z,14.55
2018-12-05T10:35:29.489Z,17.85
2018-12-05T10:38:00.513Z,13.32
2018-12-05T10:40:34.293Z,13.30
2018-12-05T10:43:08.393Z,14.35
2018-12-05T10:45:39.982Z,15.80
2018-12-05T10:48:10.889Z,17.02
2018-12-05T10:50:45.955Z,14.55
2018-12-05T10:53:21.788Z,19.45
2018-12-05T10:55:57.793Z,15.53
2018-12-05T10:58:31.951Z,14.03
2018-12-05T11:04:03.608Z,11.10
2018-12-05T11:06:38.294Z,14.33
2018-12-05T11:12:13.516Z,15.03
2018-12-05T11:17:42.745Z,20.10
2018-12-05T11:20:22.101Z,16.15
2018-12-05T11:23:11.793Z,16.50
2018-12-05T11:31:41.788Z,14.23
2018-12-05T11:37:08.557Z,16.32
2018-12-05T11:42:37.502Z,11.45
2018-12-05T11:45:11.288Z,13.75
2018-12-05T11:47:38.770Z,14.05
2018-12-05T11:50:12.359Z,15.32
2018-12-05T11:55:52.049Z,12.25
2018-12-05T12:01:22.470Z,17.10
2018-12-05T12:04:00.113Z,16.93
2018-12-05T12:06:33.910Z,13.72
2018-12-05T12:09:07.882Z,10.82
2018-12-05T12:11:39.450Z,21.20
2018-12-05T12:14:17.436Z,16.55
2018-12-05T12:16:48.607Z,10.72
2018-12-05T12:19:17.580Z,10.78
2018-12-05T12:21:46.670Z,14.78
2018-12-05T12:24:17.692Z,14.33
2018-12-05T12:26:51.345Z,15.38
2018-12-05T12:32:18.482Z,13.60
2018-12-05T12:34:56.164Z,14.35
2018-12-05T12:37:27.231Z,13.43
2018-12-05T12:40:00.951Z,12.50
2018-12-05T12:42:34.139Z,13.25
2018-12-05T12:45:07.698Z,13.48
2018-12-05T12:47:40.998Z,14.25
2018-12-05T12:50:12.948Z,14.90
2018-12-05T12:52:44.191Z,10.53
2018-12-05T12:55:17.863Z,15.55
2018-12-05T13:00:47.381Z,12.43
2018-12-05T13:03:18.264Z,14.40
2018-12-05T13:05:53.641Z,10.75
2018-12-05T13:08:27.451Z,11.03
2018-12-05T13:13:30.165Z,14.15
2018-12-05T13:16:07.965Z,10.48
2018-12-05T13:18:39.178Z,10.53
2018-12-05T13:21:10.030Z,16.95
2018-12-05T13:23:40.913Z,9.35
2018-12-05T13:26:12.183Z,12.03
2018-12-05T13:28:43.250Z,14.85
2018-12-05T13:31:17.275Z,9.50
2018-12-05T13:33:48.564Z,13.35
2018-12-05T13:36:19.727Z,14.40
2018-12-05T13:38:50.124Z,14.58
2018-12-05T13:41:21.179Z,16.37
2018-12-05T13:43:52.989Z,15.65
2018-12-05T13:46:30.176Z,12.80
2018-12-05T13:48:58.142Z,13.38
2018-12-05T13:51:29.095Z,16.97
2018-12-05T13:53:58.452Z,16.07
2018-12-05T13:56:32.385Z,18.27
2018-12-05T13:59:03.278Z,11.25
2018-12-05T14:01:37.110Z,15.48
2018-12-05T14:04:10.462Z,15.08
2018-12-05T14:06:40.923Z,15.48
2018-12-05T14:09:11.780Z,21.48
2018-12-05T14:14:09.951Z,13.98
2018-12-05T14:16:39.237Z,16.80
2018-12-05T14:19:08.296Z,19.65
2018-12-05T14:21:39.289Z,16.32
2018-12-05T14:24:13.219Z,15.03
2018-12-05T14:26:42.474Z,13.43
2018-12-05T14:29:13.465Z,14.83
2018-12-05T14:31:42.578Z,13.88
2018-12-05T14:34:13.529Z,16.17
2018-12-05T14:36:42.807Z,14.95
2018-12-05T14:39:11.767Z,17.20
2018-12-05T14:41:42.620Z,16.62
2018-12-05T14:44:13.275Z,18.12
2018-12-05T14:46:42.372Z,19.45
2018-12-05T14:49:13.132Z,17.65
2018-12-05T14:51:42.320Z,16.67
2018-12-05T14:54:13.484Z,15.48
2018-12-05T14:56:42.521Z,16.52
2018-12-05T14:59:13.593Z,20.72
2018-12-05T15:01:44.452Z,17.15
2018-12-05T15:04:15.644Z,25.27
2018-12-05T15:06:46.905Z,19.02
2018-12-05T15:09:18.200Z,18.77
2018-12-05T15:11:49.393Z,15.80
2018-12-05T15:16:50.443Z,25.90
2018-12-05T15:19:21.611Z,21.12
2018-12-05T15:21:52.867Z,17.52
2018-12-05T15:24:26.686Z,23.57
2018-12-05T15:26:57.167Z,21.45
2018-12-05T15:29:28.613Z,20.48
2018-12-05T15:31:59.712Z,25.40
2018-12-05T15:34:30.602Z,26.40
2018-12-05T15:36:59.728Z,20.02
2018-12-05T15:39:30.886Z,21.07
2018-12-05T15:42:00.139Z,21.85
2018-12-05T15:44:31.344Z,21.97
2018-12-05T15:47:02.139Z,24.40
2018-12-05T15:49:33.043Z,20.77
2018-12-05T15:52:02.308Z,17.40
2018-12-05T15:54:36.841Z,23.12
2018-12-05T15:57:09.891Z,21.93
2018-12-05T15:59:37.857Z,17.27
2018-12-05T16:02:08.950Z,21.57
2018-12-05T16:04:39.751Z,20.40
2018-12-05T16:07:10.484Z,25.65
2018-12-05T16:09:44.222Z,21.57
2018-12-05T16:12:20.369Z,25.30
2018-12-05T16:14:51.155Z,23.22
2018-12-05T16:17:22.218Z,23.22
2018-12-05T16:19:53.483Z,21.33
2018-12-05T16:22:22.759Z,29.50
2018-12-05T16:24:53.145Z,24.82
2018-12-05T16:27:24.412Z,27.00
2018-12-05T16:29:53.706Z,21.05
2018-12-05T16:32:22.866Z,22.30
2018-12-05T16:34:51.306Z,22.22
2018-12-05T16:37:22.379Z,18.98
2018-12-05T16:39:51.626Z,23.90
2018-12-05T16:42:22.781Z,21.35
2018-12-05T16:44:54.063Z,19.32
2018-12-05T16:47:25.400Z,17.48
2018-12-05T16:49:56.610Z,23.90
2018-12-05T16:52:25.737Z,23.65
2018-12-05T16:54:54.951Z,18.17
2018-12-05T16:57:23.723Z,44.53
2018-12-05T17:00:01.369Z,23.02
2018-12-05T17:02:42.626Z,24.75
2018-12-05T17:05:13.964Z,20.02
2018-12-05T17:07:47.318Z,21.48
2018-12-05T17:10:16.200Z,20.97
2018-12-05T17:12:47.004Z,22.65
2018-12-05T17:15:17.743Z,21.60
2018-12-05T17:17:51.389Z,22.75
2018-12-05T17:20:20.258Z,22.00
2018-12-05T17:22:53.479Z,24.77
2018-12-05T17:25:24.440Z,23.52
2018-12-05T17:27:53.227Z,28.17
2018-12-05T17:30:26.747Z,24.23
2018-12-05T17:32:57.611Z,18.15
2018-12-05T17:35:28.370Z,22.75
2018-12-05T17:37:59.324Z,28.35
2018-12-05T17:40:32.832Z,22.45
2018-12-05T17:43:03.731Z,19.87
2018-12-05T17:45:34.569Z,23.05
2018-12-05T17:48:08.038Z,23.75
2018-12-05T17:50:38.908Z,20.62
2018-12-05T17:53:12.474Z,23.90
2018-12-05T17:55:46.085Z,21.93
2018-12-05T17:58:26.343Z,24.32
2018-12-05T18:01:02.069Z,17.17
2018-12-05T18:03:33.419Z,23.32
2018-12-05T18:06:10.945Z,25.32
2018-12-05T18:08:41.908Z,26.12
2018-12-05T18:11:15.341Z,24.77
2018-12-05T18:13:44.191Z,22.22
2018-12-05T18:16:13.068Z,18.98
2018-12-05T18:18:43.997Z,20.00
2018-12-05T18:21:17.623Z,27.85
2018-12-05T18:23:48.777Z,25.30
2018-12-05T18:26:19.429Z,22.32
2018-12-05T18:28:48.264Z,20.35
2018-12-05T18:31:17.112Z,20.23
2018-12-05T18:33:47.846Z,28.52
2018-12-05T18:36:18.561Z,23.85
2018-12-05T18:38:49.246Z,25.02
2018-12-05T18:41:20.010Z,21.95
2018-12-05T18:43:53.208Z,26.00
2018-12-05T18:46:26.887Z,20.68
2018-12-05T18:48:55.892Z,22.07
2018-12-05T18:51:33.226Z,34.18
2018-12-05T18:54:04.227Z,34.38
2018-12-05T18:56:33.104Z,30.57
2018-12-05T18:59:08.180Z,27.95
2018-12-05T19:01:41.435Z,24.82
2018-12-05T19:04:12.409Z,22.02
2018-12-05T19:06:41.283Z,25.85
2018-12-05T19:09:14.602Z,19.90
2018-12-05T19:11:43.620Z,21.35
2018-12-05T19:14:20.184Z,22.90
2018-12-05T19:16:51.250Z,24.30
2018-12-05T19:19:26.076Z,27.75
2018-12-05T19:22:03.471Z,22.75
2018-12-05T19:24:34.638Z,21.37
2018-12-05T19:27:05.399Z,20.15
2018-12-05T19:29:43.209Z,21.85
2018-12-05T19:32:14.363Z,32.73
2018-12-05T19:34:48.018Z,27.22
2018-12-05T19:37:22.000Z,24.27
2018-12-05T19:39:57.021Z,23.22
2018-12-05T19:42:31.314Z,23.38
2018-12-05T19:45:02.463Z,23.80
2018-12-05T19:47:31.178Z,24.67
2018-12-05T19:49:59.723Z,28.38
2018-12-05T19:52:34.127Z,23.95
2018-12-05T19:55:04.061Z,22.98
2018-12-05T19:57:44.558Z,26.87
2018-12-05T20:00:18.316Z,28.12
2018-12-05T20:02:47.526Z,25.08
2018-12-05T20:05:18.790Z,23.52
2018-12-05T20:07:52.501Z,23.25
2018-12-05T20:10:23.790Z,25.23
2018-12-05T20:12:57.138Z,26.23
2018-12-05T20:15:30.890Z,23.83
2018-12-05T20:18:01.646Z,24.72
2018-12-05T20:23:03.249Z,31.48
2018-12-05T20:25:33.809Z,24.47
2018-12-05T20:28:04.613Z,21.90
2018-12-05T20:30:36.240Z,24.75
2018-12-05T20:33:07.216Z,23.55
2018-12-05T20:35:35.990Z,24.55
2018-12-05T20:38:06.882Z,27.15
2018-12-05T20:40:35.506Z,36.45
2018-12-05T20:43:09.154Z,20.10
2018-12-05T20:45:39.085Z,25.30
2018-12-05T20:48:08.076Z,23.20
2018-12-05T20:50:38.735Z,24.20
2018-12-05T20:53:07.791Z,24.35
2018-12-05T20:55:41.655Z,21.45
2018-12-05T20:58:12.333Z,23.32
2018-12-05T21:00:41.258Z,28.32
2018-12-05T21:03:12.026Z,28.90
2018-12-05T21:05:49.630Z,26.15
2018-12-05T21:08:20.543Z,29.48
2018-12-05T21:10:54.341Z,27.35
2018-12-05T21:13:25.334Z,31.35
2018-12-05T21:15:54.203Z,33.80
2018-12-05T21:18:27.740Z,26.97
2018-12-05T21:21:01.471Z,23.30
2018-12-05T21:23:32.419Z,23.95
2018-12-05T21:26:01.219Z,24.70
2018-12-05T21:28:32.783Z,24.50
2018-12-05T21:31:01.567Z,25.15
2018-12-05T21:33:33.355Z,30.02
2018-12-05T21:36:01.997Z,30.55
2018-12-05T21:38:30.661Z,24.98
2018-12-05T21:40:59.579Z,27.17
2018-12-05T21:43:30.434Z,26.42
2018-12-05T21:46:01.217Z,24.27
2018-12-05T21:48:32.224Z,29.70
2018-12-05T21:51:33.734Z,25.30
2018-12-05T21:54:07.494Z,20.92
2018-12-05T21:56:36.665Z,26.17
2018-12-05T21:59:07.612Z,21.17
2018-12-05T22:01:36.704Z,24.37
2018-12-05T22:04:07.742Z,24.15
2018-12-05T22:06:41.423Z,31.27
2018-12-05T22:09:11.903Z,32.25
2018-12-05T22:11:42.802Z,28.10
2018-12-05T22:14:16.745Z,25.97
2018-12-05T22:16:50.611Z,24.47
2018-12-05T22:19:21.768Z,27.40
2018-12-05T22:21:55.350Z,23.12
2018-12-05T22:24:26.423Z,24.82
2018-12-05T22:26:57.644Z,22.70
2018-12-05T22:29:29.435Z,27.20
2018-12-05T22:32:00.418Z,20.92
2018-12-05T22:34:35.237Z,24.72
2018-12-05T22:37:06.452Z,23.87
2018-12-05T22:39:35.073Z,22.75
2018-12-05T22:42:12.922Z,19.80
2018-12-05T22:44:53.081Z,23.55
2018-12-05T22:47:27.166Z,19.62
2018-12-05T22:49:59.317Z,24.10
2018-12-05T22:52:33.016Z,25.25
2018-12-05T22:55:06.865Z,21.42
2018-12-05T22:57:40.677Z,21.05
2018-12-05T23:00:15.572Z,26.57
2018-12-05T23:02:50.212Z,25.77
2018-12-05T23:05:19.343Z,27.22
2018-12-05T23:07:50.477Z,22.80
2018-12-05T23:10:24.623Z,22.62
2018-12-05T23:12:58.851Z,21.00
2018-12-05T23:15:32.739Z,24.72
2018-12-05T23:18:06.738Z,20.30
2018-12-05T23:20:37.177Z,23.20
2018-12-05T23:23:08.369Z,23.15
2018-12-05T23:25:42.492Z,23.12
2018-12-05T23:28:12.921Z,24.27
2018-12-05T23:30:41.777Z,28.42
2018-12-05T23:33:12.946Z,23.52
2018-12-05T23:35:46.420Z,21.17
2018-12-05T23:38:17.651Z,29.20
2018-12-05T23:40:46.102Z,21.45
2018-12-05T23:43:15.323Z,27.73
2018-12-05T23:45:44.035Z,25.82
2018-12-05T23:48:14.906Z,20.92
2018-12-05T23:50:44.165Z,25.30
2018-12-05T23:53:14.744Z,23.20
2018-12-05T23:55:45.869Z,22.27
2018-12-05T23:58:14.939Z,25.92
