createdAt,value
2015-07-21T00:00:07.005Z,74471
2015-07-21T00:00:19.348Z,74467
2015-07-21T00:00:31.677Z,74471
2015-07-21T00:00:44.015Z,74474
2015-07-21T00:00:56.219Z,74472
2015-07-21T00:01:07.875Z,74473
2015-07-21T00:01:20.219Z,74469
2015-07-21T00:01:32.547Z,74476
2015-07-21T00:01:44.924Z,74474
2015-07-21T00:01:57.267Z,74472
2015-07-21T00:02:09.689Z,74473
2015-07-21T00:02:22.064Z,74474
2015-07-21T00:02:34.408Z,74476
2015-07-21T00:02:46.832Z,74472
2015-07-21T00:02:59.254Z,74475
2015-07-21T00:03:11.644Z,74476
2015-07-21T00:03:24.035Z,74471
2015-07-21T00:03:36.473Z,74475
2015-07-21T00:03:49.006Z,74467
2015-07-21T00:04:01.394Z,74476
2015-07-21T00:04:13.065Z,74473
2015-07-21T00:04:25.431Z,74477
2015-07-21T00:04:37.790Z,74479
2015-07-21T00:04:50.136Z,74472
2015-07-21T00:05:02.479Z,74479
2015-07-21T00:05:14.839Z,74475
2015-07-21T00:05:27.198Z,74474
2015-07-21T00:05:39.542Z,74471
2015-07-21T00:05:51.903Z,74473
2015-07-21T00:06:04.091Z,74472
2015-07-21T00:06:16.435Z,74476
2015-07-21T00:06:28.778Z,74472
2015-07-21T00:06:41.122Z,74473
2015-07-21T00:06:53.483Z,74470
2015-07-21T00:07:05.827Z,74465
2015-07-21T00:07:18.171Z,74472
2015-07-21T00:07:30.530Z,74469
2015-07-21T00:07:42.874Z,74465
2015-07-21T00:07:55.220Z,74468
2015-07-21T00:08:07.595Z,74468
2015-07-21T00:08:19.939Z,74477
2015-07-21T00:08:32.282Z,74470
2015-07-21T00:08:44.657Z,74477
2015-07-21T00:08:57.019Z,74470
2015-07-21T00:09:09.394Z,74476
2015-07-21T00:09:21.753Z,74468
2015-07-21T00:09:34.112Z,74474
2015-07-21T00:09:46.487Z,74466
2015-07-21T00:09:58.896Z,74470
2015-07-21T00:10:11.255Z,74467
2015-07-21T00:10:23.599Z,74468
2015-07-21T00:10:35.943Z,74467
2015-07-21T00:10:48.286Z,74471
2015-07-21T00:11:00.647Z,74473
2015-07-21T00:11:13.006Z,74472
2015-07-21T00:11:25.350Z,74472
2015-07-21T00:11:37.694Z,74466
2015-07-21T00:11:50.037Z,74473
2015-07-21T00:12:02.384Z,74466
2015-07-21T00:12:14.009Z,74468
2015-07-21T00:12:26.353Z,74455
2015-07-21T00:12:38.697Z,74462
2015-07-21T00:12:51.040Z,74459
2015-07-21T00:13:03.386Z,74471
2015-07-21T00:13:15.745Z,74465
2015-07-21T00:13:28.089Z,74472
2015-07-21T00:13:40.433Z,74469
2015-07-21T00:13:52.792Z,74480
2015-07-21T00:14:05.154Z,74472
2015-07-21T00:14:17.544Z,74474
2015-07-21T00:14:29.935Z,74468
2015-07-21T00:14:42.310Z,74465
2015-07-21T00:14:54.716Z,74463
2015-07-21T00:15:07.108Z,74460
2015-07-21T00:15:19.483Z,74469
2015-07-21T00:15:31.848Z,74463
2015-07-21T00:15:44.207Z,74470
2015-07-21T00:15:56.558Z,74465
2015-07-21T00:16:08.905Z,74469
2015-07-21T00:16:21.249Z,74463
2015-07-21T00:16:33.592Z,74470
2015-07-21T00:16:45.936Z,74462
2015-07-21T00:16:58.295Z,74467
2015-07-21T00:17:10.671Z,74466
2015-07-21T00:17:23.015Z,74472
2015-07-21T00:17:35.359Z,74462
2015-07-21T00:17:47.718Z,74466
2015-07-21T00:18:00.062Z,74462
2015-07-21T00:18:12.424Z,74465
2015-07-21T00:18:24.784Z,74467
2015-07-21T00:18:37.128Z,74468
2015-07-21T00:18:49.487Z,74469
2015-07-21T00:19:01.846Z,74465
2015-07-21T00:19:14.191Z,74464
2015-07-21T00:19:26.582Z,74463
2015-07-21T00:19:38.957Z,74463
2015-07-21T00:19:51.300Z,74460
2015-07-21T00:20:03.741Z,74470
2015-07-21T00:20:16.132Z,74468
2015-07-21T00:20:28.507Z,74464
2015-07-21T00:20:40.882Z,74463
2015-07-21T00:20:53.257Z,74462
2015-07-21T00:21:05.633Z,74465
2015-07-21T00:21:17.992Z,74469
2015-07-21T00:21:30.398Z,74466
2015-07-21T00:21:42.742Z,74467
2015-07-21T00:21:55.086Z,74457
2015-07-21T00:22:07.447Z,74464
2015-07-21T00:22:19.791Z,74460
2015-07-21T00:22:32.135Z,74464
2015-07-21T00:22:44.494Z,74459
2015-07-21T00:22:56.853Z,74461
2015-07-21T00:23:09.200Z,74461
2015-07-21T00:23:21.575Z,74467
2015-07-21T00:23:33.919Z,74463
2015-07-21T00:23:46.263Z,74460
2015-07-21T00:23:58.622Z,74458
2015-07-21T00:24:10.999Z,74461
2015-07-21T00:24:23.343Z,74461
2015-07-21T00:24:35.749Z,74468
2015-07-21T00:24:48.108Z,74469
2015-07-21T00:25:00.483Z,74472
2015-07-21T00:25:12.875Z,74464
2015-07-21T00:25:25.219Z,74470
2015-07-21T00:25:37.578Z,74465
2015-07-21T00:25:49.937Z,74468
2015-07-21T00:26:02.312Z,74466
2015-07-21T00:26:14.674Z,74462
2015-07-21T00:26:27.033Z,74469
2015-07-21T00:26:39.408Z,74465
2015-07-21T00:26:51.799Z,74469
2015-07-21T00:27:04.189Z,74467
2015-07-21T00:27:16.566Z,74467
2015-07-21T00:27:28.910Z,74466
2015-07-21T00:27:41.254Z,74468
2015-07-21T00:27:53.613Z,74469
2015-07-21T00:28:05.957Z,74468
2015-07-21T00:28:18.287Z,74467
2015-07-21T00:28:30.631Z,74469
2015-07-21T00:28:42.959Z,74466
2015-07-21T00:28:55.303Z,74472
2015-07-21T00:29:07.662Z,74466
2015-07-21T00:29:20.008Z,74470
2015-07-21T00:29:32.352Z,74469
2015-07-21T00:29:44.711Z,74467
2015-07-21T00:29:57.055Z,74464
2015-07-21T00:30:09.383Z,74470
2015-07-21T00:30:21.729Z,74472
2015-07-21T00:30:34.057Z,74472
2015-07-21T00:30:46.401Z,74468
2015-07-21T00:30:58.760Z,74468
2015-07-21T00:31:11.104Z,74466
2015-07-21T00:31:23.465Z,74468
2015-07-21T00:31:35.496Z,74467
2015-07-21T00:31:47.840Z,74467
2015-07-21T00:32:00.184Z,74466
2015-07-21T00:32:12.590Z,74467
2015-07-21T00:32:24.951Z,74467
2015-07-21T00:32:37.326Z,74464
2015-07-21T00:32:49.686Z,74466
2015-07-21T00:33:02.092Z,74469
2015-07-21T00:33:14.436Z,74463
2015-07-21T00:33:26.782Z,74465
2015-07-21T00:33:39.141Z,74471
2015-07-21T00:33:51.485Z,74466
2015-07-21T00:34:03.828Z,74470
2015-07-21T00:34:16.157Z,74470
2015-07-21T00:34:27.783Z,74469
2015-07-21T00:34:40.126Z,74469
2015-07-21T00:34:52.486Z,74472
2015-07-21T00:35:04.829Z,74471
2015-07-21T00:35:17.173Z,74468
2015-07-21T00:35:29.504Z,74466
2015-07-21T00:35:41.848Z,74466
2015-07-21T00:35:54.207Z,74470
2015-07-21T00:36:06.536Z,74466
2015-07-21T00:36:18.879Z,74466
2015-07-21T00:36:31.209Z,74470
2015-07-21T00:36:43.553Z,74467
2015-07-21T00:36:55.897Z,74466
2015-07-21T00:37:08.241Z,74464
2015-07-21T00:37:20.600Z,74462
2015-07-21T00:37:33.023Z,74459
2015-07-21T00:37:45.398Z,74462
2015-07-21T00:37:57.773Z,74466
2015-07-21T00:38:10.148Z,74464
2015-07-21T00:38:22.539Z,74464
2015-07-21T00:38:34.931Z,74460
2015-07-21T00:38:47.275Z,74467
2015-07-21T00:38:59.619Z,74468
2015-07-21T00:39:11.978Z,74467
2015-07-21T00:39:24.306Z,74474
2015-07-21T00:39:36.652Z,74469
2015-07-21T00:39:49.011Z,74466
2015-07-21T00:40:01.355Z,74465
2015-07-21T00:40:13.683Z,74465
2015-07-21T00:40:26.027Z,74464
2015-07-21T00:40:38.389Z,74461
2015-07-21T00:40:50.733Z,74458
2015-07-21T00:41:03.061Z,74460
2015-07-21T00:41:15.405Z,74454
2015-07-21T00:41:27.749Z,74458
2015-07-21T00:41:40.094Z,74459
2015-07-21T00:41:52.438Z,74465
2015-07-21T00:42:04.782Z,74456
2015-07-21T00:42:17.141Z,74460
2015-07-21T00:42:29.485Z,74462
2015-07-21T00:42:41.846Z,74460
2015-07-21T00:42:54.190Z,74461
2015-07-21T00:43:06.565Z,74464
2015-07-21T00:43:18.940Z,74465
2015-07-21T00:43:31.315Z,74459
2015-07-21T00:43:43.676Z,74459
2015-07-21T00:43:56.035Z,74463
2015-07-21T00:44:08.426Z,74458
2015-07-21T00:44:20.754Z,74459
2015-07-21T00:44:33.363Z,74464
2015-07-21T00:44:45.740Z,74464
2015-07-21T00:44:58.084Z,74459
2015-07-21T00:45:10.428Z,74459
2015-07-21T00:45:22.771Z,74457
2015-07-21T00:45:35.133Z,74458
2015-07-21T00:45:47.461Z,74461
2015-07-21T00:45:59.820Z,74460
2015-07-21T00:46:12.164Z,74456
2015-07-21T00:46:24.508Z,74460
2015-07-21T00:46:36.838Z,74466
2015-07-21T00:46:49.182Z,74469
2015-07-21T00:47:01.525Z,74469
2015-07-21T00:47:13.853Z,74470
2015-07-21T00:47:26.197Z,74469
2015-07-21T00:47:38.527Z,74469
2015-07-21T00:47:50.871Z,74470
2015-07-21T00:48:03.215Z,74469
2015-07-21T00:48:15.574Z,74464
2015-07-21T00:48:27.934Z,74470
2015-07-21T00:48:40.295Z,74468
2015-07-21T00:48:52.670Z,74470
2015-07-21T00:49:05.045Z,74470
2015-07-21T00:49:16.701Z,74469
2015-07-21T00:49:29.061Z,74466
2015-07-21T00:49:41.422Z,74467
2015-07-21T00:49:53.797Z,74468
2015-07-21T00:50:06.172Z,74465
2015-07-21T00:50:18.531Z,74469
2015-07-21T00:50:30.859Z,74465
2015-07-21T00:50:43.205Z,74465
2015-07-21T00:50:55.549Z,74463
2015-07-21T00:51:07.893Z,74464
2015-07-21T00:51:20.221Z,74460
2015-07-21T00:51:32.565Z,74464
2015-07-21T00:51:44.910Z,74466
2015-07-21T00:51:57.254Z,74469
2015-07-21T00:52:09.598Z,74467
2015-07-21T00:52:21.926Z,74465
2015-07-21T00:52:34.270Z,74465
2015-07-21T00:52:46.615Z,74468
2015-07-21T00:52:58.959Z,74465
2015-07-21T00:53:11.287Z,74468
2015-07-21T00:53:23.631Z,74467
2015-07-21T00:53:35.975Z,74467
2015-07-21T00:53:48.321Z,74465
2015-07-21T00:54:00.680Z,74470
2015-07-21T00:54:13.024Z,74468
2015-07-21T00:54:25.414Z,74470
2015-07-21T00:54:37.774Z,74466
2015-07-21T00:54:50.135Z,74462
2015-07-21T00:55:02.541Z,74459
2015-07-21T00:55:14.916Z,74461
2015-07-21T00:55:26.557Z,74459
2015-07-21T00:55:38.901Z,74463
2015-07-21T00:55:51.246Z,74465
2015-07-21T00:56:03.590Z,74469
2015-07-21T00:56:15.934Z,74469
2015-07-21T00:56:28.262Z,74467
2015-07-21T00:56:40.590Z,74463
2015-07-21T00:56:52.936Z,74466
2015-07-21T00:57:05.264Z,74464
2015-07-21T00:57:17.608Z,74463
2015-07-21T00:57:29.952Z,74466
2015-07-21T00:57:42.295Z,74467
2015-07-21T00:57:54.641Z,74466
2015-07-21T00:58:06.250Z,74470
2015-07-21T00:58:18.610Z,74468
2015-07-21T00:58:30.938Z,74469
2015-07-21T00:58:43.282Z,74470
2015-07-21T00:58:55.627Z,74465
2015-07-21T00:59:07.971Z,74466
2015-07-21T00:59:20.315Z,74467
2015-07-21T00:59:32.674Z,74465
2015-07-21T00:59:45.018Z,74463
2015-07-21T00:59:57.379Z,74466
2015-07-21T01:00:09.754Z,74468
2015-07-21T01:00:22.129Z,74466
2015-07-21T01:00:34.473Z,74465
2015-07-21T01:00:46.848Z,74467
2015-07-21T01:00:59.209Z,74468
2015-07-21T01:01:11.584Z,74465
2015-07-21T01:01:23.912Z,74466
2015-07-21T01:01:36.505Z,74469
2015-07-21T01:01:48.849Z,74467
2015-07-21T01:02:01.196Z,74466
2015-07-21T01:02:13.555Z,74469
2015-07-21T01:02:25.883Z,74467
2015-07-21T01:02:38.227Z,74470
2015-07-21T01:02:50.555Z,74470
2015-07-21T01:03:02.917Z,74469
2015-07-21T01:03:15.276Z,74473
2015-07-21T01:03:26.917Z,74473
2015-07-21T01:03:39.260Z,74473
2015-07-21T01:03:51.589Z,74472
2015-07-21T01:04:03.933Z,74468
2015-07-21T01:04:16.261Z,74463
2015-07-21T01:04:28.605Z,74468
2015-07-21T01:04:40.933Z,74472
2015-07-21T01:04:53.261Z,74478
2015-07-21T01:05:05.608Z,74472
2015-07-21T01:05:17.952Z,74472
2015-07-21T01:05:30.311Z,74472
2015-07-21T01:05:42.686Z,74471
2015-07-21T01:05:55.061Z,74475
2015-07-21T01:06:07.406Z,74473
2015-07-21T01:06:19.765Z,74472
2015-07-21T01:06:32.156Z,74473
2015-07-21T01:06:44.562Z,74474
2015-07-21T01:06:56.906Z,74469
2015-07-21T01:07:09.236Z,74473
2015-07-21T01:07:20.861Z,74473
2015-07-21T01:07:33.205Z,74470
2015-07-21T01:07:45.533Z,74466
2015-07-21T01:07:57.892Z,74465
2015-07-21T01:08:10.224Z,74462
2015-07-21T01:08:22.552Z,74460
2015-07-21T01:08:34.895Z,74461
2015-07-21T01:08:47.239Z,74467
2015-07-21T01:08:59.583Z,74465
2015-07-21T01:09:11.928Z,74464
2015-07-21T01:09:24.256Z,74464
2015-07-21T01:09:36.615Z,74461
2015-07-21T01:09:48.943Z,74461
2015-07-21T01:10:01.303Z,74461
2015-07-21T01:10:13.648Z,74461
2015-07-21T01:10:26.008Z,74464
2015-07-21T01:10:38.352Z,74463
2015-07-21T01:10:50.711Z,74462
2015-07-21T01:11:03.055Z,74463
2015-07-21T01:11:15.416Z,74465
2015-07-21T01:11:27.775Z,74467
2015-07-21T01:11:40.135Z,74466
2015-07-21T01:11:52.510Z,74466
2015-07-21T01:12:04.900Z,74464
2015-07-21T01:12:17.262Z,74465
2015-07-21T01:12:29.637Z,74464
2015-07-21T01:12:42.012Z,74464
2015-07-21T01:12:54.340Z,74468
2015-07-21T01:13:06.684Z,74464
2015-07-21T01:13:19.029Z,74465
2015-07-21T01:13:31.358Z,74467
2015-07-21T01:13:43.717Z,74465
2015-07-21T01:13:56.045Z,74466
2015-07-21T01:14:08.389Z,74465
2015-07-21T01:14:20.719Z,74462
2015-07-21T01:14:33.063Z,74467
2015-07-21T01:14:45.391Z,74460
2015-07-21T01:14:57.719Z,74462
2015-07-21T01:15:10.063Z,74464
2015-07-21T01:15:22.408Z,74461
2015-07-21T01:15:34.737Z,74461
2015-07-21T01:15:47.096Z,74459
2015-07-21T01:15:59.424Z,74458
2015-07-21T01:16:11.768Z,74462
2015-07-21T01:16:24.129Z,74464
2015-07-21T01:16:36.473Z,74467
2015-07-21T01:16:48.832Z,74462
2015-07-21T01:17:01.192Z,74464
2015-07-21T01:17:13.567Z,74462
2015-07-21T01:17:25.945Z,74459
2015-07-21T01:17:38.304Z,74460
2015-07-21T01:17:50.679Z,74462
2015-07-21T01:18:03.038Z,74460
2015-07-21T01:18:15.413Z,74460
2015-07-21T01:18:27.789Z,74459
2015-07-21T01:18:39.414Z,74462
2015-07-21T01:18:51.758Z,74465
2015-07-21T01:19:04.086Z,74462
2015-07-21T01:19:16.430Z,74459
2015-07-21T01:19:28.760Z,74458
2015-07-21T01:19:41.088Z,74460
2015-07-21T01:19:53.432Z,74463
2015-07-21T01:20:05.776Z,74465
2015-07-21T01:20:18.104Z,74465
2015-07-21T01:20:30.450Z,74460
2015-07-21T01:20:42.778Z,74461
2015-07-21T01:20:55.122Z,74462
2015-07-21T01:21:07.481Z,74461
2015-07-21T01:21:19.825Z,74464
2015-07-21T01:21:32.170Z,74463
2015-07-21T01:21:44.499Z,74463
2015-07-21T01:21:56.858Z,74462
2015-07-21T01:22:09.202Z,74464
2015-07-21T01:22:20.842Z,74458
2015-07-21T01:22:33.188Z,74457
2015-07-21T01:22:45.547Z,74459
2015-07-21T01:22:57.922Z,74462
2015-07-21T01:23:10.282Z,74463
2015-07-21T01:23:22.672Z,74459
2015-07-21T01:23:35.081Z,74460
2015-07-21T01:23:47.440Z,74461
2015-07-21T01:23:59.815Z,74460
2015-07-21T01:24:12.159Z,74464
2015-07-21T01:24:23.786Z,74463
2015-07-21T01:24:36.114Z,74464
2015-07-21T01:24:48.458Z,74464
2015-07-21T01:25:00.786Z,74463
2015-07-21T01:25:13.114Z,74464
2015-07-21T01:25:25.459Z,74461
2015-07-21T01:25:37.787Z,74463
2015-07-21T01:25:50.146Z,74461
2015-07-21T01:26:01.771Z,74466
2015-07-21T01:26:14.115Z,74468
2015-07-21T01:26:26.461Z,74470
2015-07-21T01:26:38.789Z,74467
2015-07-21T01:26:51.133Z,74466
2015-07-21T01:27:02.758Z,74462
2015-07-21T01:27:15.101Z,74466
2015-07-21T01:27:27.467Z,74466
2015-07-21T01:27:39.826Z,74467
2015-07-21T01:27:52.186Z,74462
2015-07-21T01:28:04.530Z,74463
2015-07-21T01:28:16.889Z,74463
2015-07-21T01:28:29.319Z,74464
2015-07-21T01:28:41.694Z,74467
2015-07-21T01:28:54.069Z,74468
2015-07-21T01:29:06.444Z,74469
2015-07-21T01:29:18.803Z,74463
2015-07-21T01:29:31.231Z,74464
2015-07-21T01:29:43.575Z,74459
2015-07-21T01:29:55.903Z,74462
2015-07-21T01:30:08.247Z,74462
2015-07-21T01:30:20.575Z,74462
2015-07-21T01:30:32.987Z,74464
2015-07-21T01:30:45.331Z,74467
2015-07-21T01:30:57.691Z,74460
2015-07-21T01:31:10.034Z,74462
2015-07-21T01:31:22.362Z,74462
2015-07-21T01:31:34.759Z,74463
2015-07-21T01:31:47.087Z,74468
2015-07-21T01:31:59.431Z,74468
2015-07-21T01:32:11.775Z,74466
2015-07-21T01:32:23.400Z,74466
2015-07-21T01:32:35.783Z,74464
2015-07-21T01:32:48.126Z,74462
2015-07-21T01:33:00.470Z,74468
2015-07-21T01:33:12.814Z,74464
2015-07-21T01:33:25.173Z,74461
2015-07-21T01:33:37.553Z,74461
2015-07-21T01:33:49.912Z,74461
2015-07-21T01:34:02.287Z,74462
2015-07-21T01:34:14.662Z,74461
2015-07-21T01:34:27.021Z,74463
2015-07-21T01:34:39.449Z,74462
2015-07-21T01:34:51.808Z,74464
2015-07-21T01:35:04.152Z,74463
2015-07-21T01:35:16.495Z,74462
2015-07-21T01:35:28.824Z,74463
2015-07-21T01:35:41.187Z,74462
2015-07-21T01:35:53.531Z,74463
2015-07-21T01:36:05.859Z,74461
2015-07-21T01:36:18.203Z,74464
2015-07-21T01:36:30.547Z,74464
2015-07-21T01:36:42.957Z,74464
2015-07-21T01:36:55.301Z,74463
2015-07-21T01:37:07.645Z,74462
2015-07-21T01:37:19.973Z,74461
2015-07-21T01:37:32.317Z,74459
2015-07-21T01:37:44.674Z,74463
2015-07-21T01:37:57.018Z,74465
2015-07-21T01:38:09.346Z,74464
2015-07-21T01:38:21.690Z,74464
2015-07-21T01:38:34.049Z,74460
2015-07-21T01:38:46.401Z,74462
2015-07-21T01:38:58.745Z,74460
2015-07-21T01:39:11.104Z,74463
2015-07-21T01:39:23.464Z,74464
2015-07-21T01:39:35.839Z,74460
2015-07-21T01:39:48.207Z,74459
2015-07-21T01:40:00.582Z,74459
2015-07-21T01:40:12.941Z,74461
2015-07-21T01:40:25.332Z,74456
2015-07-21T01:40:37.707Z,74459
2015-07-21T01:40:50.074Z,74458
2015-07-21T01:41:02.418Z,74455
2015-07-21T01:41:14.746Z,74462
2015-07-21T01:41:27.090Z,74455
2015-07-21T01:41:39.434Z,74459
2015-07-21T01:41:51.771Z,74461
2015-07-21T01:42:04.115Z,74461
2015-07-21T01:42:16.443Z,74454
2015-07-21T01:42:28.787Z,74461
2015-07-21T01:42:41.130Z,74463
2015-07-21T01:42:53.480Z,74461
2015-07-21T01:43:05.824Z,74457
2015-07-21T01:43:18.168Z,74464
2015-07-21T01:43:30.511Z,74460
2015-07-21T01:43:42.839Z,74458
2015-07-21T01:43:55.172Z,74457
2015-07-21T01:44:07.515Z,74457
2015-07-21T01:44:19.875Z,74457
2015-07-21T01:44:32.218Z,74461
2015-07-21T01:44:44.562Z,74459
2015-07-21T01:44:56.911Z,74456
2015-07-21T01:45:09.286Z,74462
2015-07-21T01:45:21.645Z,74458
2015-07-21T01:45:34.036Z,74458
2015-07-21T01:45:46.398Z,74463
2015-07-21T01:45:58.773Z,74459
2015-07-21T01:46:11.148Z,74455
2015-07-21T01:46:23.539Z,74452
2015-07-21T01:46:35.883Z,74456
2015-07-21T01:46:48.216Z,74456
2015-07-21T01:47:00.544Z,74454
2015-07-21T01:47:12.888Z,74455
2015-07-21T01:47:25.278Z,74458
2015-07-21T01:47:37.606Z,74456
2015-07-21T01:47:49.953Z,74458
2015-07-21T01:48:02.281Z,74456
2015-07-21T01:48:14.641Z,74457
2015-07-21T01:48:26.969Z,74457
2015-07-21T01:48:39.297Z,74454
2015-07-21T01:48:51.628Z,74453
2015-07-21T01:49:03.972Z,74457
2015-07-21T01:49:16.316Z,74457
2015-07-21T01:49:28.644Z,74456
2015-07-21T01:49:40.972Z,74455
2015-07-21T01:49:53.303Z,74455
2015-07-21T01:50:05.647Z,74454
2015-07-21T01:50:17.990Z,74448
2015-07-21T01:50:30.334Z,74454
2015-07-21T01:50:42.694Z,74452
2015-07-21T01:50:55.073Z,74449
2015-07-21T01:51:07.448Z,74451
2015-07-21T01:51:19.807Z,74456
2015-07-21T01:51:32.166Z,74454
2015-07-21T01:51:44.526Z,74453
2015-07-21T01:51:56.888Z,74449
2015-07-21T01:52:08.513Z,74451
2015-07-21T01:52:20.857Z,74454
2015-07-21T01:52:33.185Z,74455
2015-07-21T01:52:45.529Z,74452
2015-07-21T01:52:57.874Z,74453
2015-07-21T01:53:10.203Z,74449
2015-07-21T01:53:22.546Z,74448
2015-07-21T01:53:34.890Z,74450
2015-07-21T01:53:47.234Z,74450
2015-07-21T01:53:59.581Z,74446
2015-07-21T01:54:11.924Z,74452
2015-07-21T01:54:24.252Z,74455
2015-07-21T01:54:36.596Z,74456
2015-07-21T01:54:48.940Z,74454
2015-07-21T01:55:01.271Z,74452
2015-07-21T01:55:13.615Z,74456
2015-07-21T01:55:25.943Z,74458
2015-07-21T01:55:38.287Z,74456
2015-07-21T01:55:50.646Z,74452
2015-07-21T01:56:02.992Z,74453
2015-07-21T01:56:15.336Z,74453
2015-07-21T01:56:27.711Z,74454
2015-07-21T01:56:40.070Z,74455
2015-07-21T01:56:52.445Z,74455
2015-07-21T01:57:04.822Z,74456
2015-07-21T01:57:17.213Z,74455
2015-07-21T01:57:29.588Z,74455
2015-07-21T01:57:41.931Z,74459
2015-07-21T01:57:54.275Z,74459
2015-07-21T01:58:06.605Z,74457
2015-07-21T01:58:18.949Z,74457
2015-07-21T01:58:31.293Z,74459
2015-07-21T01:58:43.636Z,74456
2015-07-21T01:58:55.980Z,74456
2015-07-21T01:59:08.326Z,74454
2015-07-21T01:59:20.670Z,74453
2015-07-21T01:59:33.013Z,74453
2015-07-21T01:59:45.342Z,74454
2015-07-21T01:59:57.670Z,74455
2015-07-21T02:00:08.594Z,74451
2015-07-21T02:00:20.969Z,74452
2015-07-21T02:00:33.297Z,74450
2015-07-21T02:00:45.625Z,74447
2015-07-21T02:00:57.953Z,74456
2015-07-21T02:01:10.299Z,74452
2015-07-21T02:01:22.642Z,74451
2015-07-21T02:01:34.986Z,74454
2015-07-21T02:01:47.330Z,74454
2015-07-21T02:01:59.705Z,74455
2015-07-21T02:02:12.066Z,74453
2015-07-21T02:02:24.441Z,74450
2015-07-21T02:02:36.801Z,74450
2015-07-21T02:02:49.176Z,74450
2015-07-21T02:03:00.832Z,74449
2015-07-21T02:03:13.192Z,74451
2015-07-21T02:03:25.536Z,74450
2015-07-21T02:03:37.161Z,74455
2015-07-21T02:03:49.505Z,74453
2015-07-21T02:04:01.833Z,74452
2015-07-21T02:04:14.195Z,74453
2015-07-21T02:04:26.523Z,74457
2015-07-21T02:04:38.898Z,74452
2015-07-21T02:04:51.227Z,74453
2015-07-21T02:05:03.570Z,74453
2015-07-21T02:05:15.915Z,74451
2015-07-21T02:05:28.259Z,74452
2015-07-21T02:05:40.603Z,74453
2015-07-21T02:05:52.946Z,74451
2015-07-21T02:06:05.306Z,74451
2015-07-21T02:06:17.636Z,74454
2015-07-21T02:06:29.980Z,74454
2015-07-21T02:06:42.323Z,74453
2015-07-21T02:06:54.683Z,74456
2015-07-21T02:07:06.323Z,74458
2015-07-21T02:07:18.654Z,74455
2015-07-21T02:07:31.014Z,74451
2015-07-21T02:07:43.373Z,74450
2015-07-21T02:07:55.748Z,74444
2015-07-21T02:08:08.108Z,74442
2015-07-21T02:08:20.485Z,74444
2015-07-21T02:08:32.860Z,74448
2015-07-21T02:08:45.235Z,74448
2015-07-21T02:08:57.578Z,74452
2015-07-21T02:09:09.938Z,74456
2015-07-21T02:09:22.283Z,74458
2015-07-21T02:09:34.627Z,74456
2015-07-21T02:09:46.971Z,74456
2015-07-21T02:09:59.315Z,74456
2015-07-21T02:10:11.658Z,74454
2015-07-21T02:10:24.003Z,74451
2015-07-21T02:10:36.347Z,74453
2015-07-21T02:10:48.691Z,74450
2015-07-21T02:11:01.034Z,74451
2015-07-21T02:11:13.378Z,74451
2015-07-21T02:11:25.708Z,74454
2015-07-21T02:11:38.068Z,74452
2015-07-21T02:11:50.396Z,74451
2015-07-21T02:12:02.021Z,74451
2015-07-21T02:12:14.349Z,74448
2015-07-21T02:12:26.743Z,74450
2015-07-21T02:12:39.086Z,74451
2015-07-21T02:12:51.430Z,74457
2015-07-21T02:13:03.789Z,74462
2015-07-21T02:13:16.180Z,74458
2015-07-21T02:13:28.557Z,74454
2015-07-21T02:13:40.932Z,74455
2015-07-21T02:13:53.291Z,74453
2015-07-21T02:14:05.666Z,74450
2015-07-21T02:14:18.026Z,74450
2015-07-21T02:14:30.386Z,74452
2015-07-21T02:14:42.730Z,74456
2015-07-21T02:14:55.074Z,74455
2015-07-21T02:15:07.402Z,74457
2015-07-21T02:15:19.730Z,74456
2015-07-21T02:15:31.936Z,74457
2015-07-21T02:15:44.264Z,74455
2015-07-21T02:15:56.592Z,74458
2015-07-21T02:16:08.936Z,74456
2015-07-21T02:16:21.280Z,74453
2015-07-21T02:16:33.625Z,74450
2015-07-21T02:16:45.968Z,74456
2015-07-21T02:16:58.312Z,74456
2015-07-21T02:17:10.656Z,74454
2015-07-21T02:17:23.000Z,74457
2015-07-21T02:17:35.331Z,74455
2015-07-21T02:17:46.956Z,74455
2015-07-21T02:17:58.581Z,74456
2015-07-21T02:18:10.924Z,74457
2015-07-21T02:18:23.268Z,74455
2015-07-21T02:18:35.613Z,74454
2015-07-21T02:18:47.988Z,74457
2015-07-21T02:19:00.363Z,74458
2015-07-21T02:19:12.754Z,74457
2015-07-21T02:19:25.113Z,74457
2015-07-21T02:19:37.474Z,74458
2015-07-21T02:19:49.834Z,74455
2015-07-21T02:20:02.209Z,74455
2015-07-21T02:20:14.584Z,74450
2015-07-21T02:20:26.974Z,74452
2015-07-21T02:20:39.320Z,74453
2015-07-21T02:20:51.648Z,74454
2015-07-21T02:21:03.976Z,74458
2015-07-21T02:21:16.320Z,74457
2015-07-21T02:21:28.679Z,74458
2015-07-21T02:21:41.010Z,74455
2015-07-21T02:21:53.353Z,74454
2015-07-21T02:22:05.681Z,74454
2015-07-21T02:22:18.025Z,74451
2015-07-21T02:22:30.369Z,74451
2015-07-21T02:22:42.699Z,74453
2015-07-21T02:22:55.043Z,74451
2015-07-21T02:23:07.371Z,74453
2015-07-21T02:23:19.715Z,74452
2015-07-21T02:23:32.043Z,74453
2015-07-21T02:23:44.389Z,74453
2015-07-21T02:23:56.732Z,74456
2015-07-21T02:24:09.076Z,74454
2015-07-21T02:24:21.420Z,74458
2015-07-21T02:24:33.766Z,74458
2015-07-21T02:24:46.141Z,74457
2015-07-21T02:24:58.500Z,74453
2015-07-21T02:25:10.859Z,74459
2015-07-21T02:25:23.219Z,74458
2015-07-21T02:25:35.627Z,74453
2015-07-21T02:25:47.986Z,74456
2015-07-21T02:26:00.346Z,74453
2015-07-21T02:26:12.689Z,74450
2015-07-21T02:26:25.033Z,74459
2015-07-21T02:26:37.379Z,74460
2015-07-21T02:26:49.723Z,74458
2015-07-21T02:27:02.051Z,74459
2015-07-21T02:27:14.395Z,74454
2015-07-21T02:27:26.738Z,74457
2015-07-21T02:27:39.068Z,74451
2015-07-21T02:27:51.412Z,74450
2015-07-21T02:28:03.756Z,74446
2015-07-21T02:28:16.084Z,74448
2015-07-21T02:28:28.412Z,74443
2015-07-21T02:28:40.773Z,74445
2015-07-21T02:28:53.101Z,74449
2015-07-21T02:29:05.429Z,74451
2015-07-21T02:29:17.773Z,74449
2015-07-21T02:29:30.132Z,74454
2015-07-21T02:29:42.478Z,74454
2015-07-21T02:29:54.837Z,74452
2015-07-21T02:30:07.181Z,74451
2015-07-21T02:30:19.556Z,74451
2015-07-21T02:30:31.915Z,74454
2015-07-21T02:30:44.277Z,74452
2015-07-21T02:30:56.652Z,74452
2015-07-21T02:31:09.011Z,74449
2015-07-21T02:31:21.386Z,74450
2015-07-21T02:31:33.808Z,74453
2015-07-21T02:31:46.139Z,74447
2015-07-21T02:31:58.498Z,74446
2015-07-21T02:32:10.842Z,74448
2015-07-21T02:32:23.170Z,74451
2015-07-21T02:32:35.514Z,74449
2015-07-21T02:32:47.843Z,74457
2015-07-21T02:33:00.202Z,74457
2015-07-21T02:33:12.531Z,74454
2015-07-21T02:33:24.890Z,74450
2015-07-21T02:33:37.249Z,74452
2015-07-21T02:33:49.846Z,74455
2015-07-21T02:34:02.190Z,74456
2015-07-21T02:34:14.518Z,74452
2015-07-21T02:34:26.862Z,74452
2015-07-21T02:34:39.205Z,74456
2015-07-21T02:34:51.535Z,74457
2015-07-21T02:35:03.863Z,74457
2015-07-21T02:35:16.206Z,74454
2015-07-21T02:35:28.535Z,74456
2015-07-21T02:35:40.878Z,74455
2015-07-21T02:35:53.225Z,74455
2015-07-21T02:36:05.600Z,74453
2015-07-21T02:36:17.975Z,74452
2015-07-21T02:36:30.334Z,74452
2015-07-21T02:36:42.709Z,74449
2015-07-21T02:36:55.086Z,74452
2015-07-21T02:37:07.461Z,74457
2015-07-21T02:37:19.836Z,74456
2015-07-21T02:37:32.165Z,74458
2015-07-21T02:37:44.508Z,74455
2015-07-21T02:37:56.838Z,74454
2015-07-21T02:38:09.182Z,74455
2015-07-21T02:38:21.510Z,74455
2015-07-21T02:38:33.854Z,74456
2015-07-21T02:38:46.182Z,74455