createdAt,value
2022-12-07T00:00:49.609Z,11.10
2022-12-07T00:03:16.184Z,7.13
2022-12-07T00:05:42.603Z,8.87
2022-12-07T00:08:08.927Z,10.87
2022-12-07T00:10:35.308Z,9.97
2022-12-07T00:13:01.740Z,5.70
2022-12-07T00:15:28.049Z,7.27
2022-12-07T00:17:54.369Z,8.33
2022-12-07T00:20:21.195Z,9.00
2022-12-07T00:22:47.602Z,11.07
2022-12-07T00:25:14.043Z,7.73
2022-12-07T00:27:41.150Z,11.90
2022-12-07T00:30:07.738Z,7.10
2022-12-07T00:32:35.092Z,7.63
2022-12-07T00:35:01.386Z,8.17
2022-12-07T00:37:28.693Z,8.77
2022-12-07T00:39:57.510Z,9.50
2022-12-07T00:42:23.886Z,6.73
2022-12-07T00:44:50.199Z,10.43
2022-12-07T00:47:16.588Z,8.67
2022-12-07T00:49:43.312Z,9.33
2022-12-07T00:52:10.104Z,7.67
2022-12-07T00:54:36.709Z,8.83
2022-12-07T00:57:03.179Z,9.20
2022-12-07T00:59:29.500Z,8.83
2022-12-07T01:01:55.890Z,8.10
2022-12-07T01:04:23.352Z,7.67
2022-12-07T01:06:50.554Z,8.67
2022-12-07T01:09:16.979Z,9.33
2022-12-07T01:11:43.336Z,7.87
2022-12-07T01:14:09.721Z,8.20
2022-12-07T01:16:36.109Z,8.50
2022-12-07T01:19:05.463Z,9.10
2022-12-07T01:21:39.298Z,8.53
2022-12-07T01:24:09.299Z,9.97
2022-12-07T01:26:35.642Z,10.37
2022-12-07T01:29:02.059Z,21.80
2022-12-07T01:31:28.889Z,8.03
2022-12-07T01:33:57.360Z,11.00
2022-12-07T01:36:25.011Z,9.97
2022-12-07T01:38:53.370Z,9.00
2022-12-07T01:41:20.420Z,9.40
2022-12-07T01:44:06.702Z,9.37
2022-12-07T01:46:33.059Z,7.37
2022-12-07T01:48:59.581Z,8.97
2022-12-07T01:51:26.517Z,9.37
2022-12-07T01:53:53.217Z,7.17
2022-12-07T01:56:21.598Z,10.00
2022-12-07T01:58:48.588Z,7.30
2022-12-07T02:01:14.973Z,6.63
2022-12-07T02:03:43.080Z,8.90
2022-12-07T02:06:11.061Z,7.13
2022-12-07T02:08:37.712Z,7.80
2022-12-07T02:11:05.132Z,6.83
2022-12-07T02:13:32.650Z,9.57
2022-12-07T02:16:05.854Z,7.73
2022-12-07T02:18:39.467Z,9.97
2022-12-07T02:21:24.585Z,7.47
2022-12-07T02:24:03.708Z,6.10
2022-12-07T02:26:39.063Z,7.37
2022-12-07T02:29:21.401Z,5.13
2022-12-07T02:31:51.884Z,7.17
2022-12-07T02:34:22.375Z,4.97
2022-12-07T02:36:53.412Z,8.33
2022-12-07T02:39:29.661Z,8.63
2022-12-07T02:41:58.189Z,7.63
2022-12-07T02:44:26.404Z,6.63
2022-12-07T02:46:58.245Z,8.13
2022-12-07T02:49:26.621Z,8.17
2022-12-07T02:51:53.147Z,7.07
2022-12-07T02:54:20.949Z,6.33
2022-12-07T02:56:59.305Z,4.80
2022-12-07T02:59:48.723Z,7.83
2022-12-07T03:02:15.188Z,5.33
2022-12-07T03:05:00.551Z,7.20
2022-12-07T03:07:45.920Z,6.00
2022-12-07T03:10:12.258Z,6.93
2022-12-07T03:12:45.692Z,6.03
2022-12-07T03:15:14.799Z,6.97
2022-12-07T03:17:43.642Z,5.67
2022-12-07T03:20:13.104Z,6.30
2022-12-07T03:22:43.270Z,7.13
2022-12-07T03:25:11.464Z,6.67
2022-12-07T03:27:59.888Z,5.57
2022-12-07T03:30:32.190Z,6.67
2022-12-07T03:33:06.018Z,6.13
2022-12-07T03:35:37.967Z,5.77
2022-12-07T03:38:04.322Z,5.47
2022-12-07T03:40:35.845Z,6.43
2022-12-07T03:43:02.791Z,6.17
2022-12-07T03:45:52.586Z,7.37
2022-12-07T03:48:25.519Z,5.73
2022-12-07T03:50:54.621Z,4.83
2022-12-07T03:53:25.695Z,6.07
2022-12-07T03:55:53.198Z,6.77
2022-12-07T03:58:21.498Z,9.50
2022-12-07T04:00:48.053Z,7.10
2022-12-07T04:03:14.826Z,6.07
2022-12-07T04:05:41.587Z,5.60
2022-12-07T04:08:08.097Z,4.70
2022-12-07T04:10:34.543Z,3.43
2022-12-07T04:13:00.979Z,6.20
2022-12-07T04:15:27.348Z,6.03
2022-12-07T04:17:54.912Z,6.57
2022-12-07T04:20:21.262Z,5.97
2022-12-07T04:22:47.650Z,4.70
2022-12-07T04:25:14.047Z,7.20
2022-12-07T04:27:41.692Z,5.57
2022-12-07T04:30:08.414Z,7.87
2022-12-07T04:32:34.843Z,7.50
2022-12-07T04:35:01.163Z,5.90
2022-12-07T04:37:27.621Z,4.13
2022-12-07T04:39:54.402Z,5.37
2022-12-07T04:42:20.793Z,5.13
2022-12-07T04:44:47.133Z,5.63
2022-12-07T04:47:13.581Z,5.30
2022-12-07T04:49:39.913Z,7.20
2022-12-07T04:52:06.309Z,9.73
2022-12-07T04:54:34.629Z,6.13
2022-12-07T04:57:00.908Z,5.00
2022-12-07T04:59:27.244Z,8.90
2022-12-07T05:01:53.671Z,5.30
2022-12-07T05:04:20.164Z,7.10
2022-12-07T05:06:46.443Z,5.90
2022-12-07T05:09:12.921Z,6.43
2022-12-07T05:11:39.206Z,7.37
2022-12-07T05:14:10.469Z,6.93
2022-12-07T05:16:36.869Z,9.10
2022-12-07T05:19:03.569Z,5.10
2022-12-07T05:21:30.444Z,5.43
2022-12-07T05:23:56.940Z,5.40
2022-12-07T05:26:23.236Z,5.13
2022-12-07T05:28:56.163Z,5.93
2022-12-07T05:31:23.032Z,5.73
2022-12-07T05:33:49.496Z,5.87
2022-12-07T05:36:15.999Z,8.77
2022-12-07T05:38:42.381Z,5.13
2022-12-07T05:41:29.566Z,4.67
2022-12-07T05:43:56.458Z,7.07
2022-12-07T05:46:22.912Z,5.53
2022-12-07T05:48:49.271Z,6.80
2022-12-07T05:51:15.577Z,8.90
2022-12-07T05:53:41.877Z,4.27
2022-12-07T05:56:08.243Z,7.87
2022-12-07T05:58:53.332Z,8.90
2022-12-07T06:01:20.217Z,6.10
2022-12-07T06:03:46.526Z,5.10
2022-12-07T06:06:12.854Z,6.40
2022-12-07T06:08:39.215Z,6.30
2022-12-07T06:11:24.497Z,4.67
2022-12-07T06:13:50.774Z,4.33
2022-12-07T06:16:17.196Z,8.30
2022-12-07T06:18:43.517Z,7.17
2022-12-07T06:21:09.809Z,6.17
2022-12-07T06:23:36.057Z,6.40
2022-12-07T06:26:02.452Z,6.93
2022-12-07T06:28:28.720Z,5.60
2022-12-07T06:31:02.266Z,6.60
2022-12-07T06:33:29.043Z,5.90
2022-12-07T06:35:56.014Z,5.77
2022-12-07T06:38:22.594Z,6.40
2022-12-07T06:40:49.223Z,7.73
2022-12-07T06:43:15.573Z,9.77
2022-12-07T06:45:42.795Z,5.00
2022-12-07T06:48:09.168Z,6.83
2022-12-07T06:50:35.739Z,8.80
2022-12-07T06:53:02.069Z,5.63
2022-12-07T06:55:28.565Z,7.77
2022-12-07T06:57:54.847Z,6.00
2022-12-07T07:00:22.423Z,6.33
2022-12-07T07:02:49.021Z,6.27
2022-12-07T07:05:16.768Z,5.53
2022-12-07T07:08:12.923Z,6.60
2022-12-07T07:10:29.602Z,8.23
2022-12-07T07:12:57.665Z,12.37
2022-12-07T07:15:24.224Z,7.17
2022-12-07T07:17:50.530Z,9.50
2022-12-07T07:20:16.877Z,6.30
2022-12-07T07:22:45.631Z,7.33
2022-12-07T07:25:11.947Z,7.53
2022-12-07T07:27:38.251Z,6.37
2022-12-07T07:30:05.279Z,6.70
2022-12-07T07:32:31.980Z,12.77
2022-12-07T07:34:58.261Z,6.50
2022-12-07T07:37:24.715Z,6.00
2022-12-07T07:39:51.054Z,6.27
2022-12-07T07:42:17.328Z,7.50
2022-12-07T07:44:43.858Z,9.03
2022-12-07T07:47:10.133Z,6.80
2022-12-07T07:49:36.392Z,7.83
2022-12-07T07:52:02.693Z,12.23
2022-12-07T07:54:29.015Z,4.90
2022-12-07T07:56:55.338Z,9.43
2022-12-07T07:59:21.642Z,10.13
2022-12-07T08:01:47.989Z,5.50
2022-12-07T08:04:14.276Z,6.37
2022-12-07T08:06:40.560Z,7.07
2022-12-07T08:09:07.459Z,5.23
2022-12-07T08:11:34.035Z,9.80
2022-12-07T08:14:00.554Z,8.00
2022-12-07T08:16:27.075Z,7.80
2022-12-07T08:18:53.391Z,5.90
2022-12-07T08:21:19.657Z,5.50
2022-12-07T08:23:45.923Z,7.60
2022-12-07T08:26:13.715Z,6.33
2022-12-07T08:28:40.250Z,6.73
2022-12-07T08:31:08.070Z,4.23
2022-12-07T08:33:34.977Z,13.30
2022-12-07T08:36:01.947Z,9.43
2022-12-07T08:38:31.735Z,4.87
2022-12-07T08:40:59.053Z,4.40
2022-12-07T08:43:25.455Z,4.67
2022-12-07T08:46:18.238Z,4.23
2022-12-07T08:48:47.676Z,4.17
2022-12-07T08:51:14.345Z,4.83
2022-12-07T08:53:40.908Z,4.63
2022-12-07T08:56:07.981Z,4.90
2022-12-07T08:58:34.975Z,4.40
2022-12-07T09:01:01.345Z,5.63
2022-12-07T09:03:27.927Z,4.20
2022-12-07T09:05:55.022Z,5.93
2022-12-07T09:08:22.970Z,3.30
2022-12-07T09:10:49.292Z,3.83
2022-12-07T09:13:15.571Z,2.87
2022-12-07T09:15:42.048Z,4.77
2022-12-07T09:18:08.590Z,3.87
2022-12-07T09:20:34.962Z,4.20
2022-12-07T09:23:01.368Z,3.37
2022-12-07T09:25:27.642Z,4.30
2022-12-07T09:27:58.025Z,3.83
2022-12-07T09:30:24.507Z,4.10
2022-12-07T09:32:50.757Z,4.63
2022-12-07T09:35:17.018Z,3.73
2022-12-07T09:37:43.303Z,4.23
2022-12-07T09:40:10.209Z,4.33
2022-12-07T09:42:40.590Z,4.73
2022-12-07T09:45:08.332Z,4.70
2022-12-07T09:47:37.643Z,4.67
2022-12-07T09:50:08.434Z,4.13
2022-12-07T09:52:38.833Z,4.77
2022-12-07T09:55:11.082Z,6.77
2022-12-07T09:57:38.044Z,5.10
2022-12-07T10:00:07.733Z,3.73
2022-12-07T10:02:33.967Z,3.97
2022-12-07T10:05:01.477Z,4.40
2022-12-07T10:07:28.133Z,4.93
2022-12-07T10:09:54.446Z,4.70
2022-12-07T10:12:20.716Z,4.00
2022-12-07T10:15:08.235Z,4.13
2022-12-07T10:17:41.763Z,3.17
2022-12-07T10:20:12.818Z,3.77
2022-12-07T10:22:39.125Z,6.03
2022-12-07T10:25:09.811Z,3.13
2022-12-07T10:27:36.241Z,2.83
2022-12-07T10:30:08.092Z,3.57
2022-12-07T10:32:36.159Z,2.47
2022-12-07T10:35:28.636Z,3.23
2022-12-07T10:37:56.041Z,2.80
2022-12-07T10:40:25.656Z,2.83
2022-12-07T10:43:21.437Z,2.80
2022-12-07T10:46:03.880Z,2.00
2022-12-07T10:48:34.922Z,2.47
2022-12-07T10:51:10.180Z,2.83
2022-12-07T10:53:39.689Z,3.40
2022-12-07T10:56:12.520Z,3.23
2022-12-07T10:58:52.924Z,2.60
2022-12-07T11:01:24.123Z,2.40
2022-12-07T11:03:56.418Z,1.77
2022-12-07T11:06:35.837Z,1.27
2022-12-07T11:09:45.102Z,2.23
2022-12-07T11:12:26.781Z,1.43
2022-12-07T11:14:53.112Z,1.50
2022-12-07T11:17:39.642Z,1.63
2022-12-07T11:20:17.781Z,0.93
2022-12-07T11:23:04.443Z,4.03
2022-12-07T11:25:40.153Z,2.07
2022-12-07T11:28:22.869Z,1.63
2022-12-07T11:31:04.304Z,1.87
2022-12-07T11:33:36.734Z,3.07
2022-12-07T11:36:10.268Z,3.10
2022-12-07T11:38:53.879Z,3.73
2022-12-07T11:41:23.313Z,2.17
2022-12-07T11:44:00.789Z,4.60
2022-12-07T11:46:29.840Z,2.03
2022-12-07T11:49:02.533Z,2.53
2022-12-07T11:51:33.454Z,2.77
2022-12-07T11:54:03.156Z,3.87
2022-12-07T11:56:30.692Z,1.10
2022-12-07T11:59:06.131Z,5.13
2022-12-07T12:01:34.426Z,2.77
2022-12-07T12:04:00.732Z,3.33
2022-12-07T12:06:26.988Z,4.10
2022-12-07T12:14:58.480Z,1.60
2022-12-07T12:17:43.666Z,1.70
2022-12-07T12:20:29.197Z,1.23
2022-12-07T12:23:16.495Z,3.00
2022-12-07T12:25:46.041Z,2.23
2022-12-07T12:28:29.862Z,3.43
2022-12-07T12:31:08.447Z,1.70
2022-12-07T12:33:35.801Z,2.43
2022-12-07T12:36:19.023Z,2.27
2022-12-07T12:38:50.082Z,2.00
2022-12-07T12:41:35.311Z,1.17
2022-12-07T12:44:01.926Z,3.00
2022-12-07T12:46:34.690Z,1.17
2022-12-07T12:49:22.568Z,1.03
2022-12-07T12:51:52.830Z,4.60
2022-12-07T12:54:19.079Z,1.43
2022-12-07T12:56:45.368Z,1.33
2022-12-07T12:59:26.026Z,2.83
2022-12-07T13:01:57.564Z,1.93
2022-12-07T13:04:26.148Z,2.53
2022-12-07T13:06:52.842Z,7.57
2022-12-07T13:09:22.540Z,1.10
2022-12-07T13:11:49.207Z,1.33
2022-12-07T13:14:34.265Z,1.43
2022-12-07T13:17:00.681Z,0.80
2022-12-07T13:19:42.332Z,1.37
2022-12-07T13:22:27.510Z,3.13
2022-12-07T13:25:03.436Z,1.73
2022-12-07T13:27:29.944Z,2.58
2022-12-07T13:29:57.440Z,1.90
2022-12-07T13:32:25.940Z,2.27
2022-12-07T13:34:52.239Z,1.37
2022-12-07T13:37:26.777Z,2.03
2022-12-07T13:39:58.080Z,1.30
2022-12-07T13:42:34.923Z,1.67
2022-12-07T13:45:15.749Z,1.03
2022-12-07T13:47:49.501Z,1.50
2022-12-07T13:50:26.663Z,0.83
2022-12-07T13:52:55.822Z,1.10
2022-12-07T13:55:22.175Z,1.13
2022-12-07T13:57:50.634Z,1.07
2022-12-07T14:00:19.095Z,2.07
2022-12-07T14:03:00.530Z,0.73
2022-12-07T14:05:28.319Z,2.20
2022-12-07T14:07:56.217Z,1.30
2022-12-07T14:10:30.727Z,1.87
2022-12-07T14:12:57.893Z,1.27
2022-12-07T14:15:34.234Z,1.23
2022-12-07T14:18:04.340Z,0.90
2022-12-07T14:20:33.807Z,1.23
2022-12-07T14:23:00.152Z,1.27
2022-12-07T14:25:27.697Z,2.00
2022-12-07T14:27:59.144Z,1.33
2022-12-07T14:30:27.493Z,1.70
2022-12-07T14:32:55.383Z,1.33
2022-12-07T14:35:21.676Z,1.33
2022-12-07T14:37:48.908Z,1.80
2022-12-07T14:40:17.218Z,1.10
2022-12-07T14:42:44.246Z,3.50
2022-12-07T14:45:14.708Z,2.33
2022-12-07T14:50:27.607Z,1.08
2022-12-07T14:55:46.220Z,1.00
2022-12-07T14:58:16.324Z,1.93
2022-12-07T15:00:42.667Z,5.47
2022-12-07T15:03:09.037Z,1.50
2022-12-07T15:05:35.763Z,1.37
2022-12-07T15:08:02.172Z,3.30
2022-12-07T15:10:33.216Z,1.57
2022-12-07T15:13:18.984Z,2.10
2022-12-07T15:15:45.500Z,1.80
2022-12-07T15:18:11.849Z,1.73
2022-12-07T15:20:38.363Z,1.00
2022-12-07T15:23:04.628Z,2.10
2022-12-07T15:25:30.902Z,1.07
2022-12-07T15:27:57.413Z,1.07
2022-12-07T15:30:23.692Z,2.07
2022-12-07T15:32:50.495Z,1.30
2022-12-07T15:35:16.840Z,1.43
2022-12-07T15:37:43.100Z,1.70
2022-12-07T15:40:09.917Z,1.30
2022-12-07T15:42:36.442Z,1.03
2022-12-07T15:45:07.067Z,2.50
2022-12-07T15:48:02.447Z,4.17
2022-12-07T15:50:25.065Z,3.57
2022-12-07T15:52:51.412Z,1.07
2022-12-07T15:55:17.730Z,2.30
2022-12-07T15:57:44.066Z,1.67
2022-12-07T16:00:11.262Z,2.47
2022-12-07T16:02:40.061Z,2.17
2022-12-07T16:05:06.901Z,1.80
2022-12-07T16:07:33.196Z,1.57
2022-12-07T16:09:59.761Z,3.30
2022-12-07T16:12:26.172Z,3.90
2022-12-07T16:14:52.471Z,2.07
2022-12-07T16:17:18.774Z,2.47
2022-12-07T16:19:45.056Z,2.70
2022-12-07T16:22:11.541Z,1.53
2022-12-07T16:24:37.908Z,2.53
2022-12-07T16:27:04.415Z,1.97
2022-12-07T16:29:30.975Z,2.17
2022-12-07T16:31:57.339Z,1.70
2022-12-07T16:34:23.647Z,3.57
2022-12-07T16:37:06.059Z,2.57
2022-12-07T16:39:33.280Z,1.67
2022-12-07T16:41:59.588Z,1.30
2022-12-07T16:44:25.989Z,1.77
2022-12-07T16:46:52.352Z,2.07
2022-12-07T16:49:19.448Z,3.73
2022-12-07T16:51:45.881Z,2.27
2022-12-07T16:54:12.812Z,2.47
2022-12-07T16:56:39.213Z,4.30
2022-12-07T16:59:05.514Z,1.93
2022-12-07T17:01:31.844Z,1.53
2022-12-07T17:03:59.408Z,1.80
2022-12-07T17:06:27.035Z,1.90
2022-12-07T17:08:53.502Z,1.83
2022-12-07T17:11:21.445Z,1.00
2022-12-07T17:14:06.789Z,1.97
2022-12-07T17:16:33.157Z,0.83
2022-12-07T17:18:59.501Z,1.20
2022-12-07T17:21:26.065Z,2.47
2022-12-07T17:23:52.732Z,3.03
2022-12-07T17:26:20.722Z,2.70
2022-12-07T17:28:47.489Z,1.57
2022-12-07T17:31:15.670Z,3.07
2022-12-07T17:33:42.000Z,1.97
2022-12-07T17:36:16.064Z,1.70
2022-12-07T17:38:42.411Z,2.50
2022-12-07T17:41:12.998Z,3.43
2022-12-07T17:43:39.712Z,1.20
2022-12-07T17:46:07.069Z,2.03
2022-12-07T17:48:33.457Z,2.63
2022-12-07T17:51:19.385Z,1.73
2022-12-07T17:53:48.816Z,1.33
2022-12-07T17:56:30.359Z,3.33
2022-12-07T17:58:56.705Z,2.00
2022-12-07T18:01:24.278Z,2.03
2022-12-07T18:03:51.220Z,2.03
2022-12-07T18:06:17.711Z,3.30
2022-12-07T18:08:44.027Z,2.40
2022-12-07T18:11:10.395Z,1.57
2022-12-07T18:13:36.851Z,4.17
2022-12-07T18:16:11.683Z,2.17
2022-12-07T18:18:38.513Z,2.67
2022-12-07T18:21:07.661Z,2.23
2022-12-07T18:23:34.061Z,9.37
2022-12-07T18:26:01.364Z,1.90
2022-12-07T18:28:28.733Z,2.90
2022-12-07T18:33:41.830Z,2.05
2022-12-07T18:36:08.973Z,1.70
2022-12-07T18:38:35.985Z,1.93
2022-12-07T18:41:03.116Z,2.13
2022-12-07T18:43:29.487Z,1.67
2022-12-07T18:45:56.537Z,4.83
2022-12-07T18:48:23.169Z,2.83
2022-12-07T18:50:59.637Z,3.40
2022-12-07T18:56:00.279Z,2.90
2022-12-07T18:58:26.557Z,2.60
2022-12-07T19:00:54.871Z,3.07
2022-12-07T19:03:21.641Z,2.53
2022-12-07T19:05:47.978Z,2.27
2022-12-07T19:08:14.419Z,4.77
2022-12-07T19:10:40.730Z,2.53
2022-12-07T19:13:07.830Z,6.03
2022-12-07T19:15:34.428Z,2.27
2022-12-07T19:18:00.787Z,3.30
2022-12-07T19:20:27.639Z,2.30
2022-12-07T19:22:54.002Z,2.30
2022-12-07T19:25:20.488Z,4.77
2022-12-07T19:27:46.836Z,6.03
2022-12-07T19:30:13.322Z,2.83
2022-12-07T19:32:39.629Z,3.87
2022-12-07T19:35:06.536Z,3.77
2022-12-07T19:37:33.005Z,2.90
2022-12-07T19:40:00.920Z,6.80
2022-12-07T19:42:27.714Z,4.93
2022-12-07T19:44:54.075Z,3.33
2022-12-07T19:47:20.470Z,6.27
2022-12-07T19:49:46.793Z,3.90
2022-12-07T19:52:13.638Z,2.37
2022-12-07T19:54:40.387Z,4.90
2022-12-07T19:57:07.605Z,3.90
2022-12-07T19:59:34.810Z,3.07
2022-12-07T20:02:01.290Z,5.53
2022-12-07T20:04:29.286Z,3.87
2022-12-07T20:06:58.688Z,4.93
2022-12-07T20:09:25.051Z,3.60
2022-12-07T20:12:10.107Z,4.13
2022-12-07T20:14:36.487Z,13.07
2022-12-07T20:17:03.065Z,6.03
2022-12-07T20:19:29.480Z,5.70
2022-12-07T20:21:55.891Z,2.80
2022-12-07T20:24:23.920Z,5.47
2022-12-07T20:26:50.953Z,3.50
2022-12-07T20:29:18.874Z,4.03
2022-12-07T20:31:46.338Z,3.77
2022-12-07T20:34:13.252Z,7.20
2022-12-07T20:36:39.806Z,3.63
2022-12-07T20:39:06.720Z,2.73
2022-12-07T20:41:52.470Z,4.27
2022-12-07T20:46:46.767Z,4.88
2022-12-07T20:49:15.516Z,5.83
2022-12-07T20:51:41.890Z,4.73
2022-12-07T20:54:08.423Z,5.03
2022-12-07T20:56:38.341Z,3.80
2022-12-07T20:59:06.604Z,5.50
2022-12-07T21:01:33.086Z,3.93
2022-12-07T21:04:01.375Z,3.83
2022-12-07T21:06:28.839Z,6.00
2022-12-07T21:08:56.638Z,7.87
2022-12-07T21:11:24.151Z,3.63
2022-12-07T21:13:50.643Z,6.57
2022-12-07T21:16:18.521Z,5.07
2022-12-07T21:18:47.781Z,8.50
2022-12-07T21:21:19.196Z,5.13
2022-12-07T21:23:48.196Z,7.20
2022-12-07T21:26:16.263Z,6.13
2022-12-07T21:28:42.603Z,4.53
2022-12-07T21:31:13.366Z,4.73
2022-12-07T21:33:44.503Z,4.33
2022-12-07T21:36:11.937Z,5.10
2022-12-07T21:38:38.816Z,3.53
2022-12-07T21:41:10.857Z,5.03
2022-12-07T21:43:37.247Z,6.50
2022-12-07T21:46:03.676Z,9.57
2022-12-07T21:48:30.651Z,3.70
2022-12-07T21:51:03.181Z,4.60
2022-12-07T21:53:29.804Z,4.13
2022-12-07T21:55:56.282Z,5.77
2022-12-07T21:58:23.730Z,5.20
2022-12-07T22:00:50.003Z,8.57
2022-12-07T22:03:19.159Z,4.23
2022-12-07T22:05:45.560Z,5.57
2022-12-07T22:08:12.027Z,6.03
2022-12-07T22:10:38.533Z,6.97
2022-12-07T22:13:08.705Z,4.90
2022-12-07T22:15:35.150Z,5.67
2022-12-07T22:18:01.745Z,6.17
2022-12-07T22:20:28.395Z,5.13
2022-12-07T22:22:54.674Z,4.07
2022-12-07T22:25:21.001Z,6.13
2022-12-07T22:27:49.704Z,5.63
2022-12-07T22:30:16.248Z,4.00
2022-12-07T22:32:49.921Z,5.47
2022-12-07T22:35:16.847Z,5.37
2022-12-07T22:37:43.148Z,5.50
2022-12-07T22:40:09.706Z,4.70
2022-12-07T22:42:36.048Z,6.00
2022-12-07T22:45:02.839Z,4.27
2022-12-07T22:47:29.705Z,6.17
2022-12-07T22:49:56.723Z,4.47
2022-12-07T22:52:23.221Z,4.67
2022-12-07T22:54:49.558Z,7.47
2022-12-07T22:57:17.145Z,8.07
2022-12-07T22:59:43.715Z,5.70
2022-12-07T23:02:10.045Z,7.00
2022-12-07T23:04:36.698Z,8.20
2022-12-07T23:07:03.168Z,5.23
2022-12-07T23:09:29.456Z,5.83
2022-12-07T23:12:14.844Z,8.87
2022-12-07T23:14:43.670Z,7.07
2022-12-07T23:17:10.203Z,7.30
2022-12-07T23:19:36.638Z,7.40
2022-12-07T23:22:03.136Z,6.80
2022-12-07T23:24:29.412Z,7.13
2022-12-07T23:26:55.802Z,9.20
2022-12-07T23:29:24.573Z,5.93
2022-12-07T23:31:51.316Z,10.87
2022-12-07T23:34:20.863Z,12.23
2022-12-07T23:36:47.244Z,5.37
2022-12-07T23:39:13.599Z,7.20
2022-12-07T23:41:41.315Z,7.37
2022-12-07T23:44:08.478Z,7.73
2022-12-07T23:46:35.008Z,8.47
2022-12-07T23:49:02.215Z,5.17
2022-12-07T23:51:28.800Z,7.20
2022-12-07T23:53:56.652Z,7.50
2022-12-07T23:56:24.639Z,8.27
2022-12-07T23:58:51.621Z,8.10
