createdAt,value
2018-09-25T01:19:56.692Z,99.90
2018-09-25T01:22:30.681Z,99.90
2018-09-25T01:25:04.510Z,99.90
2018-09-25T01:27:38.506Z,99.90
2018-09-25T01:30:12.485Z,99.90
2018-09-25T01:32:46.185Z,99.90
2018-09-25T01:35:19.991Z,99.90
2018-09-25T01:37:53.776Z,99.90
2018-09-25T01:40:27.513Z,99.90
2018-09-25T01:43:01.340Z,99.90
2018-09-25T01:45:35.504Z,99.90
2018-09-25T01:48:09.425Z,99.90
2018-09-25T01:50:50.260Z,99.90
2018-09-25T01:53:24.200Z,99.90
2018-09-25T01:55:58.092Z,99.90
2018-09-25T01:58:31.964Z,99.90
2018-09-25T02:01:05.733Z,99.90
2018-09-25T02:03:39.733Z,99.90
2018-09-25T02:06:13.638Z,99.90
2018-09-25T02:08:47.416Z,99.90
2018-09-25T02:11:21.271Z,99.90
2018-09-25T02:13:55.170Z,99.90
2018-09-25T02:16:28.948Z,99.90
2018-09-25T02:19:02.796Z,99.90
2018-09-25T02:21:36.560Z,99.90
2018-09-25T02:24:10.173Z,99.90
2018-09-25T02:26:44.770Z,99.90
2018-09-25T02:29:18.628Z,99.90
2018-09-25T02:31:52.492Z,99.90
2018-09-25T02:34:26.329Z,99.90
2018-09-25T02:37:00.108Z,99.90
2018-09-25T02:39:34.009Z,99.90
2018-09-25T02:42:07.829Z,99.90
2018-09-25T02:44:41.801Z,99.90
2018-09-25T02:47:15.722Z,99.90
2018-09-25T02:49:49.465Z,99.90
2018-09-25T02:52:23.296Z,99.90
2018-09-25T02:54:57.145Z,99.90
2018-09-25T02:57:30.950Z,99.90
2018-09-25T03:00:04.640Z,99.90
2018-09-25T03:02:38.500Z,99.90
2018-09-25T03:05:12.398Z,99.90
2018-09-25T03:07:46.181Z,99.90
2018-09-25T03:10:20.000Z,99.90
2018-09-25T03:12:53.805Z,99.90
2018-09-25T03:15:27.750Z,99.90
2018-09-25T03:18:01.494Z,99.90
2018-09-25T03:20:35.433Z,99.90
2018-09-25T03:23:09.231Z,99.90
2018-09-25T03:25:43.170Z,99.90
2018-09-25T03:28:17.066Z,99.90
2018-09-25T03:30:51.168Z,99.90
2018-09-25T03:33:25.072Z,99.90
2018-09-25T03:35:58.863Z,99.90
2018-09-25T03:38:32.559Z,99.90
2018-09-25T03:41:06.495Z,99.90
2018-09-25T03:43:40.372Z,99.90
2018-09-25T03:46:14.213Z,99.90
2018-09-25T03:48:47.912Z,99.90
2018-09-25T03:51:21.604Z,99.90
2018-09-25T03:53:55.511Z,99.90
2018-09-25T03:56:29.296Z,99.90
2018-09-25T03:59:03.137Z,99.90
2018-09-25T04:01:36.935Z,99.90
2018-09-25T04:04:10.616Z,99.90
2018-09-25T04:06:44.551Z,99.90
2018-09-25T04:09:18.548Z,99.90
2018-09-25T04:11:52.335Z,99.90
2018-09-25T04:14:25.884Z,99.90
2018-09-25T04:16:59.645Z,99.90
2018-09-25T04:19:33.598Z,99.90
2018-09-25T04:22:07.513Z,99.90
2018-09-25T04:24:41.289Z,99.90
2018-09-25T04:27:15.213Z,99.90
2018-09-25T04:29:49.024Z,99.90
2018-09-25T04:32:22.880Z,99.90
2018-09-25T04:34:56.640Z,99.90
2018-09-25T04:37:31.209Z,99.90
2018-09-25T04:40:04.908Z,99.90
2018-09-25T04:42:38.729Z,99.90
2018-09-25T04:45:12.789Z,99.90
2018-09-25T04:47:46.645Z,99.90
2018-09-25T04:50:20.488Z,99.90
2018-09-25T04:52:54.184Z,99.90
2018-09-25T04:55:28.762Z,99.90
2018-09-25T04:58:02.737Z,99.90
2018-09-25T05:00:36.594Z,99.90
2018-09-25T05:03:10.363Z,99.90
2018-09-25T05:05:44.259Z,99.90
2018-09-25T05:08:18.093Z,99.90
2018-09-25T05:10:52.568Z,99.90
2018-09-25T05:13:26.445Z,99.90
2018-09-25T05:16:00.241Z,99.90
2018-09-25T05:18:34.136Z,99.90
2018-09-25T05:21:08.093Z,99.90
2018-09-25T05:23:41.856Z,99.90
2018-09-25T05:26:15.683Z,99.90
2018-09-25T05:28:49.714Z,99.90
2018-09-25T05:31:23.617Z,99.90
2018-09-25T05:33:57.481Z,99.90
2018-09-25T05:36:31.421Z,99.90
2018-09-25T05:39:05.336Z,99.90
2018-09-25T05:41:41.258Z,99.90
2018-09-25T05:44:16.147Z,99.90
2018-09-25T05:49:41.655Z,99.90
2018-09-25T05:52:15.413Z,99.90
2018-09-25T05:54:49.021Z,99.90
2018-09-25T05:57:22.804Z,99.90
2018-09-25T05:59:56.508Z,99.90
2018-09-25T06:02:30.294Z,99.90
2018-09-25T06:05:04.050Z,99.90
2018-09-25T06:07:37.813Z,99.90
2018-09-25T06:10:11.749Z,99.90
2018-09-25T06:12:45.566Z,99.90
2018-09-25T06:15:19.177Z,99.90
2018-09-25T06:17:53.087Z,99.90
2018-09-25T06:20:26.741Z,99.90
2018-09-25T06:23:00.752Z,99.90
2018-09-25T06:25:34.545Z,99.90
2018-09-25T06:28:08.292Z,99.90
2018-09-25T06:30:42.192Z,99.90
2018-09-25T06:33:15.955Z,99.90
2018-09-25T06:35:49.806Z,99.90
2018-09-25T06:38:23.691Z,99.90
2018-09-25T06:40:57.742Z,99.90
2018-09-25T06:43:31.392Z,99.90
2018-09-25T06:46:05.380Z,99.90
2018-09-25T06:48:39.096Z,99.90
2018-09-25T06:51:12.957Z,99.90
2018-09-25T06:53:47.532Z,99.90
2018-09-25T06:56:21.311Z,99.90
2018-09-25T06:58:55.180Z,99.90
2018-09-25T07:01:29.071Z,99.90
2018-09-25T07:04:02.876Z,99.90
2018-09-25T07:06:36.729Z,99.90
2018-09-25T07:09:12.596Z,99.90
2018-09-25T07:11:47.273Z,99.90
2018-09-25T07:14:21.068Z,99.90
2018-09-25T14:09:40.302Z,99.90
2018-09-25T14:22:29.056Z,34.70
2018-09-25T14:25:02.777Z,33.40
2018-09-25T14:27:36.596Z,31.80
2018-09-25T14:30:10.573Z,31.60
2018-09-25T14:32:44.335Z,31.30
2018-09-25T14:35:19.150Z,30.80
2018-09-25T14:37:52.943Z,30.00
2018-09-25T14:40:26.732Z,30.00
2018-09-25T14:43:01.279Z,29.10
2018-09-25T14:45:35.273Z,28.50
2018-09-25T14:48:09.152Z,28.90
2018-09-25T14:50:42.853Z,29.10
2018-09-25T14:55:50.376Z,29.80
2018-09-25T14:58:24.277Z,30.50
2018-09-25T15:00:58.258Z,29.70
