createdAt,value
2023-05-08T00:01:16.341Z,2.00
2023-05-08T00:03:45.698Z,1.73
2023-05-08T00:06:17.976Z,2.17
2023-05-08T00:08:45.924Z,1.60
2023-05-08T00:11:13.863Z,2.00
2023-05-08T00:13:42.403Z,2.30
2023-05-08T00:16:12.910Z,2.00
2023-05-08T00:18:41.215Z,2.30
2023-05-08T00:21:10.954Z,2.40
2023-05-08T00:23:38.845Z,2.50
2023-05-08T00:26:07.049Z,2.00
2023-05-08T00:28:35.218Z,3.07
2023-05-08T00:31:03.235Z,2.43
2023-05-08T00:33:31.276Z,2.20
2023-05-08T00:36:02.857Z,2.30
2023-05-08T00:38:35.866Z,2.07
2023-05-08T00:41:04.624Z,2.50
2023-05-08T00:43:33.642Z,2.63
2023-05-08T00:46:02.851Z,2.17
2023-05-08T00:48:33.939Z,2.47
2023-05-08T00:51:03.956Z,2.33
2023-05-08T00:53:35.981Z,2.40
2023-05-08T00:56:04.685Z,2.50
2023-05-08T00:58:34.255Z,2.67
2023-05-08T01:01:02.521Z,2.85
2023-05-08T01:03:31.284Z,2.60
2023-05-08T01:05:59.342Z,2.53
2023-05-08T01:08:27.374Z,2.20
2023-05-08T01:11:07.811Z,2.27
2023-05-08T01:16:16.631Z,2.87
2023-05-08T01:18:50.056Z,2.60
2023-05-08T01:21:27.182Z,2.30
2023-05-08T01:24:24.946Z,2.57
2023-05-08T01:27:15.884Z,2.27
2023-05-08T01:30:25.389Z,2.53
2023-05-08T01:32:59.411Z,2.13
2023-05-08T01:35:34.109Z,2.60
2023-05-08T01:38:10.797Z,2.60
2023-05-08T01:40:53.871Z,2.10
2023-05-08T01:43:31.345Z,2.33
2023-05-08T01:46:04.037Z,2.30
2023-05-08T01:48:36.769Z,2.43
2023-05-08T01:51:09.919Z,2.37
2023-05-08T01:53:42.386Z,2.57
2023-05-08T01:56:13.339Z,2.20
2023-05-08T01:58:43.888Z,2.20
2023-05-08T02:03:44.044Z,2.35
2023-05-08T02:06:16.883Z,2.17
2023-05-08T02:08:45.740Z,2.20
2023-05-08T02:11:15.639Z,2.60
2023-05-08T02:13:45.775Z,2.30
2023-05-08T02:16:15.440Z,2.60
2023-05-08T02:18:49.583Z,2.60
2023-05-08T02:21:18.892Z,2.60
2023-05-08T02:23:48.037Z,2.63
2023-05-08T02:26:17.572Z,2.97
2023-05-08T02:28:46.762Z,2.30
2023-05-08T02:31:15.439Z,2.87
2023-05-08T02:33:46.115Z,3.10
2023-05-08T02:36:19.016Z,2.60
2023-05-08T02:38:51.862Z,2.17
2023-05-08T02:41:22.842Z,2.47
2023-05-08T02:43:52.105Z,2.70
2023-05-08T02:46:27.592Z,2.20
2023-05-08T02:49:01.438Z,2.40
2023-05-08T02:51:34.888Z,2.27
2023-05-08T02:54:11.483Z,2.90
2023-05-08T02:56:48.329Z,2.97
2023-05-08T02:59:21.557Z,2.30
2023-05-08T03:01:55.262Z,2.40
2023-05-08T03:04:32.337Z,2.70
2023-05-08T03:07:01.561Z,2.53
2023-05-08T03:09:35.512Z,2.70
2023-05-08T03:12:11.195Z,2.33
2023-05-08T03:14:47.877Z,2.77
2023-05-08T03:17:19.150Z,2.30
2023-05-08T03:19:53.656Z,2.80
2023-05-08T03:22:24.144Z,2.37
2023-05-08T03:27:23.656Z,2.73
2023-05-08T03:29:53.497Z,2.33
2023-05-08T03:32:23.382Z,2.80
2023-05-08T03:34:54.354Z,2.35
2023-05-08T03:37:22.892Z,2.60
2023-05-08T03:39:52.577Z,2.40
2023-05-08T03:42:22.388Z,2.15
2023-05-08T03:44:51.939Z,2.10
2023-05-08T03:47:20.953Z,2.75
2023-05-08T03:49:50.697Z,2.40
2023-05-08T03:52:20.107Z,2.83
2023-05-08T03:54:48.072Z,2.70
2023-05-08T03:57:16.287Z,2.60
2023-05-08T03:59:53.342Z,2.63
2023-05-08T04:02:28.693Z,2.50
2023-05-08T04:05:07.059Z,2.20
2023-05-08T04:07:44.089Z,2.40
2023-05-08T04:10:18.752Z,1.70
2023-05-08T04:12:55.898Z,2.40
2023-05-08T04:15:28.122Z,1.77
2023-05-08T04:18:00.578Z,2.10
2023-05-08T04:20:31.678Z,2.33
2023-05-08T04:23:01.988Z,2.20
2023-05-08T04:25:31.795Z,2.28
2023-05-08T04:28:00.200Z,2.28
2023-05-08T04:30:28.696Z,2.20
2023-05-08T04:32:58.077Z,2.00
2023-05-08T04:35:26.117Z,2.00
2023-05-08T04:37:54.250Z,2.10
2023-05-08T04:40:23.983Z,1.90
2023-05-08T04:42:52.056Z,1.70
2023-05-08T04:45:20.301Z,2.00
2023-05-08T04:47:48.410Z,1.90
2023-05-08T04:50:16.413Z,1.97
2023-05-08T04:52:44.544Z,1.53
2023-05-08T04:55:12.679Z,1.80
2023-05-08T04:57:42.281Z,2.10
2023-05-08T05:00:11.568Z,2.17
2023-05-08T05:02:39.568Z,1.87
2023-05-08T05:05:08.618Z,1.77
2023-05-08T05:07:36.868Z,1.80
2023-05-08T05:10:05.378Z,1.97
2023-05-08T05:12:33.399Z,2.20
2023-05-08T05:15:02.804Z,1.60
2023-05-08T05:17:31.960Z,1.53
2023-05-08T05:19:59.906Z,1.77
2023-05-08T05:22:30.864Z,1.80
2023-05-08T05:24:58.946Z,1.77
2023-05-08T05:27:26.811Z,1.80
2023-05-08T05:29:54.822Z,1.70
2023-05-08T05:32:24.423Z,1.60
2023-05-08T05:34:52.817Z,2.03
2023-05-08T05:37:20.819Z,1.50
2023-05-08T05:39:48.812Z,1.90
2023-05-08T05:42:16.981Z,2.13
2023-05-08T05:44:45.063Z,2.00
2023-05-08T05:47:13.178Z,1.60
2023-05-08T05:49:46.981Z,1.80
2023-05-08T05:52:15.078Z,2.03
2023-05-08T05:54:43.019Z,1.83
2023-05-08T05:57:11.160Z,1.80
2023-05-08T05:59:39.236Z,1.73
2023-05-08T06:02:08.036Z,1.60
2023-05-08T06:04:36.240Z,1.53
2023-05-08T06:07:05.753Z,1.70
2023-05-08T06:09:33.765Z,1.50
2023-05-08T06:12:02.039Z,1.90
2023-05-08T06:14:29.936Z,2.17
2023-05-08T06:16:57.865Z,1.70
2023-05-08T06:19:26.320Z,1.90
2023-05-08T06:21:54.185Z,1.97
2023-05-08T06:24:23.898Z,1.50
2023-05-08T06:26:52.142Z,1.60
2023-05-08T06:29:20.199Z,1.80
2023-05-08T06:31:48.283Z,1.57
2023-05-08T06:34:16.365Z,1.70
2023-05-08T06:36:44.475Z,1.40
2023-05-08T06:39:15.225Z,1.73
2023-05-08T06:41:45.246Z,1.70
2023-05-08T06:44:13.211Z,1.75
2023-05-08T06:46:41.283Z,1.97
2023-05-08T06:49:09.492Z,1.47
2023-05-08T06:51:38.465Z,1.80
2023-05-08T06:54:08.304Z,2.00
2023-05-08T06:56:36.519Z,1.63
2023-05-08T06:59:08.898Z,1.80
2023-05-08T07:01:37.979Z,1.60
2023-05-08T07:04:06.706Z,1.50
2023-05-08T07:06:34.797Z,2.00
2023-05-08T07:09:05.344Z,1.90
2023-05-08T07:11:33.356Z,1.80
2023-05-08T07:14:01.301Z,2.10
2023-05-08T07:16:32.082Z,1.93
2023-05-08T07:19:00.264Z,1.87
2023-05-08T07:21:29.430Z,1.90
2023-05-08T07:23:57.748Z,1.63
2023-05-08T07:26:25.872Z,2.00
2023-05-08T07:28:54.995Z,2.10
2023-05-08T07:31:23.179Z,1.97
2023-05-08T07:33:52.457Z,2.10
2023-05-08T07:36:20.616Z,1.90
2023-05-08T07:38:48.608Z,1.60
2023-05-08T07:41:16.651Z,2.00
2023-05-08T07:43:45.347Z,2.00
2023-05-08T07:46:18.913Z,2.13
2023-05-08T07:48:46.991Z,1.70
2023-05-08T07:51:17.008Z,1.63
2023-05-08T07:53:45.126Z,2.03
2023-05-08T07:56:13.068Z,2.30
2023-05-08T07:58:42.717Z,2.13
2023-05-08T08:01:10.738Z,2.15
2023-05-08T08:03:38.733Z,1.87
2023-05-08T08:06:07.055Z,1.83
2023-05-08T08:08:36.492Z,1.80
2023-05-08T08:11:04.442Z,1.90
2023-05-08T08:13:32.812Z,1.75
2023-05-08T08:16:01.019Z,1.80
2023-05-08T08:18:28.984Z,2.05
2023-05-08T08:20:56.973Z,1.90
2023-05-08T08:23:24.959Z,1.70
2023-05-08T08:25:54.286Z,1.90
2023-05-08T08:28:22.723Z,1.88
2023-05-08T08:30:51.219Z,2.50
2023-05-08T08:33:19.354Z,1.90
2023-05-08T08:35:48.010Z,1.73
2023-05-08T08:38:16.959Z,1.88
2023-05-08T08:40:44.903Z,2.30
2023-05-08T08:43:14.306Z,2.03
2023-05-08T08:45:42.266Z,1.97
2023-05-08T08:48:12.631Z,1.90
2023-05-08T08:53:17.184Z,2.00
2023-05-08T08:55:49.734Z,1.90
2023-05-08T08:58:26.681Z,1.80
2023-05-08T09:00:56.493Z,1.75
2023-05-08T09:03:24.592Z,1.88
2023-05-08T09:05:52.922Z,1.90
2023-05-08T09:08:21.002Z,1.90
2023-05-08T09:10:49.074Z,2.05
2023-05-08T09:13:20.006Z,1.73
2023-05-08T09:15:50.683Z,1.83
2023-05-08T09:18:19.382Z,1.83
2023-05-08T09:20:48.243Z,1.92
2023-05-08T09:23:17.534Z,1.75
2023-05-08T09:25:46.359Z,1.90
2023-05-08T09:28:18.664Z,1.88
2023-05-08T09:30:57.137Z,1.60
2023-05-08T09:33:28.230Z,1.80
2023-05-08T09:35:57.044Z,2.00
2023-05-08T09:38:38.786Z,1.95
2023-05-08T09:41:11.167Z,1.70
2023-05-08T09:43:39.676Z,1.83
2023-05-08T09:46:26.371Z,1.90
2023-05-08T09:48:55.959Z,1.95
2023-05-08T09:51:25.032Z,2.38
2023-05-08T09:53:54.156Z,1.95
2023-05-08T09:56:35.735Z,1.80
2023-05-08T09:59:06.404Z,1.90
2023-05-08T10:01:37.576Z,1.85
2023-05-08T10:04:06.463Z,1.73
2023-05-08T10:06:36.492Z,1.80
2023-05-08T10:09:13.380Z,1.85
2023-05-08T10:11:42.206Z,1.98
2023-05-08T10:14:10.575Z,1.75
2023-05-08T10:16:43.522Z,1.85
2023-05-08T10:19:15.601Z,1.92
2023-05-08T10:21:47.145Z,1.63
2023-05-08T10:24:17.689Z,1.80
2023-05-08T10:27:05.641Z,1.80
2023-05-08T10:29:43.019Z,1.80
2023-05-08T10:32:14.424Z,2.00
2023-05-08T10:34:44.926Z,1.90
2023-05-08T10:37:13.901Z,1.70
2023-05-08T10:39:44.301Z,2.13
2023-05-08T10:42:14.023Z,2.38
2023-05-08T10:44:42.160Z,1.75
2023-05-08T10:47:19.040Z,1.70
2023-05-08T10:49:56.589Z,2.00
2023-05-08T10:52:33.594Z,1.73
2023-05-08T10:55:20.945Z,1.70
2023-05-08T10:58:10.299Z,1.75
2023-05-08T11:01:16.280Z,1.70
2023-05-08T11:03:51.738Z,1.75
2023-05-08T11:06:46.821Z,1.80
2023-05-08T11:09:23.234Z,1.70
2023-05-08T11:12:10.179Z,1.90
2023-05-08T11:14:42.354Z,1.45
2023-05-08T11:17:12.059Z,1.58
2023-05-08T11:19:56.706Z,1.95
2023-05-08T11:22:27.205Z,1.60
2023-05-08T11:24:57.870Z,1.50
2023-05-08T11:28:04.286Z,1.42
2023-05-08T11:30:40.154Z,1.75
2023-05-08T11:33:15.627Z,1.40
2023-05-08T11:35:53.731Z,1.48
2023-05-08T11:38:27.761Z,1.38
2023-05-08T11:40:58.300Z,1.70
2023-05-08T11:43:51.511Z,1.40
2023-05-08T11:46:22.391Z,1.20
2023-05-08T11:48:50.698Z,1.40
2023-05-08T11:51:20.815Z,1.20
2023-05-08T11:53:49.587Z,1.20
2023-05-08T11:56:17.858Z,1.20
2023-05-08T11:58:45.968Z,1.38
2023-05-08T12:01:21.022Z,1.30
2023-05-08T12:03:49.168Z,1.40
2023-05-08T12:06:23.969Z,1.60
2023-05-08T12:08:52.102Z,1.60
2023-05-08T12:11:25.289Z,1.40
2023-05-08T12:13:54.255Z,1.23
2023-05-08T12:16:24.315Z,1.25
2023-05-08T12:18:53.641Z,1.58
2023-05-08T12:21:23.122Z,1.50
2023-05-08T12:23:51.215Z,1.20
2023-05-08T12:26:19.291Z,1.30
2023-05-08T12:28:48.414Z,1.40
2023-05-08T12:31:16.701Z,1.50
2023-05-08T12:33:45.265Z,1.33
2023-05-08T12:36:18.133Z,1.20
2023-05-08T12:38:48.684Z,1.38
2023-05-08T12:41:16.622Z,1.42
2023-05-08T12:43:49.051Z,1.30
2023-05-08T12:46:17.964Z,1.48
2023-05-08T12:48:45.912Z,1.50
2023-05-08T12:51:13.823Z,2.05
2023-05-08T12:53:41.835Z,1.70
2023-05-08T12:56:11.214Z,1.70
2023-05-08T12:58:39.525Z,1.60
2023-05-08T13:01:10.287Z,1.50
2023-05-08T13:03:39.096Z,1.73
2023-05-08T13:06:07.862Z,1.90
2023-05-08T13:08:37.281Z,1.60
2023-05-08T13:11:06.743Z,1.45
2023-05-08T13:13:38.920Z,2.03
2023-05-08T13:16:08.510Z,1.52
2023-05-08T13:18:37.259Z,1.77
2023-05-08T13:21:05.425Z,1.73
2023-05-08T13:23:33.450Z,1.52
2023-05-08T13:26:01.530Z,1.67
2023-05-08T13:28:29.547Z,1.63
2023-05-08T13:30:59.266Z,1.50
2023-05-08T13:33:27.484Z,1.55
2023-05-08T13:35:56.300Z,1.70
2023-05-08T13:38:26.241Z,1.70
2023-05-08T13:40:54.230Z,1.70
2023-05-08T13:43:22.236Z,1.88
2023-05-08T13:45:50.303Z,1.70
2023-05-08T13:48:19.654Z,1.80
2023-05-08T13:50:47.685Z,1.80
2023-05-08T13:53:15.797Z,1.83
2023-05-08T13:55:43.868Z,2.03
2023-05-08T13:58:12.057Z,1.63
2023-05-08T14:00:40.192Z,1.58
2023-05-08T14:03:08.452Z,1.63
2023-05-08T14:05:37.915Z,1.77
2023-05-08T14:08:06.214Z,1.88
2023-05-08T14:10:34.185Z,1.75
2023-05-08T14:13:02.303Z,1.70
2023-05-08T14:15:36.932Z,1.65
2023-05-08T14:18:06.053Z,1.70
2023-05-08T14:20:34.269Z,1.50
2023-05-08T14:23:03.558Z,1.63
2023-05-08T14:25:31.805Z,1.50
2023-05-08T14:27:59.931Z,1.63
2023-05-08T14:30:28.039Z,1.25
2023-05-08T14:32:56.146Z,1.42
2023-05-08T14:35:24.209Z,1.40
2023-05-08T14:37:52.085Z,1.70
2023-05-08T14:40:23.324Z,1.27
2023-05-08T14:42:52.543Z,1.63
2023-05-08T14:45:21.368Z,1.40
2023-05-08T14:47:49.641Z,1.48
2023-05-08T14:50:18.072Z,1.50
2023-05-08T14:52:45.989Z,1.45
2023-05-08T14:55:20.794Z,1.48
2023-05-08T14:57:52.041Z,1.40
2023-05-08T15:00:21.408Z,1.25
2023-05-08T15:02:49.543Z,1.50
2023-05-08T15:05:20.006Z,1.40
2023-05-08T15:07:50.173Z,1.70
2023-05-08T15:10:18.332Z,1.92
2023-05-08T15:12:46.284Z,1.77
2023-05-08T15:15:16.710Z,1.05
2023-05-08T15:17:44.825Z,1.20
2023-05-08T15:20:13.045Z,1.40
2023-05-08T15:22:41.210Z,1.20
2023-05-08T15:25:09.461Z,1.15
2023-05-08T15:27:37.444Z,1.38
2023-05-08T15:30:06.324Z,1.10
2023-05-08T15:32:36.154Z,1.27
2023-05-08T15:35:04.687Z,1.17
2023-05-08T15:37:32.876Z,1.10
2023-05-08T15:40:00.906Z,0.90
2023-05-08T15:42:28.906Z,1.38
2023-05-08T15:44:57.943Z,1.17
2023-05-08T15:47:27.293Z,1.10
2023-05-08T15:49:56.635Z,1.15
2023-05-08T15:52:24.672Z,1.30
2023-05-08T15:54:52.681Z,1.20
2023-05-08T15:57:20.729Z,1.05
2023-05-08T15:59:48.807Z,1.20
2023-05-08T16:02:17.020Z,1.30
2023-05-08T16:04:44.983Z,1.40
2023-05-08T16:07:14.494Z,1.00
2023-05-08T16:09:43.115Z,1.15
2023-05-08T16:12:11.053Z,1.25
2023-05-08T16:14:39.147Z,1.20
2023-05-08T16:17:08.589Z,0.90
2023-05-08T16:19:39.437Z,1.30
2023-05-08T16:22:07.483Z,1.00
2023-05-08T16:24:36.840Z,0.93
2023-05-08T16:27:04.848Z,1.07
2023-05-08T16:29:33.053Z,1.00
2023-05-08T16:32:01.009Z,1.00
2023-05-08T16:34:29.109Z,0.98
2023-05-08T16:36:58.552Z,1.30
2023-05-08T16:39:26.636Z,1.58
2023-05-08T16:41:56.016Z,0.93
2023-05-08T16:44:24.250Z,1.00
2023-05-08T16:46:52.241Z,1.00
2023-05-08T16:49:20.207Z,1.10
2023-05-08T16:51:48.456Z,1.38
2023-05-08T16:54:16.485Z,1.10
2023-05-08T16:56:44.486Z,1.50
2023-05-08T16:59:14.013Z,1.10
2023-05-08T17:01:42.134Z,1.30
2023-05-08T17:04:10.167Z,1.20
2023-05-08T17:06:40.735Z,1.17
2023-05-08T17:09:08.875Z,1.33
2023-05-08T17:11:40.472Z,1.30
2023-05-08T17:14:08.534Z,1.17
2023-05-08T17:16:38.671Z,1.10
2023-05-08T17:19:06.670Z,1.40
2023-05-08T17:21:34.760Z,1.10
2023-05-08T17:24:02.962Z,0.90
2023-05-08T17:26:33.711Z,1.15
2023-05-08T17:29:01.896Z,1.02
2023-05-08T17:31:29.904Z,1.33
2023-05-08T17:33:59.324Z,1.25
2023-05-08T17:36:27.447Z,0.93
2023-05-08T17:38:59.689Z,1.17
2023-05-08T17:41:27.604Z,1.13
2023-05-08T17:43:55.830Z,1.00
2023-05-08T17:46:23.895Z,0.95
2023-05-08T17:48:51.857Z,1.20
2023-05-08T17:51:21.260Z,1.00
2023-05-08T17:53:49.814Z,0.93
2023-05-08T17:56:20.550Z,1.10
2023-05-08T17:58:48.698Z,1.20
2023-05-08T18:01:18.086Z,0.93
2023-05-08T18:03:46.201Z,0.70
2023-05-08T18:06:16.250Z,1.20
2023-05-08T18:08:47.585Z,0.73
2023-05-08T18:11:19.565Z,0.90
2023-05-08T18:13:47.841Z,0.90
2023-05-08T18:16:17.775Z,1.13
2023-05-08T18:18:46.036Z,0.98
2023-05-08T18:21:14.301Z,1.20
2023-05-08T18:23:42.219Z,0.80
2023-05-08T18:26:14.613Z,1.00
2023-05-08T18:28:42.712Z,1.20
2023-05-08T18:31:16.376Z,1.10
2023-05-08T18:33:44.494Z,1.10
2023-05-08T18:36:12.520Z,1.13
2023-05-08T18:38:41.772Z,1.17
2023-05-08T18:41:11.173Z,1.20
2023-05-08T18:43:39.198Z,1.10
2023-05-08T18:46:12.472Z,1.07
2023-05-08T18:48:40.649Z,1.20
2023-05-08T18:51:08.641Z,1.20
2023-05-08T18:53:38.637Z,1.10
2023-05-08T18:56:07.586Z,1.20
2023-05-08T18:58:37.152Z,1.10
2023-05-08T19:01:06.250Z,1.17
2023-05-08T19:03:34.274Z,1.40
2023-05-08T19:06:02.199Z,0.80
2023-05-08T19:08:30.651Z,1.10
2023-05-08T19:10:58.487Z,1.30
2023-05-08T19:13:26.892Z,1.00
2023-05-08T19:15:56.453Z,1.03
2023-05-08T19:18:24.354Z,1.30
2023-05-08T19:20:52.248Z,1.20
2023-05-08T19:23:20.378Z,1.17
2023-05-08T19:25:48.390Z,1.20
2023-05-08T19:28:16.341Z,1.00
2023-05-08T19:30:44.339Z,1.40
2023-05-08T19:33:13.793Z,1.00
2023-05-08T19:35:41.709Z,1.40
2023-05-08T19:38:09.956Z,1.40
2023-05-08T19:40:52.005Z,1.57
2023-05-08T19:43:23.433Z,1.90
2023-05-08T19:45:51.588Z,2.07
2023-05-08T19:48:20.901Z,2.20
2023-05-08T19:50:49.140Z,2.30
2023-05-08T19:53:17.423Z,1.87
2023-05-08T19:55:45.455Z,1.60
2023-05-08T19:58:13.492Z,1.40
2023-05-08T20:00:41.559Z,1.50
2023-05-08T20:03:09.710Z,1.40
2023-05-08T20:05:39.443Z,1.60
2023-05-08T20:08:07.574Z,1.40
2023-05-08T20:10:35.678Z,1.40
2023-05-08T20:13:03.751Z,1.80
2023-05-08T20:15:31.691Z,1.97
2023-05-08T20:18:00.247Z,1.60
2023-05-08T20:20:29.888Z,1.80
2023-05-08T20:22:59.265Z,1.55
2023-05-08T20:25:27.714Z,1.77
2023-05-08T20:27:55.932Z,1.70
2023-05-08T20:30:24.040Z,1.40
2023-05-08T20:32:52.136Z,1.70
2023-05-08T20:35:20.363Z,1.50
2023-05-08T20:37:49.369Z,1.63
2023-05-08T20:40:19.488Z,1.60
2023-05-08T20:42:47.583Z,1.35
2023-05-08T20:45:15.638Z,1.60
2023-05-08T20:47:43.727Z,1.90
2023-05-08T20:50:12.279Z,1.67
2023-05-08T20:52:42.405Z,1.60
2023-05-08T20:55:11.400Z,1.55
2023-05-08T20:57:41.310Z,1.67
2023-05-08T21:00:10.330Z,1.38
2023-05-08T21:02:40.170Z,1.50
2023-05-08T21:05:09.289Z,1.52
2023-05-08T21:07:37.310Z,1.60
2023-05-08T21:10:06.008Z,1.53
2023-05-08T21:12:34.217Z,1.57
2023-05-08T21:15:03.972Z,1.63
2023-05-08T21:17:31.948Z,1.52
2023-05-08T21:20:00.167Z,1.80
2023-05-08T21:22:28.095Z,1.80
2023-05-08T21:24:56.024Z,1.70
2023-05-08T21:27:25.988Z,2.00
2023-05-08T21:29:53.965Z,1.58
2023-05-08T21:32:23.331Z,1.83
2023-05-08T21:34:51.417Z,1.70
2023-05-08T21:37:19.324Z,1.83
2023-05-08T21:39:47.290Z,1.70
2023-05-08T21:42:15.848Z,1.50
2023-05-08T21:44:44.018Z,1.93
2023-05-08T21:47:11.923Z,1.70
2023-05-08T21:49:41.636Z,1.70
2023-05-08T21:52:09.641Z,1.58
2023-05-08T21:54:39.122Z,1.60
2023-05-08T21:57:07.690Z,1.53
2023-05-08T21:59:35.971Z,1.77
2023-05-08T22:02:04.167Z,1.60
2023-05-08T22:04:32.473Z,1.50
2023-05-08T22:07:01.832Z,1.80
2023-05-08T22:09:29.780Z,1.63
2023-05-08T22:11:57.881Z,1.90
2023-05-08T22:14:26.052Z,1.87
2023-05-08T22:16:54.323Z,1.70
2023-05-08T22:19:22.512Z,2.17
2023-05-08T22:21:50.399Z,1.47
2023-05-08T22:24:20.208Z,1.60
2023-05-08T22:26:48.442Z,2.10
2023-05-08T22:29:16.967Z,1.63
2023-05-08T22:31:45.463Z,1.80
2023-05-08T22:34:13.563Z,1.90
2023-05-08T22:36:41.515Z,1.80
2023-05-08T22:39:10.268Z,2.13
2023-05-08T22:41:40.000Z,1.90
2023-05-08T22:44:08.221Z,1.90
2023-05-08T22:46:37.097Z,1.83
2023-05-08T22:49:05.365Z,2.10
2023-05-08T22:51:33.418Z,1.80
2023-05-08T22:54:01.504Z,1.80
2023-05-08T22:56:29.637Z,2.23
2023-05-08T22:58:59.021Z,1.67
2023-05-08T23:01:27.276Z,2.23
2023-05-08T23:03:56.697Z,2.03
2023-05-08T23:06:25.172Z,1.83
2023-05-08T23:08:53.149Z,2.10
2023-05-08T23:11:21.693Z,1.90
2023-05-08T23:13:49.623Z,2.00
2023-05-08T23:16:19.017Z,2.07
2023-05-08T23:18:47.230Z,2.00
2023-05-08T23:21:15.102Z,2.10
2023-05-08T23:23:43.128Z,1.70
2023-05-08T23:26:11.244Z,1.80
2023-05-08T23:28:39.133Z,2.30
2023-05-08T23:31:07.140Z,2.00
2023-05-08T23:33:40.269Z,2.00
2023-05-08T23:36:08.847Z,2.20
2023-05-08T23:38:36.792Z,2.03
2023-05-08T23:41:07.238Z,1.93
2023-05-08T23:46:03.383Z,2.20
2023-05-08T23:48:31.730Z,2.20
2023-05-08T23:51:01.137Z,2.20
2023-05-08T23:53:29.117Z,2.13
2023-05-08T23:55:57.968Z,2.20
2023-05-08T23:58:29.036Z,2.10
