createdAt,value
2017-08-06T00:01:58.432Z,3.13
2017-08-06T00:04:25.764Z,3.43
2017-08-06T00:06:53.093Z,3.20
2017-08-06T00:09:20.420Z,3.10
2017-08-06T00:11:47.769Z,2.47
2017-08-06T00:14:15.137Z,2.30
2017-08-06T00:16:42.461Z,2.17
2017-08-06T00:19:09.771Z,2.17
2017-08-06T00:21:37.077Z,2.00
2017-08-06T00:24:04.401Z,2.03
2017-08-06T00:26:31.762Z,2.40
2017-08-06T00:28:59.080Z,1.70
2017-08-06T00:31:26.397Z,2.13
2017-08-06T00:33:53.700Z,2.43
2017-08-06T00:36:21.047Z,2.30
2017-08-06T00:38:48.365Z,2.23
2017-08-06T00:41:15.730Z,2.13
2017-08-06T00:43:43.056Z,1.83
2017-08-06T00:46:10.405Z,2.10
2017-08-06T00:48:37.732Z,2.30
2017-08-06T00:51:05.082Z,1.80
2017-08-06T00:53:32.384Z,1.90
2017-08-06T00:55:59.732Z,2.43
2017-08-06T00:58:27.058Z,1.90
2017-08-06T01:00:54.685Z,2.70
2017-08-06T01:03:21.992Z,2.00
2017-08-06T01:05:49.610Z,1.90
2017-08-06T01:08:17.028Z,1.97
2017-08-06T01:10:45.351Z,1.97
2017-08-06T01:13:13.695Z,1.97
2017-08-06T01:15:41.040Z,1.83
2017-08-06T01:18:08.397Z,1.80
2017-08-06T01:20:35.758Z,2.13
2017-08-06T01:23:03.398Z,1.70
2017-08-06T01:25:31.025Z,1.50
2017-08-06T01:27:58.653Z,1.80
2017-08-06T01:30:26.273Z,1.80
2017-08-06T01:32:53.642Z,2.00
2017-08-06T01:35:21.273Z,1.50
2017-08-06T01:37:48.973Z,2.00
2017-08-06T01:40:17.581Z,1.83
2017-08-06T01:42:45.227Z,1.60
2017-08-06T01:45:12.856Z,1.80
2017-08-06T01:47:40.244Z,2.03
2017-08-06T01:50:07.580Z,1.60
2017-08-06T01:52:34.915Z,1.70
2017-08-06T01:55:02.247Z,1.40
2017-08-06T01:57:29.885Z,1.85
2017-08-06T01:59:57.239Z,2.00
2017-08-06T02:02:24.580Z,1.90
2017-08-06T02:04:53.952Z,1.87
2017-08-06T02:07:21.619Z,1.60
2017-08-06T02:09:49.297Z,1.65
2017-08-06T02:12:16.642Z,1.83
2017-08-06T02:14:44.359Z,2.20
2017-08-06T02:17:11.703Z,2.80
2017-08-06T02:19:39.068Z,1.67
2017-08-06T02:22:06.420Z,1.93
2017-08-06T02:24:34.774Z,1.63
2017-08-06T02:27:02.135Z,1.87
2017-08-06T02:29:29.478Z,1.73
2017-08-06T02:31:56.879Z,2.07
2017-08-06T02:34:24.232Z,1.80
2017-08-06T02:36:51.639Z,2.33
2017-08-06T02:39:18.988Z,2.10
2017-08-06T02:41:46.379Z,1.80
2017-08-06T02:44:13.730Z,1.57
2017-08-06T02:46:41.086Z,1.83
2017-08-06T02:49:08.491Z,2.73
2017-08-06T02:51:35.859Z,2.13
2017-08-06T02:54:03.201Z,2.20
2017-08-06T02:56:31.525Z,1.87
2017-08-06T02:58:58.868Z,1.70
2017-08-06T03:01:26.270Z,1.80
2017-08-06T03:03:53.625Z,1.87
2017-08-06T03:06:20.974Z,1.77
2017-08-06T03:08:49.290Z,1.60
2017-08-06T03:11:16.633Z,1.70
2017-08-06T03:13:44.021Z,1.60
2017-08-06T03:16:11.383Z,1.70
2017-08-06T03:18:38.781Z,1.73
2017-08-06T03:21:06.139Z,2.13
2017-08-06T03:23:33.494Z,1.90
2017-08-06T03:26:00.837Z,1.50
2017-08-06T03:28:28.198Z,1.60
2017-08-06T03:30:57.542Z,1.90
2017-08-06T03:33:24.884Z,2.00
2017-08-06T03:35:52.283Z,2.10
2017-08-06T03:38:19.644Z,1.63
2017-08-06T03:40:47.016Z,1.40
2017-08-06T03:43:14.379Z,1.60
2017-08-06T03:45:43.729Z,1.97
2017-08-06T03:48:11.074Z,1.90
2017-08-06T03:50:38.472Z,1.90
2017-08-06T03:53:05.829Z,1.60
2017-08-06T03:55:33.180Z,1.90
2017-08-06T03:58:00.525Z,2.17
2017-08-06T04:00:27.887Z,1.93
2017-08-06T04:02:57.285Z,2.10
2017-08-06T04:05:25.623Z,2.00
2017-08-06T04:07:54.970Z,2.20
2017-08-06T04:10:22.323Z,2.20
2017-08-06T04:12:49.669Z,2.00
2017-08-06T04:15:17.017Z,1.90
2017-08-06T04:17:44.368Z,2.30
2017-08-06T04:20:11.702Z,2.30
2017-08-06T04:22:40.029Z,1.50
2017-08-06T04:25:07.373Z,2.27
2017-08-06T04:27:34.734Z,1.87
2017-08-06T04:30:02.114Z,1.93
2017-08-06T04:32:29.449Z,1.53
2017-08-06T04:34:56.806Z,2.10
2017-08-06T04:37:24.141Z,2.00
2017-08-06T04:39:51.495Z,1.90
2017-08-06T04:42:18.834Z,1.90
2017-08-06T04:44:46.186Z,1.60
2017-08-06T04:47:13.569Z,2.23
2017-08-06T04:49:40.921Z,1.83
2017-08-06T04:52:08.267Z,1.83
2017-08-06T04:54:35.628Z,1.90
2017-08-06T04:57:02.963Z,2.43
2017-08-06T04:59:30.309Z,2.00
2017-08-06T05:01:58.639Z,1.97
2017-08-06T05:04:26.999Z,1.73
2017-08-06T05:06:54.339Z,2.20
2017-08-06T05:09:21.745Z,2.33
2017-08-06T05:11:49.088Z,1.83
2017-08-06T05:14:16.429Z,1.80
2017-08-06T05:16:43.782Z,2.00
2017-08-06T05:19:11.112Z,1.90
2017-08-06T05:21:38.466Z,1.50
2017-08-06T05:24:05.897Z,1.30
2017-08-06T05:26:33.315Z,1.77
2017-08-06T05:29:00.684Z,2.03
2017-08-06T05:31:28.024Z,2.13
2017-08-06T05:33:55.380Z,1.60
2017-08-06T05:36:22.725Z,1.57
2017-08-06T05:38:50.301Z,1.50
2017-08-06T05:41:17.648Z,1.73
2017-08-06T05:43:45.029Z,1.83
2017-08-06T05:46:12.615Z,2.00
2017-08-06T05:48:40.033Z,1.70
2017-08-06T05:51:07.381Z,1.40
2017-08-06T05:53:34.728Z,1.50
2017-08-06T05:56:02.882Z,1.50
2017-08-06T05:58:30.251Z,2.00
2017-08-06T06:00:57.596Z,1.60
2017-08-06T06:03:25.687Z,1.53
2017-08-06T06:05:53.424Z,2.17
2017-08-06T06:08:20.854Z,1.80
2017-08-06T06:10:48.254Z,1.50
2017-08-06T06:13:15.585Z,1.90
2017-08-06T06:15:42.928Z,1.73
2017-08-06T06:18:10.286Z,1.80
2017-08-06T06:20:38.589Z,1.60
2017-08-06T06:23:06.917Z,1.73
2017-08-06T06:25:34.266Z,1.77
2017-08-06T06:28:01.669Z,1.20
2017-08-06T06:30:29.020Z,1.60
2017-08-06T06:32:56.362Z,1.60
2017-08-06T06:35:23.705Z,1.63
2017-08-06T06:37:51.040Z,1.50
2017-08-06T06:40:18.388Z,1.67
2017-08-06T06:42:45.731Z,2.00
2017-08-06T06:45:13.116Z,1.77
2017-08-06T06:47:40.479Z,1.60
2017-08-06T06:50:07.844Z,1.23
2017-08-06T06:52:35.185Z,1.40
2017-08-06T06:55:02.533Z,1.73
2017-08-06T06:57:30.857Z,1.40
2017-08-06T06:59:58.187Z,1.73
2017-08-06T07:02:25.564Z,1.57
2017-08-06T07:04:52.936Z,1.30
2017-08-06T07:07:20.303Z,1.60
2017-08-06T07:09:47.636Z,1.33
2017-08-06T07:12:15.020Z,1.73
2017-08-06T07:14:42.368Z,1.50
2017-08-06T07:17:09.721Z,1.50
2017-08-06T07:19:37.065Z,1.53
2017-08-06T07:22:04.429Z,1.90
2017-08-06T07:24:31.786Z,1.97
2017-08-06T07:27:00.140Z,1.73
2017-08-06T07:29:27.542Z,1.43
2017-08-06T07:31:54.897Z,2.00
2017-08-06T07:34:22.303Z,2.43
2017-08-06T07:36:49.667Z,2.67
2017-08-06T07:39:17.029Z,1.30
2017-08-06T07:41:44.382Z,2.10
2017-08-06T07:44:11.737Z,1.80
2017-08-06T07:46:39.091Z,1.80
2017-08-06T07:49:06.438Z,2.00
2017-08-06T07:51:35.774Z,1.70
2017-08-06T07:54:03.100Z,1.80
2017-08-06T07:56:30.476Z,1.70
2017-08-06T07:58:58.793Z,2.23
2017-08-06T08:01:26.128Z,1.50
2017-08-06T08:03:53.468Z,1.40
2017-08-06T08:06:20.817Z,1.57
2017-08-06T08:08:48.165Z,1.40
2017-08-06T08:11:15.515Z,1.40
2017-08-06T08:13:42.902Z,1.40
2017-08-06T08:16:10.287Z,1.87
2017-08-06T08:18:37.642Z,1.60
2017-08-06T08:21:04.793Z,2.00
2017-08-06T08:23:32.152Z,1.73
2017-08-06T08:25:59.500Z,1.80
2017-08-06T08:28:26.840Z,1.80
2017-08-06T08:30:54.190Z,1.90
2017-08-06T08:33:22.509Z,1.47
2017-08-06T08:35:49.888Z,1.90
2017-08-06T08:38:17.249Z,1.90
2017-08-06T08:40:44.600Z,1.97
2017-08-06T08:43:11.949Z,2.27
2017-08-06T08:45:39.292Z,1.90
2017-08-06T08:48:06.644Z,1.40
2017-08-06T08:50:34.946Z,2.13
2017-08-06T08:53:02.293Z,1.90
2017-08-06T08:55:29.649Z,2.07
2017-08-06T08:57:57.055Z,1.40
2017-08-06T09:00:24.405Z,2.17
2017-08-06T09:02:52.113Z,1.67
2017-08-06T09:05:19.498Z,1.80
2017-08-06T09:07:47.314Z,1.57
2017-08-06T09:10:16.661Z,2.40
2017-08-06T09:12:44.074Z,1.70
2017-08-06T09:15:11.461Z,2.67
2017-08-06T09:17:38.841Z,1.80
2017-08-06T09:20:06.171Z,2.10
2017-08-06T09:22:33.559Z,1.90
2017-08-06T09:25:01.865Z,1.97
2017-08-06T09:27:29.210Z,2.17
2017-08-06T09:29:56.571Z,2.10
2017-08-06T09:32:23.917Z,1.90
2017-08-06T09:34:51.286Z,2.07
2017-08-06T09:37:18.620Z,2.47
2017-08-06T09:39:46.015Z,2.40
2017-08-06T09:42:13.347Z,1.87
2017-08-06T09:44:40.720Z,1.90
2017-08-06T09:47:08.078Z,2.10
2017-08-06T09:49:35.417Z,2.73
2017-08-06T09:52:03.566Z,2.30
2017-08-06T09:54:30.917Z,1.80
2017-08-06T09:56:58.297Z,2.43
2017-08-06T09:59:25.652Z,2.97
2017-08-06T10:01:53.029Z,2.13
2017-08-06T10:04:20.421Z,2.03
2017-08-06T10:06:47.754Z,2.00
2017-08-06T10:09:15.111Z,2.40
2017-08-06T10:11:42.466Z,2.10
2017-08-06T10:14:10.768Z,1.87
2017-08-06T10:16:38.177Z,2.10
2017-08-06T10:19:05.519Z,1.90
2017-08-06T10:21:32.900Z,2.00
2017-08-06T10:24:00.245Z,1.67
2017-08-06T10:26:27.654Z,2.30
2017-08-06T10:28:55.073Z,2.10
2017-08-06T10:31:22.454Z,2.20
2017-08-06T10:33:49.800Z,2.30
2017-08-06T10:36:17.728Z,2.80
2017-08-06T10:38:45.671Z,2.50
2017-08-06T10:41:13.110Z,2.47
2017-08-06T10:43:40.512Z,2.43
2017-08-06T10:46:09.008Z,2.60
2017-08-06T10:48:36.410Z,2.20
2017-08-06T10:51:03.792Z,2.17
2017-08-06T10:53:31.193Z,2.10
2017-08-06T10:55:58.623Z,2.77
2017-08-06T10:58:25.993Z,2.00
2017-08-06T11:00:54.291Z,2.23
2017-08-06T11:03:21.699Z,2.20
2017-08-06T11:05:49.144Z,1.70
2017-08-06T11:08:16.490Z,2.00
2017-08-06T11:10:45.045Z,2.13
2017-08-06T11:13:12.893Z,1.83
2017-08-06T11:15:40.309Z,1.53
2017-08-06T11:18:07.691Z,1.80
2017-08-06T11:20:35.056Z,1.90
2017-08-06T11:23:02.400Z,2.00
2017-08-06T11:25:30.867Z,2.20
2017-08-06T11:28:00.207Z,2.13
2017-08-06T11:30:27.544Z,2.00
2017-08-06T11:32:55.281Z,2.27
2017-08-06T11:35:22.634Z,1.63
2017-08-06T11:37:49.985Z,2.13
2017-08-06T11:40:17.318Z,2.30
2017-08-06T11:42:44.679Z,2.03
2017-08-06T11:45:12.041Z,1.93
2017-08-06T11:47:40.375Z,2.97
2017-08-06T11:50:07.727Z,2.33
2017-08-06T11:52:35.073Z,2.43
2017-08-06T11:55:02.425Z,1.90
2017-08-06T11:57:29.762Z,2.30
2017-08-06T11:59:59.122Z,2.30
2017-08-06T12:02:26.465Z,2.73
2017-08-06T12:04:53.841Z,2.20
2017-08-06T12:07:21.175Z,2.60
2017-08-06T12:09:48.537Z,2.50
2017-08-06T12:12:15.894Z,2.73
2017-08-06T12:14:43.247Z,3.13
2017-08-06T12:17:10.639Z,3.17
2017-08-06T12:19:37.971Z,3.00
2017-08-06T12:22:05.353Z,3.63
2017-08-06T12:24:32.721Z,3.37
2017-08-06T12:27:00.070Z,3.90
2017-08-06T12:29:28.376Z,4.27
2017-08-06T12:31:55.791Z,3.57
2017-08-06T12:34:23.128Z,3.20
2017-08-06T12:36:50.581Z,3.70
2017-08-06T12:39:18.083Z,3.03
2017-08-06T12:41:45.441Z,3.10
2017-08-06T12:44:13.121Z,3.30
2017-08-06T12:46:40.497Z,3.90
2017-08-06T12:49:08.228Z,3.77
2017-08-06T12:51:35.587Z,3.57
2017-08-06T12:54:02.946Z,3.70
2017-08-06T12:56:30.347Z,3.20
2017-08-06T12:58:57.697Z,3.57
2017-08-06T13:01:25.038Z,3.33
2017-08-06T13:03:52.385Z,2.80
2017-08-06T13:06:19.732Z,3.50
2017-08-06T13:08:47.097Z,3.30
2017-08-06T13:11:14.473Z,3.73
2017-08-06T13:13:41.862Z,3.33
2017-08-06T13:16:09.233Z,3.90
2017-08-06T13:18:36.570Z,2.97
2017-08-06T13:21:03.922Z,2.70
2017-08-06T13:23:31.285Z,3.50
2017-08-06T13:25:58.636Z,3.33
2017-08-06T13:28:25.992Z,3.00
2017-08-06T13:30:53.364Z,2.90
2017-08-06T13:33:20.710Z,3.23
2017-08-06T13:35:48.039Z,3.20
2017-08-06T13:38:15.440Z,3.40
2017-08-06T13:40:42.858Z,3.20
2017-08-06T13:43:10.214Z,2.47
2017-08-06T13:45:38.515Z,2.90
2017-08-06T13:48:05.879Z,3.00
2017-08-06T13:50:33.247Z,3.07
2017-08-06T13:53:00.632Z,3.20
2017-08-06T13:55:27.972Z,2.50
2017-08-06T13:57:56.300Z,2.40
2017-08-06T14:00:24.625Z,2.70
2017-08-06T14:02:51.996Z,2.10
2017-08-06T14:05:19.382Z,2.43
2017-08-06T14:07:46.739Z,2.33
2017-08-06T14:10:14.109Z,2.40
2017-08-06T14:12:41.467Z,2.57
2017-08-06T14:15:08.869Z,2.30
2017-08-06T14:17:37.193Z,2.60
2017-08-06T14:20:04.531Z,2.27
2017-08-06T14:22:31.885Z,2.20
2017-08-06T14:24:59.234Z,2.37
2017-08-06T14:27:26.622Z,2.30
2017-08-06T14:29:53.974Z,2.90
2017-08-06T14:32:21.374Z,2.33
2017-08-06T14:34:48.728Z,2.70
2017-08-06T14:37:17.113Z,2.50
2017-08-06T14:39:44.465Z,2.70
2017-08-06T14:42:19.545Z,2.13
2017-08-06T14:44:47.303Z,2.40
2017-08-06T14:47:15.328Z,2.83
2017-08-06T14:49:45.535Z,2.60
2017-08-06T14:52:12.881Z,2.90
2017-08-06T14:54:40.295Z,2.60
2017-08-06T14:57:07.641Z,2.90
2017-08-06T14:59:36.036Z,3.17
2017-08-06T15:02:03.426Z,2.50
2017-08-06T15:04:30.795Z,2.37
2017-08-06T15:06:58.170Z,2.50
2017-08-06T15:09:26.415Z,2.93
2017-08-06T15:11:53.768Z,2.70
2017-08-06T15:14:21.127Z,2.93
2017-08-06T15:16:48.488Z,2.40
2017-08-06T15:19:15.832Z,2.30
2017-08-06T15:21:43.177Z,2.50
2017-08-06T15:24:10.565Z,2.07
2017-08-06T15:26:37.925Z,2.10
2017-08-06T15:29:05.291Z,2.00
2017-08-06T15:31:33.788Z,2.37
2017-08-06T15:34:02.742Z,2.43
2017-08-06T15:36:30.097Z,2.20
2017-08-06T15:38:57.459Z,2.00
2017-08-06T15:41:24.848Z,2.20
2017-08-06T15:43:52.200Z,2.40
2017-08-06T15:46:20.797Z,1.80
2017-08-06T15:48:48.157Z,2.40
2017-08-06T15:51:15.495Z,2.23
2017-08-06T15:53:42.856Z,2.57
2017-08-06T15:56:10.188Z,2.00
2017-08-06T15:58:37.573Z,2.20
2017-08-06T16:01:04.925Z,2.07
2017-08-06T16:03:32.323Z,2.10
2017-08-06T16:05:59.656Z,2.17
2017-08-06T16:08:26.999Z,2.07
2017-08-06T16:10:55.308Z,2.70
2017-08-06T16:13:22.670Z,1.87
2017-08-06T16:15:50.051Z,2.37
2017-08-06T16:18:17.402Z,2.10
2017-08-06T16:20:44.793Z,1.97
2017-08-06T16:23:12.159Z,2.23
2017-08-06T16:25:40.502Z,1.97
2017-08-06T16:28:07.854Z,1.80
2017-08-06T16:30:35.209Z,3.10
2017-08-06T16:33:02.592Z,2.50
2017-08-06T16:35:29.952Z,2.00
2017-08-06T16:37:57.337Z,2.30
2017-08-06T16:40:24.675Z,2.53
2017-08-06T16:42:52.051Z,2.47
2017-08-06T16:45:19.400Z,2.70
2017-08-06T16:47:46.857Z,2.67
2017-08-06T16:50:14.201Z,2.20
2017-08-06T16:52:42.541Z,3.10
2017-08-06T16:55:09.894Z,2.50
2017-08-06T16:57:37.240Z,2.67
2017-08-06T17:00:04.443Z,2.23
2017-08-06T17:02:31.785Z,2.77
2017-08-06T17:04:59.175Z,2.60
2017-08-06T17:07:26.561Z,2.40
2017-08-06T17:09:53.934Z,3.10
2017-08-06T17:12:23.316Z,2.70
2017-08-06T17:14:50.683Z,2.00
2017-08-06T17:17:18.019Z,2.13
2017-08-06T17:19:45.365Z,2.20
2017-08-06T17:22:12.695Z,2.10
2017-08-06T17:24:42.024Z,1.70
2017-08-06T17:27:09.368Z,2.00
2017-08-06T17:29:36.525Z,1.97
2017-08-06T17:32:05.868Z,2.20
2017-08-06T17:34:35.658Z,2.10
2017-08-06T17:37:03.175Z,1.90
2017-08-06T17:39:30.542Z,2.27
2017-08-06T17:41:57.897Z,2.50
2017-08-06T17:44:25.248Z,2.47
2017-08-06T17:46:52.613Z,2.03
2017-08-06T17:49:19.965Z,2.37
2017-08-06T17:51:47.358Z,2.50
2017-08-06T17:54:14.703Z,2.30
2017-08-06T17:56:42.085Z,2.50
2017-08-06T17:59:09.436Z,2.80
2017-08-06T18:01:36.830Z,2.70
2017-08-06T18:04:04.187Z,2.47
2017-08-06T18:06:31.532Z,2.30
2017-08-06T18:08:58.898Z,2.23
2017-08-06T18:11:26.255Z,2.30
2017-08-06T18:13:53.619Z,2.00
2017-08-06T18:16:20.961Z,2.40
2017-08-06T18:18:48.313Z,2.10
2017-08-06T18:21:15.682Z,2.00
2017-08-06T18:23:43.043Z,2.53
2017-08-06T18:26:10.428Z,2.10
2017-08-06T18:28:37.768Z,2.20
2017-08-06T18:31:05.174Z,3.20
2017-08-06T18:33:32.534Z,2.67
2017-08-06T18:35:59.875Z,2.70
2017-08-06T18:38:27.208Z,3.60
2017-08-06T18:40:54.549Z,3.40
2017-08-06T18:43:23.553Z,3.73
2017-08-06T18:45:50.920Z,2.57
2017-08-06T18:48:18.292Z,2.93
2017-08-06T18:50:45.631Z,3.37
2017-08-06T18:53:13.013Z,3.10
2017-08-06T18:55:40.675Z,2.90
2017-08-06T18:58:08.372Z,3.20
2017-08-06T19:00:36.747Z,3.67
2017-08-06T19:03:04.108Z,3.20
2017-08-06T19:05:31.514Z,3.50
2017-08-06T19:07:58.909Z,3.63
2017-08-06T19:10:26.273Z,3.90
2017-08-06T19:12:53.899Z,3.90
2017-08-06T19:15:21.559Z,3.22
2017-08-06T19:17:48.913Z,3.30
2017-08-06T19:20:16.546Z,3.30
2017-08-06T19:22:43.924Z,3.30
2017-08-06T19:25:11.884Z,3.90
2017-08-06T19:27:39.241Z,3.57
2017-08-06T19:30:07.665Z,3.85
2017-08-06T19:32:35.041Z,3.80
2017-08-06T19:35:03.690Z,3.50
2017-08-06T19:37:31.326Z,3.45
2017-08-06T19:39:58.682Z,3.93
2017-08-06T19:42:26.324Z,3.47
2017-08-06T19:44:53.993Z,3.35
2017-08-06T19:47:21.666Z,3.42
2017-08-06T19:49:49.309Z,3.20
2017-08-06T19:52:17.056Z,3.62
2017-08-06T19:54:44.693Z,3.60
2017-08-06T19:57:12.691Z,3.50
2017-08-06T19:59:40.405Z,3.60
2017-08-06T20:02:09.780Z,3.70
2017-08-06T20:04:37.455Z,3.50
2017-08-06T20:07:05.102Z,3.80
2017-08-06T20:09:32.761Z,3.85
2017-08-06T20:12:00.841Z,4.20
2017-08-06T20:14:28.495Z,4.35
2017-08-06T20:16:56.142Z,4.37
2017-08-06T20:19:23.795Z,4.40
2017-08-06T20:21:51.463Z,5.03
2017-08-06T20:24:19.105Z,4.07
2017-08-06T20:26:48.778Z,4.18
2017-08-06T20:29:16.427Z,4.57
2017-08-06T20:31:44.125Z,5.20
2017-08-06T20:34:11.786Z,4.60
2017-08-06T20:36:39.426Z,4.93
2017-08-06T20:39:07.096Z,4.80
2017-08-06T20:41:34.733Z,4.40
2017-08-06T20:44:02.367Z,4.30
2017-08-06T20:46:30.028Z,4.75
2017-08-06T20:48:57.666Z,5.45
2017-08-06T20:51:25.310Z,4.57
2017-08-06T20:53:52.940Z,4.70
2017-08-06T20:56:20.615Z,4.68
2017-08-06T20:58:48.274Z,4.70
2017-08-06T21:01:15.909Z,3.67
2017-08-06T21:03:43.585Z,4.65
2017-08-06T21:06:11.239Z,4.70
2017-08-06T21:08:38.914Z,4.20
2017-08-06T21:11:06.566Z,4.68
2017-08-06T21:13:34.269Z,5.00
2017-08-06T21:16:01.915Z,5.10
2017-08-06T21:18:29.582Z,8.38
2017-08-06T21:20:57.211Z,5.30
2017-08-06T21:23:24.882Z,6.50
2017-08-06T21:25:52.503Z,6.32
2017-08-06T21:28:20.204Z,8.80
2017-08-06T21:30:47.855Z,11.25
2017-08-06T21:33:15.496Z,8.32
2017-08-06T21:35:43.151Z,7.25
2017-08-06T21:38:10.780Z,7.07
2017-08-06T21:40:38.452Z,7.28
2017-08-06T21:43:06.085Z,7.72
2017-08-06T21:45:33.720Z,8.43
2017-08-06T21:48:01.354Z,6.55
2017-08-06T21:50:29.979Z,5.87
2017-08-06T21:52:57.621Z,6.10
2017-08-06T21:55:25.273Z,5.85
2017-08-06T21:57:52.917Z,6.43
2017-08-06T22:00:20.315Z,6.62
2017-08-06T22:02:47.958Z,7.12
2017-08-06T22:05:15.614Z,6.30
2017-08-06T22:07:43.280Z,5.87
2017-08-06T22:10:10.915Z,6.57
2017-08-06T22:12:38.549Z,6.25
2017-08-06T22:15:06.203Z,6.32
2017-08-06T22:17:33.843Z,7.03
2017-08-06T22:20:01.494Z,7.22
2017-08-06T22:22:31.152Z,6.80
2017-08-06T22:24:58.792Z,5.95
2017-08-06T22:27:26.511Z,7.87
2017-08-06T22:29:54.143Z,6.28
2017-08-06T22:32:21.789Z,6.78
2017-08-06T22:34:49.407Z,6.97
2017-08-06T22:37:17.046Z,6.40
2017-08-06T22:39:44.739Z,5.55
2017-08-06T22:42:12.407Z,6.12
2017-08-06T22:44:40.083Z,6.15
2017-08-06T22:47:07.741Z,5.95
2017-08-06T22:49:35.399Z,5.93
2017-08-06T22:52:03.063Z,6.07
2017-08-06T22:54:30.751Z,5.78
2017-08-06T22:56:58.395Z,5.95
2017-08-06T22:59:26.069Z,5.95
2017-08-06T23:01:53.711Z,5.53
2017-08-06T23:04:21.327Z,5.53
2017-08-06T23:06:48.972Z,5.85
2017-08-06T23:09:17.610Z,5.60
2017-08-06T23:11:45.234Z,4.95
2017-08-06T23:14:12.856Z,5.22
2017-08-06T23:16:40.505Z,5.20
2017-08-06T23:19:08.136Z,5.57
2017-08-06T23:21:35.762Z,5.80
2017-08-06T23:24:03.387Z,5.62
2017-08-06T23:26:31.059Z,5.30
2017-08-06T23:28:58.695Z,5.00
2017-08-06T23:31:26.337Z,4.40
2017-08-06T23:33:54.962Z,4.70
2017-08-06T23:36:22.633Z,4.37
2017-08-06T23:38:50.247Z,4.97
2017-08-06T23:41:18.037Z,4.78
2017-08-06T23:43:45.692Z,4.35
2017-08-06T23:46:13.343Z,4.95
2017-08-06T23:48:40.979Z,4.90
2017-08-06T23:51:08.670Z,4.45
2017-08-06T23:53:36.318Z,5.50
2017-08-06T23:56:04.007Z,4.80
2017-08-06T23:58:31.646Z,5.18
