createdAt,value
2023-03-06T00:00:22.154Z,2.60
2023-03-06T00:02:49.278Z,2.43
2023-03-06T00:05:17.052Z,2.53
2023-03-06T00:07:44.307Z,2.65
2023-03-06T00:10:14.966Z,2.45
2023-03-06T00:12:41.793Z,2.38
2023-03-06T00:15:09.576Z,2.00
2023-03-06T00:17:36.768Z,2.83
2023-03-06T00:20:04.469Z,2.92
2023-03-06T00:22:30.987Z,2.85
2023-03-06T00:24:57.512Z,2.65
2023-03-06T00:27:26.222Z,2.63
2023-03-06T00:29:56.895Z,2.42
2023-03-06T00:32:24.003Z,1.80
2023-03-06T00:34:51.897Z,2.00
2023-03-06T00:37:19.165Z,2.40
2023-03-06T00:39:46.312Z,2.30
2023-03-06T00:42:13.064Z,2.03
2023-03-06T00:44:39.544Z,2.08
2023-03-06T00:47:06.237Z,1.80
2023-03-06T00:49:32.772Z,2.45
2023-03-06T00:51:59.290Z,2.20
2023-03-06T00:54:26.026Z,1.77
2023-03-06T00:56:52.685Z,1.65
2023-03-06T00:59:19.369Z,2.13
2023-03-06T01:01:46.018Z,2.75
2023-03-06T01:04:12.697Z,2.03
2023-03-06T01:06:39.214Z,2.13
2023-03-06T01:09:05.761Z,2.53
2023-03-06T01:11:32.531Z,2.00
2023-03-06T01:13:59.262Z,2.53
2023-03-06T01:16:25.860Z,2.70
2023-03-06T01:18:52.445Z,2.78
2023-03-06T01:21:19.009Z,2.90
2023-03-06T01:23:45.607Z,2.38
2023-03-06T01:26:12.315Z,2.30
2023-03-06T01:28:39.380Z,2.57
2023-03-06T01:31:07.245Z,2.67
2023-03-06T01:33:34.375Z,2.90
2023-03-06T01:36:05.888Z,3.08
2023-03-06T01:38:32.539Z,3.50
2023-03-06T01:40:59.198Z,3.53
2023-03-06T01:43:30.106Z,4.40
2023-03-06T01:46:18.501Z,3.78
2023-03-06T01:48:47.139Z,4.15
2023-03-06T01:51:16.079Z,5.18
2023-03-06T01:53:43.660Z,4.27
2023-03-06T01:56:13.550Z,4.07
2023-03-06T01:58:43.631Z,4.05
2023-03-06T02:01:11.895Z,3.65
2023-03-06T02:03:39.135Z,3.95
2023-03-06T02:06:05.906Z,3.50
2023-03-06T02:08:33.332Z,3.45
2023-03-06T02:11:22.812Z,3.20
2023-03-06T02:13:51.673Z,3.55
2023-03-06T02:16:22.481Z,4.18
2023-03-06T02:18:50.281Z,3.03
2023-03-06T02:21:32.058Z,3.25
2023-03-06T02:24:25.402Z,3.30
2023-03-06T02:26:53.097Z,3.05
2023-03-06T02:29:26.065Z,3.25
2023-03-06T02:31:52.658Z,3.30
2023-03-06T02:34:19.237Z,3.38
2023-03-06T02:36:49.617Z,3.47
2023-03-06T02:39:19.481Z,4.22
2023-03-06T02:41:45.969Z,4.38
2023-03-06T02:44:12.607Z,3.80
2023-03-06T02:46:39.250Z,3.63
2023-03-06T02:49:05.825Z,3.92
2023-03-06T02:51:32.360Z,4.15
2023-03-06T02:53:58.940Z,3.97
2023-03-06T02:56:25.425Z,3.17
2023-03-06T02:58:52.233Z,3.53
2023-03-06T03:01:18.777Z,3.80
2023-03-06T03:03:45.330Z,4.10
2023-03-06T03:06:11.839Z,3.60
2023-03-06T03:08:38.372Z,3.87
2023-03-06T03:11:05.144Z,4.43
2023-03-06T03:13:32.397Z,5.00
2023-03-06T03:16:04.079Z,4.80
2023-03-06T03:18:30.896Z,4.93
2023-03-06T03:20:57.479Z,4.40
2023-03-06T03:23:24.753Z,6.25
2023-03-06T03:25:51.299Z,8.40
2023-03-06T03:28:18.778Z,8.68
2023-03-06T03:30:45.901Z,7.60
2023-03-06T03:33:13.079Z,7.80
2023-03-06T03:35:39.651Z,8.55
2023-03-06T03:38:06.386Z,9.63
2023-03-06T03:40:32.991Z,8.98
2023-03-06T03:42:59.804Z,10.48
2023-03-06T03:45:26.364Z,9.30
2023-03-06T03:47:52.912Z,10.50
2023-03-06T03:50:19.782Z,10.40
2023-03-06T03:52:46.436Z,10.00
2023-03-06T03:55:13.171Z,9.80
2023-03-06T03:57:39.706Z,10.53
2023-03-06T04:00:08.257Z,11.13
2023-03-06T04:02:34.797Z,9.88
2023-03-06T04:05:01.459Z,9.25
2023-03-06T04:07:27.981Z,9.13
2023-03-06T04:09:54.606Z,7.80
2023-03-06T04:12:21.104Z,9.15
2023-03-06T04:14:47.613Z,9.57
2023-03-06T04:17:14.226Z,7.10
2023-03-06T04:19:40.920Z,7.88
2023-03-06T04:22:07.454Z,6.17
2023-03-06T04:24:33.917Z,5.90
2023-03-06T04:27:00.452Z,5.68
2023-03-06T04:29:27.020Z,5.78
2023-03-06T04:31:53.535Z,4.85
2023-03-06T04:34:20.027Z,4.90
2023-03-06T04:36:46.699Z,4.57
2023-03-06T04:39:14.294Z,5.05
2023-03-06T04:41:41.733Z,4.15
2023-03-06T04:44:08.969Z,3.03
2023-03-06T04:46:36.312Z,3.67
2023-03-06T04:49:03.800Z,2.72
2023-03-06T04:51:30.434Z,2.83
2023-03-06T04:53:57.102Z,2.95
2023-03-06T04:56:23.644Z,4.05
2023-03-06T04:58:50.469Z,5.23
2023-03-06T05:01:16.980Z,5.97
2023-03-06T05:03:43.499Z,6.25
2023-03-06T05:06:10.063Z,7.85
2023-03-06T05:08:36.830Z,6.68
2023-03-06T05:11:03.508Z,8.43
2023-03-06T05:13:30.081Z,7.55
2023-03-06T05:16:01.878Z,9.82
2023-03-06T05:18:28.561Z,10.63
2023-03-06T05:20:59.433Z,7.50
2023-03-06T05:23:30.832Z,10.13
2023-03-06T05:26:13.876Z,9.88
2023-03-06T05:28:41.054Z,10.23
2023-03-06T05:31:07.799Z,10.35
2023-03-06T05:33:35.617Z,10.02
2023-03-06T05:36:02.813Z,10.20
2023-03-06T05:38:29.358Z,11.32
2023-03-06T05:40:56.175Z,9.73
2023-03-06T05:43:22.958Z,11.50
2023-03-06T05:45:50.599Z,8.93
2023-03-06T05:48:17.142Z,12.23
2023-03-06T05:50:43.686Z,9.93
2023-03-06T05:53:10.240Z,9.82
2023-03-06T05:55:36.760Z,10.02
2023-03-06T05:58:03.353Z,9.45
2023-03-06T06:00:30.135Z,8.07
2023-03-06T06:02:56.637Z,8.65
2023-03-06T06:05:23.242Z,8.70
2023-03-06T06:07:49.762Z,10.50
2023-03-06T06:10:17.628Z,10.70
2023-03-06T06:12:44.136Z,10.13
2023-03-06T06:15:10.908Z,10.27
2023-03-06T06:17:40.391Z,10.43
2023-03-06T06:20:07.596Z,11.68
2023-03-06T06:22:37.152Z,10.60
2023-03-06T06:25:04.739Z,10.00
2023-03-06T06:27:31.428Z,10.70
2023-03-06T06:29:57.935Z,11.55
2023-03-06T06:32:24.475Z,11.23
2023-03-06T06:34:51.433Z,12.27
2023-03-06T06:37:17.982Z,12.50
2023-03-06T06:39:44.477Z,9.57
2023-03-06T06:42:29.393Z,11.25
2023-03-06T06:44:57.563Z,9.07
2023-03-06T06:47:25.668Z,11.18
2023-03-06T06:49:54.485Z,11.57
2023-03-06T06:52:22.292Z,11.50
2023-03-06T06:54:49.071Z,10.25
2023-03-06T06:57:16.764Z,11.32
2023-03-06T06:59:43.505Z,11.40
2023-03-06T07:02:14.385Z,12.17
2023-03-06T07:04:52.758Z,11.50
2023-03-06T07:07:27.223Z,11.98
2023-03-06T07:09:56.822Z,12.15
2023-03-06T07:12:26.323Z,10.80
2023-03-06T07:14:55.682Z,11.73
2023-03-06T07:17:25.384Z,9.65
2023-03-06T07:19:52.080Z,9.85
2023-03-06T07:22:18.927Z,11.40
2023-03-06T07:24:45.540Z,11.85
2023-03-06T07:27:12.657Z,11.27
2023-03-06T07:29:43.025Z,11.23
2023-03-06T07:32:15.577Z,11.65
2023-03-06T07:35:09.090Z,11.43
2023-03-06T07:37:42.647Z,11.38
2023-03-06T07:40:10.461Z,10.50
2023-03-06T07:42:40.838Z,9.95
2023-03-06T07:45:10.484Z,12.63
2023-03-06T07:47:39.238Z,11.07
2023-03-06T07:50:09.392Z,11.15
2023-03-06T07:52:36.128Z,10.37
2023-03-06T07:55:05.371Z,11.15
2023-03-06T07:57:32.136Z,11.45
2023-03-06T07:59:58.767Z,11.48
2023-03-06T08:02:25.360Z,11.43
2023-03-06T08:04:53.987Z,10.40
2023-03-06T08:07:22.271Z,10.60
2023-03-06T08:09:48.822Z,11.30
2023-03-06T08:12:16.664Z,10.80
2023-03-06T08:14:43.232Z,10.60
2023-03-06T08:17:09.781Z,9.90
2023-03-06T08:19:36.314Z,10.38
2023-03-06T08:22:07.217Z,10.40
2023-03-06T08:24:34.518Z,9.90
2023-03-06T08:27:01.030Z,11.52
2023-03-06T08:29:27.811Z,10.30
2023-03-06T08:31:54.455Z,10.05
2023-03-06T08:34:24.594Z,11.50
2023-03-06T08:36:51.445Z,10.15
2023-03-06T08:39:18.301Z,11.20
2023-03-06T08:41:45.011Z,10.60
2023-03-06T08:44:12.192Z,9.65
2023-03-06T08:46:39.201Z,10.57
2023-03-06T08:49:05.827Z,8.85
2023-03-06T08:51:32.496Z,10.55
2023-03-06T08:53:59.597Z,9.87
2023-03-06T08:56:29.700Z,9.45
2023-03-06T08:58:57.755Z,10.02
2023-03-06T09:01:28.239Z,9.00
2023-03-06T09:03:56.967Z,9.82
2023-03-06T09:06:25.053Z,9.37
2023-03-06T09:08:52.710Z,8.05
2023-03-06T09:11:21.306Z,8.80
2023-03-06T09:13:48.424Z,10.07
2023-03-06T09:16:15.338Z,9.43
2023-03-06T09:18:42.146Z,8.53
2023-03-06T09:21:09.867Z,8.63
2023-03-06T09:23:39.479Z,9.30
2023-03-06T09:26:07.505Z,8.82
2023-03-06T09:28:39.090Z,8.65
2023-03-06T09:31:09.611Z,8.53
2023-03-06T09:33:36.289Z,7.72
2023-03-06T09:36:03.715Z,8.40
2023-03-06T09:38:30.256Z,7.80
2023-03-06T09:41:02.502Z,8.52
2023-03-06T09:43:41.801Z,8.13
2023-03-06T09:46:32.507Z,6.90
2023-03-06T09:49:17.737Z,8.02
2023-03-06T09:52:07.014Z,7.18
2023-03-06T09:54:57.028Z,6.10
2023-03-06T09:57:26.654Z,6.27
2023-03-06T09:59:56.043Z,6.13
2023-03-06T10:02:37.649Z,6.18
2023-03-06T10:05:09.623Z,6.18
2023-03-06T10:07:42.587Z,6.18
2023-03-06T10:10:18.594Z,6.13
2023-03-06T10:12:52.204Z,5.63
2023-03-06T10:15:27.174Z,5.50
2023-03-06T10:17:54.465Z,4.40
2023-03-06T10:20:27.694Z,4.78
2023-03-06T10:23:15.832Z,5.23
2023-03-06T10:25:58.107Z,5.38
2023-03-06T10:28:35.311Z,5.03
2023-03-06T10:31:15.283Z,4.63
2023-03-06T10:33:53.321Z,4.95
2023-03-06T10:36:22.042Z,4.20
2023-03-06T10:38:49.070Z,4.40
2023-03-06T10:41:25.012Z,5.00
2023-03-06T10:44:00.937Z,4.85
2023-03-06T10:46:34.537Z,5.63
2023-03-06T10:49:04.709Z,4.77
2023-03-06T10:51:32.972Z,5.25
2023-03-06T10:53:59.633Z,4.85
2023-03-06T10:56:30.600Z,4.70
2023-03-06T10:59:22.981Z,4.88
2023-03-06T11:01:52.267Z,4.77
2023-03-06T11:04:30.363Z,4.68
2023-03-06T11:07:20.582Z,5.47
2023-03-06T11:10:01.254Z,5.07
2023-03-06T11:12:41.252Z,5.53
2023-03-06T11:15:22.393Z,5.73
2023-03-06T11:18:02.983Z,5.35
2023-03-06T11:20:51.007Z,5.43
2023-03-06T11:23:38.658Z,4.65
2023-03-06T11:26:17.166Z,4.90
2023-03-06T11:28:49.524Z,4.90
2023-03-06T11:31:24.151Z,4.57
2023-03-06T11:34:20.767Z,5.93
2023-03-06T11:36:57.546Z,5.95
2023-03-06T11:39:43.777Z,7.25
2023-03-06T11:42:50.000Z,6.57
2023-03-06T11:45:24.219Z,6.90
2023-03-06T11:48:15.746Z,7.60
2023-03-06T11:50:49.306Z,7.95
2023-03-06T11:53:22.335Z,7.57
2023-03-06T11:55:54.372Z,6.47
2023-03-06T11:58:42.446Z,6.00
2023-03-06T12:01:15.111Z,6.40
2023-03-06T12:04:03.320Z,6.85
2023-03-06T12:06:39.532Z,6.88
2023-03-06T12:09:44.264Z,7.07
2023-03-06T12:12:20.650Z,6.57
2023-03-06T12:14:53.757Z,6.63
2023-03-06T12:17:33.622Z,7.75
2023-03-06T12:20:19.657Z,8.18
2023-03-06T12:23:15.488Z,7.77
2023-03-06T12:26:12.853Z,7.97
2023-03-06T12:28:54.278Z,8.52
2023-03-06T12:31:40.233Z,8.90
2023-03-06T12:34:35.975Z,8.60
2023-03-06T12:37:14.396Z,6.40
2023-03-06T12:40:07.095Z,7.25
2023-03-06T12:43:01.557Z,8.00
2023-03-06T12:45:32.997Z,7.10
2023-03-06T12:48:00.655Z,6.95
2023-03-06T12:50:50.740Z,8.20
2023-03-06T12:53:32.589Z,7.05
2023-03-06T12:56:02.028Z,7.45
2023-03-06T12:58:28.882Z,6.05
2023-03-06T13:01:04.151Z,6.20
2023-03-06T13:03:59.592Z,7.50
2023-03-06T13:07:02.812Z,7.60
2023-03-06T13:09:32.110Z,6.97
2023-03-06T13:12:27.333Z,7.30
2023-03-06T13:15:19.206Z,7.28
2023-03-06T13:17:45.993Z,6.37
2023-03-06T13:20:15.516Z,7.60
2023-03-06T13:22:46.502Z,6.35
2023-03-06T13:25:19.101Z,5.65
2023-03-06T13:27:55.088Z,8.02
2023-03-06T13:30:36.936Z,7.07
2023-03-06T13:33:37.221Z,8.07
2023-03-06T13:36:35.498Z,8.52
2023-03-06T13:39:09.353Z,8.77
2023-03-06T13:41:53.261Z,8.95
2023-03-06T13:44:26.318Z,9.20
2023-03-06T13:47:01.578Z,7.80
2023-03-06T13:49:29.382Z,6.55
2023-03-06T13:52:07.605Z,8.60
2023-03-06T13:55:03.751Z,6.03
2023-03-06T13:58:11.376Z,5.67
2023-03-06T14:01:13.767Z,5.38
2023-03-06T14:03:47.640Z,5.03
2023-03-06T14:06:35.947Z,4.50
2023-03-06T14:09:07.274Z,4.95
2023-03-06T14:11:37.062Z,4.63
2023-03-06T14:14:06.818Z,4.30
2023-03-06T14:16:50.023Z,4.45
2023-03-06T14:19:18.958Z,5.10
2023-03-06T14:21:48.232Z,4.28
2023-03-06T14:24:19.359Z,4.53
2023-03-06T14:26:50.911Z,4.72
2023-03-06T14:29:25.825Z,4.20
2023-03-06T14:31:58.361Z,4.40
2023-03-06T14:34:36.845Z,3.95
2023-03-06T14:37:08.164Z,5.00
2023-03-06T14:39:41.895Z,5.55
2023-03-06T14:42:28.815Z,4.20
2023-03-06T14:45:07.576Z,3.97
2023-03-06T14:47:36.528Z,5.55
2023-03-06T14:50:27.888Z,4.37
2023-03-06T14:52:57.868Z,5.03
2023-03-06T14:55:27.113Z,5.55
2023-03-06T14:58:02.035Z,4.30
2023-03-06T15:00:40.875Z,4.65
2023-03-06T15:03:26.992Z,5.00
2023-03-06T15:05:55.006Z,5.45
2023-03-06T15:08:30.298Z,6.18
2023-03-06T15:11:04.759Z,5.60
2023-03-06T15:13:33.522Z,6.22
2023-03-06T15:16:25.768Z,5.30
2023-03-06T15:19:04.000Z,4.47
2023-03-06T15:21:39.556Z,5.57
2023-03-06T15:24:38.721Z,6.07
2023-03-06T15:27:29.547Z,5.72
2023-03-06T15:30:11.926Z,5.37
2023-03-06T15:32:42.547Z,5.15
2023-03-06T15:35:24.363Z,5.85
2023-03-06T15:37:51.720Z,6.35
2023-03-06T15:40:23.682Z,7.45
2023-03-06T15:42:51.621Z,5.90
2023-03-06T15:45:23.395Z,6.25
2023-03-06T15:47:52.432Z,6.90
2023-03-06T15:50:21.918Z,5.65
2023-03-06T15:52:49.224Z,6.50
2023-03-06T15:55:25.601Z,5.80
2023-03-06T15:58:02.828Z,6.60
2023-03-06T16:00:32.531Z,6.90
2023-03-06T16:02:59.385Z,5.60
2023-03-06T16:05:27.770Z,7.07
2023-03-06T16:07:56.835Z,6.53
2023-03-06T16:10:29.971Z,6.07
2023-03-06T16:13:03.768Z,6.75
2023-03-06T16:15:33.829Z,6.63
2023-03-06T16:18:00.403Z,6.97
2023-03-06T16:20:29.298Z,8.30
2023-03-06T16:22:56.632Z,7.28
2023-03-06T16:25:25.991Z,7.70
2023-03-06T16:27:58.109Z,7.07
2023-03-06T16:30:27.191Z,5.97
2023-03-06T16:32:53.767Z,4.87
2023-03-06T16:35:20.605Z,5.68
2023-03-06T16:37:47.763Z,6.50
2023-03-06T16:40:24.558Z,5.95
2023-03-06T16:42:53.987Z,5.43
2023-03-06T16:45:21.903Z,5.93
2023-03-06T16:47:48.957Z,4.53
2023-03-06T16:50:30.290Z,5.72
2023-03-06T16:52:58.060Z,6.05
2023-03-06T16:55:29.570Z,5.90
2023-03-06T16:57:58.575Z,5.00
2023-03-06T17:00:28.173Z,4.15
2023-03-06T17:02:56.089Z,4.57
2023-03-06T17:05:22.670Z,3.92
2023-03-06T17:08:00.873Z,4.70
2023-03-06T17:10:27.448Z,3.17
2023-03-06T17:12:55.552Z,4.00
2023-03-06T17:15:22.662Z,4.38
2023-03-06T17:17:49.414Z,4.10
2023-03-06T17:20:16.000Z,3.88
2023-03-06T17:22:42.596Z,4.27
2023-03-06T17:25:10.498Z,3.67
2023-03-06T17:27:38.404Z,5.22
2023-03-06T17:30:05.964Z,3.83
2023-03-06T17:32:32.881Z,4.10
2023-03-06T17:35:05.381Z,4.20
2023-03-06T17:37:32.004Z,4.10
2023-03-06T17:39:58.602Z,4.60
2023-03-06T17:42:41.996Z,4.72
2023-03-06T17:45:09.634Z,4.15
2023-03-06T17:47:56.203Z,4.29
2023-03-06T17:50:22.989Z,4.80
2023-03-06T17:52:49.482Z,5.13
2023-03-06T17:55:16.026Z,3.58
2023-03-06T17:57:42.604Z,4.68
2023-03-06T18:00:11.038Z,4.75
2023-03-06T18:02:37.790Z,4.75
2023-03-06T18:05:04.700Z,4.15
2023-03-06T18:07:38.700Z,4.53
2023-03-06T18:10:06.255Z,4.97
2023-03-06T18:12:32.878Z,3.97
2023-03-06T18:14:59.429Z,4.18
2023-03-06T18:17:29.094Z,4.13
2023-03-06T18:19:56.833Z,4.20
2023-03-06T18:22:37.726Z,4.27
2023-03-06T18:25:04.646Z,5.32
2023-03-06T18:27:35.472Z,5.97
2023-03-06T18:30:02.108Z,4.57
2023-03-06T18:32:28.736Z,3.95
2023-03-06T18:34:55.767Z,4.43
2023-03-06T18:37:22.747Z,4.43
2023-03-06T18:39:49.344Z,5.00
2023-03-06T18:42:16.069Z,5.22
2023-03-06T18:44:44.715Z,5.25
2023-03-06T18:47:11.184Z,5.27
2023-03-06T18:49:39.948Z,5.35
2023-03-06T18:52:07.420Z,5.70
2023-03-06T18:54:33.966Z,4.07
2023-03-06T18:57:00.808Z,5.47
2023-03-06T18:59:27.396Z,4.73
2023-03-06T19:01:57.594Z,5.70
2023-03-06T19:04:25.620Z,4.45
2023-03-06T19:06:52.365Z,5.68
2023-03-06T19:09:25.005Z,6.50
2023-03-06T19:11:53.722Z,5.97
2023-03-06T19:14:21.939Z,6.57
2023-03-06T19:16:49.463Z,6.40
2023-03-06T19:19:16.219Z,2.60
2023-03-06T19:21:42.769Z,1.65
2023-03-06T19:24:13.936Z,2.00
2023-03-06T19:26:41.691Z,1.63
2023-03-06T19:29:10.859Z,2.00
2023-03-06T19:31:37.380Z,1.75
2023-03-06T19:34:04.119Z,1.88
2023-03-06T19:36:33.919Z,2.00
2023-03-06T19:39:03.026Z,1.77
2023-03-06T19:41:30.118Z,2.67
2023-03-06T19:43:58.918Z,2.20
2023-03-06T19:46:26.380Z,2.70
2023-03-06T19:48:57.966Z,3.50
2023-03-06T19:51:25.349Z,4.05
2023-03-06T19:53:52.293Z,3.72
2023-03-06T19:56:26.172Z,3.25
2023-03-06T19:58:53.296Z,3.27
2023-03-06T20:01:22.119Z,3.00
2023-03-06T20:03:50.753Z,2.78
2023-03-06T20:06:19.785Z,2.85
2023-03-06T20:08:47.500Z,2.78
2023-03-06T20:11:24.779Z,2.43
2023-03-06T20:13:51.470Z,2.63
2023-03-06T20:16:18.987Z,3.47
2023-03-06T20:18:45.907Z,3.38
2023-03-06T20:21:13.164Z,3.72
2023-03-06T20:23:39.975Z,3.57
2023-03-06T20:26:12.048Z,2.75
2023-03-06T20:28:40.756Z,3.08
2023-03-06T20:31:09.914Z,3.10
2023-03-06T20:33:36.593Z,2.33
2023-03-06T20:36:03.925Z,2.30
2023-03-06T20:38:30.601Z,2.75
2023-03-06T20:40:58.404Z,2.55
2023-03-06T20:43:25.031Z,2.75
2023-03-06T20:45:59.073Z,4.53
2023-03-06T20:48:26.908Z,3.07
2023-03-06T20:51:08.158Z,2.97
2023-03-06T20:53:35.184Z,4.07
2023-03-06T20:56:01.843Z,3.95
2023-03-06T20:58:31.114Z,3.85
2023-03-06T21:00:59.946Z,5.13
2023-03-06T21:03:29.174Z,3.85
2023-03-06T21:06:04.519Z,5.10
2023-03-06T21:08:31.233Z,5.57
2023-03-06T21:10:57.710Z,5.32
2023-03-06T21:13:24.215Z,5.73
2023-03-06T21:15:50.825Z,6.30
2023-03-06T21:18:17.329Z,5.43
2023-03-06T21:20:43.847Z,5.38
2023-03-06T21:23:10.388Z,6.07
2023-03-06T21:25:37.019Z,5.87
2023-03-06T21:28:03.626Z,7.50
2023-03-06T21:33:16.163Z,7.15
2023-03-06T21:35:46.795Z,6.50
2023-03-06T21:38:14.208Z,4.83
2023-03-06T21:40:41.184Z,4.50
2023-03-06T21:43:08.858Z,4.53
2023-03-06T21:45:35.592Z,2.65
2023-03-06T21:48:02.407Z,1.35
2023-03-06T21:50:29.020Z,1.07
2023-03-06T21:52:56.173Z,1.02
2023-03-06T21:55:23.301Z,1.02
2023-03-06T21:57:53.691Z,0.80
2023-03-06T22:00:23.298Z,0.90
2023-03-06T22:02:55.373Z,1.67
2023-03-06T22:05:22.148Z,1.05
2023-03-06T22:07:48.728Z,1.05
2023-03-06T22:10:15.942Z,0.90
2023-03-06T22:12:42.761Z,1.35
2023-03-06T22:15:10.212Z,1.10
2023-03-06T22:17:36.744Z,1.10
2023-03-06T22:20:04.554Z,1.27
2023-03-06T22:22:37.517Z,1.02
2023-03-06T22:25:05.586Z,1.00
2023-03-06T22:27:32.101Z,1.00
2023-03-06T22:29:58.591Z,1.20
2023-03-06T22:32:34.304Z,1.20
2023-03-06T22:35:00.793Z,1.35
2023-03-06T22:37:27.316Z,1.00
2023-03-06T22:39:57.454Z,1.27
2023-03-06T22:42:35.586Z,1.20
2023-03-06T22:45:14.334Z,1.10
2023-03-06T22:47:57.142Z,1.30
2023-03-06T22:50:29.315Z,1.50
2023-03-06T22:52:55.823Z,1.03
2023-03-06T22:55:28.252Z,1.92
2023-03-06T22:57:54.769Z,1.75
2023-03-06T23:00:21.459Z,2.40
2023-03-06T23:02:49.273Z,3.20
2023-03-06T23:05:15.961Z,2.87
2023-03-06T23:07:43.028Z,3.45
2023-03-06T23:10:19.302Z,2.95
2023-03-06T23:12:45.918Z,3.05
2023-03-06T23:15:12.794Z,3.28
2023-03-06T23:17:39.531Z,3.13
2023-03-06T23:20:12.411Z,2.10
2023-03-06T23:22:38.955Z,2.58
2023-03-06T23:25:09.752Z,2.50
2023-03-06T23:27:42.661Z,3.40
2023-03-06T23:30:09.906Z,2.70
2023-03-06T23:32:46.088Z,2.30
2023-03-06T23:35:12.812Z,2.58
2023-03-06T23:37:39.329Z,2.25
2023-03-06T23:40:07.925Z,2.75
2023-03-06T23:42:34.454Z,2.50
2023-03-06T23:45:01.041Z,3.38
2023-03-06T23:47:32.005Z,4.43
2023-03-06T23:49:58.683Z,3.20
2023-03-06T23:52:25.215Z,3.88
2023-03-06T23:54:51.825Z,3.60
2023-03-06T23:57:18.291Z,3.22
2023-03-06T23:59:45.676Z,2.55
