createdAt,value
2018-10-18T00:02:19.075Z,77.57
2018-10-18T00:04:48.114Z,77.77
2018-10-18T00:07:16.833Z,78.13
2018-10-18T00:09:45.658Z,77.75
2018-10-18T00:12:14.586Z,77.20
2018-10-18T00:14:43.278Z,78.04
2018-10-18T00:17:17.249Z,76.45
2018-10-18T00:19:45.948Z,77.24
2018-10-18T00:22:14.784Z,77.65
2018-10-18T00:24:43.510Z,77.51
2018-10-18T00:27:12.263Z,77.38
2018-10-18T00:29:41.048Z,76.85
2018-10-18T00:32:09.845Z,76.30
2018-10-18T00:34:38.596Z,76.09
2018-10-18T00:37:07.595Z,75.67
2018-10-18T00:39:36.384Z,76.17
2018-10-18T00:42:05.146Z,76.17
2018-10-18T00:44:33.804Z,76.13
2018-10-18T00:47:02.428Z,75.32
2018-10-18T00:49:31.212Z,76.44
2018-10-18T00:51:59.905Z,76.71
2018-10-18T00:54:28.474Z,76.99
2018-10-18T00:56:57.392Z,76.85
2018-10-18T00:59:26.221Z,76.88
2018-10-18T01:01:54.876Z,77.91
2018-10-18T01:04:23.637Z,77.99
2018-10-18T01:06:52.344Z,77.43
2018-10-18T01:09:21.156Z,77.32
2018-10-18T01:11:49.932Z,77.37
2018-10-18T01:14:18.879Z,77.82
2018-10-18T01:16:51.347Z,78.46
2018-10-18T01:19:19.964Z,77.03
2018-10-18T01:21:48.669Z,75.43
2018-10-18T01:24:17.541Z,77.04
2018-10-18T01:26:46.281Z,78.87
2018-10-18T01:29:14.950Z,79.39
2018-10-18T01:31:43.703Z,79.41
2018-10-18T01:34:12.606Z,80.20
2018-10-18T01:36:41.357Z,79.95
2018-10-18T01:39:10.482Z,80.50
2018-10-18T01:41:39.840Z,80.70
2018-10-18T01:44:08.655Z,80.39
2018-10-18T01:46:37.521Z,79.59
2018-10-18T01:49:06.675Z,79.30
2018-10-18T01:51:35.306Z,80.29
2018-10-18T01:54:04.182Z,81.27
2018-10-18T01:56:32.812Z,81.36
2018-10-18T01:59:01.496Z,81.25
2018-10-18T02:01:30.791Z,81.43
2018-10-18T02:03:59.788Z,81.21
2018-10-18T02:06:28.477Z,80.98
2018-10-18T02:08:57.124Z,81.03
2018-10-18T02:11:25.777Z,81.13
2018-10-18T02:13:54.588Z,80.43
2018-10-18T02:16:23.512Z,79.27
2018-10-18T02:18:52.379Z,78.39
2018-10-18T02:21:20.909Z,77.95
2018-10-18T02:23:49.475Z,77.94
2018-10-18T02:26:18.026Z,77.98
2018-10-18T02:28:46.821Z,78.13
2018-10-18T02:31:15.474Z,77.42
2018-10-18T02:33:44.294Z,77.39
2018-10-18T02:36:13.303Z,76.97
2018-10-18T02:38:42.111Z,76.47
2018-10-18T02:41:10.894Z,74.72
2018-10-18T02:43:39.689Z,75.05
2018-10-18T02:46:08.507Z,75.76
2018-10-18T02:48:37.320Z,75.95
2018-10-18T02:51:06.082Z,78.96
2018-10-18T02:53:34.852Z,81.68
2018-10-18T02:56:03.518Z,83.60
2018-10-18T02:58:32.293Z,84.61
2018-10-18T03:01:01.053Z,85.10
2018-10-18T03:03:29.847Z,85.85
2018-10-18T03:05:58.508Z,86.44
2018-10-18T03:08:27.319Z,87.06
2018-10-18T03:10:55.984Z,88.88
2018-10-18T03:13:24.680Z,89.21
2018-10-18T03:15:53.360Z,89.81
2018-10-18T03:18:22.097Z,89.07
2018-10-18T03:20:50.870Z,89.08
2018-10-18T03:23:19.561Z,89.41
2018-10-18T03:25:48.356Z,88.99
2018-10-18T03:28:17.012Z,88.91
2018-10-18T03:30:45.704Z,89.00
2018-10-18T03:33:14.383Z,88.39
2018-10-18T03:35:43.068Z,88.23
2018-10-18T03:38:11.972Z,87.43
2018-10-18T03:40:40.679Z,87.16
2018-10-18T03:43:09.341Z,86.68
2018-10-18T03:45:38.208Z,86.42
2018-10-18T03:48:07.026Z,85.82
2018-10-18T03:50:35.726Z,85.58
2018-10-18T03:53:04.597Z,85.87
2018-10-18T03:55:33.404Z,85.50
2018-10-18T03:58:02.046Z,86.36
2018-10-18T04:00:30.725Z,86.32
2018-10-18T04:02:59.385Z,86.56
2018-10-18T04:05:28.081Z,86.56
2018-10-18T04:07:56.753Z,86.76
2018-10-18T04:10:25.560Z,87.30
2018-10-18T04:12:54.458Z,87.66
2018-10-18T04:15:23.062Z,88.16
2018-10-18T04:17:51.746Z,87.53
2018-10-18T04:20:20.450Z,87.28
2018-10-18T04:22:49.202Z,87.25
2018-10-18T04:25:17.927Z,86.12
2018-10-18T04:27:46.454Z,85.97
2018-10-18T04:30:15.363Z,86.34
2018-10-18T04:32:43.993Z,87.33
2018-10-18T04:35:12.829Z,87.67
2018-10-18T04:37:41.637Z,87.66
2018-10-18T04:40:10.237Z,87.60
2018-10-18T04:42:39.006Z,86.69
2018-10-18T04:45:08.582Z,86.73
2018-10-18T04:47:37.318Z,86.25
2018-10-18T04:50:06.916Z,85.63
2018-10-18T04:52:35.480Z,85.54
2018-10-18T04:55:04.375Z,85.23
2018-10-18T04:57:33.161Z,85.42
2018-10-18T05:00:02.025Z,85.38
2018-10-18T05:02:30.771Z,85.44
2018-10-18T05:05:10.642Z,85.42
2018-10-18T05:07:39.413Z,85.11
2018-10-18T05:10:08.160Z,86.07
2018-10-18T05:12:37.387Z,86.34
2018-10-18T05:15:07.567Z,87.00
2018-10-18T05:17:36.491Z,87.31
2018-10-18T05:20:05.685Z,87.74
2018-10-18T05:22:34.257Z,88.44
2018-10-18T05:25:03.082Z,87.20
2018-10-18T05:27:32.214Z,86.96
2018-10-18T05:30:00.936Z,86.39
2018-10-18T05:32:30.451Z,86.48
2018-10-18T05:34:59.640Z,85.90
2018-10-18T05:37:28.478Z,85.77
2018-10-18T05:39:57.061Z,85.51
2018-10-18T05:42:28.421Z,85.98
2018-10-18T05:44:57.186Z,86.83
2018-10-18T05:47:26.061Z,87.24
2018-10-18T05:49:54.842Z,86.92
2018-10-18T05:52:24.027Z,86.69
2018-10-18T05:54:52.652Z,88.24
2018-10-18T05:57:21.393Z,87.87
2018-10-18T05:59:52.084Z,88.41
2018-10-18T06:02:20.913Z,87.84
2018-10-18T06:04:49.456Z,88.18
2018-10-18T06:07:20.110Z,86.58
2018-10-18T06:09:48.952Z,85.83
2018-10-18T06:12:17.552Z,84.97
2018-10-18T06:14:46.324Z,84.32
2018-10-18T06:17:15.413Z,83.98
2018-10-18T06:19:45.419Z,84.08
2018-10-18T06:22:13.984Z,83.28
2018-10-18T06:24:42.703Z,83.09
2018-10-18T06:27:11.987Z,83.01
2018-10-18T06:29:41.415Z,83.17
2018-10-18T06:32:10.245Z,82.87
2018-10-18T06:34:39.067Z,82.87
2018-10-18T06:37:07.820Z,83.09
2018-10-18T06:39:36.525Z,83.66
2018-10-18T06:42:06.059Z,82.74
2018-10-18T06:44:35.462Z,82.70
2018-10-18T06:47:04.673Z,82.81
2018-10-18T06:49:33.524Z,82.65
2018-10-18T06:52:02.822Z,82.33
2018-10-18T06:54:31.549Z,82.32
2018-10-18T06:57:00.368Z,81.45
2018-10-18T06:59:29.171Z,82.30
2018-10-18T07:01:57.924Z,83.09
2018-10-18T07:04:26.755Z,81.97
2018-10-18T07:06:55.566Z,81.48
2018-10-18T07:09:24.360Z,81.71
2018-10-18T07:11:53.311Z,80.84
2018-10-18T07:14:21.871Z,79.56
2018-10-18T07:16:50.665Z,78.69
2018-10-18T07:19:19.466Z,78.24
2018-10-18T07:21:48.149Z,79.22
2018-10-18T07:24:16.872Z,80.05
2018-10-18T07:26:45.463Z,79.87
2018-10-18T07:29:14.167Z,79.75
2018-10-18T07:31:42.824Z,78.46
2018-10-18T07:34:11.630Z,77.67
2018-10-18T07:36:40.330Z,77.11
2018-10-18T07:39:12.601Z,75.02
2018-10-18T07:41:41.622Z,75.58
2018-10-18T07:44:10.642Z,76.22
2018-10-18T07:46:42.869Z,75.21
2018-10-18T07:49:14.073Z,74.69
2018-10-18T07:51:47.329Z,75.01
2018-10-18T07:54:19.979Z,75.27
2018-10-18T07:56:48.760Z,76.37
2018-10-18T07:59:17.568Z,76.11
2018-10-18T08:01:46.497Z,75.42
2018-10-18T08:04:15.335Z,73.60
2018-10-18T08:06:44.013Z,74.49
2018-10-18T08:09:13.958Z,73.28
2018-10-18T08:11:42.677Z,72.71
2018-10-18T08:14:12.042Z,70.79
2018-10-18T08:16:40.911Z,69.21
2018-10-18T08:19:09.600Z,67.72
2018-10-18T08:21:38.318Z,67.69
2018-10-18T08:24:07.148Z,66.75
2018-10-18T08:26:35.813Z,66.03
2018-10-18T08:29:04.603Z,64.48
2018-10-18T08:31:33.444Z,63.26
2018-10-18T08:34:02.035Z,62.82
2018-10-18T08:36:30.677Z,60.37
2018-10-18T08:38:59.501Z,60.72
2018-10-18T08:41:28.308Z,60.34
2018-10-18T08:43:58.633Z,59.54
2018-10-18T08:46:27.744Z,58.25
2018-10-18T08:48:56.457Z,62.61
2018-10-18T08:51:25.125Z,63.14
2018-10-18T08:53:53.952Z,61.93
2018-10-18T08:56:22.553Z,59.97
2018-10-18T08:58:51.253Z,58.37
2018-10-18T09:01:20.160Z,57.00
2018-10-18T09:03:48.988Z,55.90
2018-10-18T09:06:17.821Z,56.34
2018-10-18T09:08:46.711Z,57.82
2018-10-18T09:11:15.494Z,52.29
2018-10-18T09:13:44.322Z,45.18
2018-10-18T09:16:13.232Z,40.95
2018-10-18T09:18:41.873Z,40.01
2018-10-18T09:21:10.587Z,37.49
2018-10-18T09:23:39.389Z,34.71
2018-10-18T09:26:08.211Z,32.29
2018-10-18T09:28:37.042Z,30.51
2018-10-18T09:31:05.908Z,30.93
2018-10-18T09:33:34.684Z,31.48
2018-10-18T09:36:03.264Z,33.08
2018-10-18T09:38:32.049Z,31.09
2018-10-18T09:41:00.846Z,29.32
2018-10-18T09:43:29.580Z,27.91
2018-10-18T09:46:01.076Z,27.09
2018-10-18T09:48:31.469Z,28.16
2018-10-18T09:51:00.943Z,29.99
2018-10-18T09:53:33.048Z,33.12
2018-10-18T09:56:01.954Z,37.56
2018-10-18T09:58:31.821Z,38.98
2018-10-18T10:01:06.030Z,37.33
2018-10-18T10:03:34.795Z,36.97
2018-10-18T10:06:03.632Z,38.00
2018-10-18T10:08:35.279Z,38.60
2018-10-18T10:11:04.118Z,37.39
2018-10-18T10:13:34.464Z,37.66
2018-10-18T10:16:03.301Z,37.84
2018-10-18T10:18:32.242Z,39.62
2018-10-18T10:21:01.622Z,39.34
2018-10-18T10:23:30.427Z,39.11
2018-10-18T10:25:59.468Z,39.97
2018-10-18T10:28:28.218Z,41.19
2018-10-18T10:30:57.033Z,40.68
2018-10-18T10:33:25.695Z,42.53
2018-10-18T10:35:56.237Z,42.71
2018-10-18T10:38:25.025Z,41.61
2018-10-18T10:40:53.739Z,39.17
2018-10-18T10:43:22.544Z,37.82
2018-10-18T10:45:51.491Z,35.23
2018-10-18T10:48:20.364Z,35.63
2018-10-18T10:50:49.322Z,34.87
2018-10-18T10:53:18.066Z,33.45
2018-10-18T10:55:46.752Z,34.35
2018-10-18T10:58:15.455Z,34.55
2018-10-18T11:01:22.184Z,35.59
2018-10-18T11:03:52.924Z,35.80
2018-10-18T11:06:25.684Z,35.15
2018-10-18T11:08:55.788Z,36.19
2018-10-18T11:11:27.309Z,34.98
2018-10-18T11:13:56.299Z,34.40
2018-10-18T11:16:29.241Z,33.54
2018-10-18T11:18:59.523Z,34.46
2018-10-18T11:21:30.741Z,35.48
2018-10-18T11:24:00.818Z,34.67
2018-10-18T11:26:32.050Z,34.08
2018-10-18T11:29:06.443Z,34.05
2018-10-18T11:31:38.872Z,34.00
2018-10-18T11:34:09.325Z,33.56
2018-10-18T11:36:39.161Z,33.50
2018-10-18T11:39:09.081Z,34.09
2018-10-18T11:41:41.881Z,33.79
2018-10-18T11:44:12.269Z,33.61
2018-10-18T11:46:42.104Z,34.17
2018-10-18T11:49:12.274Z,33.51
2018-10-18T11:51:41.831Z,32.68
2018-10-18T11:54:12.021Z,32.18
2018-10-18T11:56:43.830Z,32.87
2018-10-18T11:59:13.528Z,32.82
2018-10-18T12:01:42.168Z,34.25
2018-10-18T12:04:11.012Z,34.71
2018-10-18T12:06:41.753Z,33.60
2018-10-18T12:09:12.483Z,34.31
2018-10-18T12:11:41.449Z,34.44
2018-10-18T12:14:10.353Z,33.37
2018-10-18T12:16:39.011Z,32.99
2018-10-18T12:19:07.698Z,32.96
2018-10-18T12:21:36.540Z,33.24
2018-10-18T12:24:05.640Z,33.67
2018-10-18T12:26:34.454Z,33.10
2018-10-18T12:29:03.376Z,32.89
2018-10-18T12:31:32.144Z,33.47
2018-10-18T12:34:01.153Z,31.86
2018-10-18T12:36:29.865Z,32.34
2018-10-18T12:38:58.908Z,32.80
2018-10-18T12:41:27.617Z,32.90
2018-10-18T12:43:56.519Z,33.47
2018-10-18T12:46:25.772Z,33.04
2018-10-18T12:48:54.444Z,33.60
2018-10-18T12:51:24.044Z,33.68
2018-10-18T12:53:56.488Z,33.50
2018-10-18T12:56:25.322Z,33.45
2018-10-18T12:58:54.167Z,33.11
2018-10-18T13:01:23.009Z,32.83
2018-10-18T13:03:51.915Z,32.98
2018-10-18T13:06:22.257Z,34.24
2018-10-18T13:08:51.206Z,33.50
2018-10-18T13:11:19.884Z,33.34
2018-10-18T13:13:48.718Z,33.35
2018-10-18T13:16:17.484Z,32.23
2018-10-18T13:18:46.398Z,32.08
2018-10-18T13:21:15.140Z,33.02
2018-10-18T13:23:43.828Z,33.23
2018-10-18T13:26:14.586Z,33.32
2018-10-18T13:28:50.410Z,33.42
2018-10-18T13:32:45.573Z,33.84
2018-10-18T13:35:14.890Z,33.61
2018-10-18T13:37:44.503Z,33.96
2018-10-18T13:40:26.585Z,33.35
2018-10-18T13:43:09.699Z,32.58
2018-10-18T13:45:58.660Z,32.62
2018-10-18T13:48:28.673Z,32.67
2018-10-18T13:51:01.832Z,32.55
2018-10-18T13:53:34.802Z,32.60
2018-10-18T13:56:13.264Z,32.59
2018-10-18T13:58:46.627Z,32.83
2018-10-18T14:01:23.433Z,33.23
2018-10-18T14:03:52.741Z,34.03
2018-10-18T14:06:21.345Z,34.45
2018-10-18T14:08:50.124Z,34.81
2018-10-18T14:11:18.989Z,35.76
2018-10-18T14:13:47.720Z,36.19
2018-10-18T14:16:16.498Z,35.93
2018-10-18T14:18:45.177Z,36.49
2018-10-18T14:21:14.073Z,36.10
2018-10-18T14:23:43.331Z,36.07
2018-10-18T14:26:12.266Z,36.53
2018-10-18T14:28:41.469Z,36.69
2018-10-18T14:31:10.276Z,37.01
2018-10-18T14:33:39.060Z,37.22
2018-10-18T14:36:07.920Z,38.08
2018-10-18T14:38:36.946Z,37.75
2018-10-18T14:41:14.109Z,39.20
2018-10-18T14:43:44.060Z,38.09
2018-10-18T14:46:12.991Z,38.52
2018-10-18T14:48:42.499Z,38.25
2018-10-18T14:51:11.243Z,38.83
2018-10-18T14:53:48.869Z,39.40
2018-10-18T14:56:18.735Z,40.05
2018-10-18T14:58:59.347Z,41.32
2018-10-18T15:01:28.772Z,42.46
2018-10-18T15:03:57.440Z,43.54
2018-10-18T15:06:26.181Z,44.93
2018-10-18T15:08:54.979Z,45.10
2018-10-18T15:11:23.697Z,46.20
2018-10-18T15:13:52.425Z,46.79
2018-10-18T15:16:21.118Z,47.23
2018-10-18T15:18:49.904Z,47.72
2018-10-18T15:21:18.728Z,47.90
2018-10-18T15:23:47.502Z,48.24
2018-10-18T15:26:16.343Z,47.79
2018-10-18T15:28:44.908Z,48.55
2018-10-18T15:31:13.609Z,48.41
2018-10-18T15:33:42.498Z,48.85
2018-10-18T15:36:11.317Z,49.24
2018-10-18T15:38:40.127Z,48.90
2018-10-18T15:41:08.903Z,49.01
2018-10-18T15:43:37.730Z,48.79
2018-10-18T15:46:06.710Z,49.03
2018-10-18T15:48:37.527Z,48.84
2018-10-18T15:51:06.505Z,48.96
2018-10-18T15:53:35.333Z,48.85
2018-10-18T15:56:04.078Z,48.77
2018-10-18T15:58:32.769Z,49.18
2018-10-18T16:01:01.532Z,49.50
2018-10-18T16:03:30.463Z,49.60
2018-10-18T16:05:59.257Z,49.83
2018-10-18T16:08:27.992Z,50.06
2018-10-18T16:10:56.653Z,50.53
2018-10-18T16:13:25.610Z,50.81
2018-10-18T16:15:54.405Z,51.11
2018-10-18T16:18:23.090Z,51.60
2018-10-18T16:20:51.984Z,52.33
2018-10-18T16:23:20.704Z,52.66
2018-10-18T16:25:49.606Z,52.96
2018-10-18T16:28:19.078Z,53.12
2018-10-18T16:30:48.776Z,53.69
2018-10-18T16:33:17.609Z,53.71
2018-10-18T16:35:46.300Z,54.33
2018-10-18T16:38:15.066Z,54.52
2018-10-18T16:40:43.765Z,54.70
2018-10-18T16:43:12.959Z,55.14
2018-10-18T16:45:41.496Z,55.18
2018-10-18T16:48:10.806Z,55.89
2018-10-18T16:50:39.763Z,55.88
2018-10-18T16:53:08.788Z,56.25
2018-10-18T16:55:37.478Z,56.37
2018-10-18T16:58:06.225Z,56.56
2018-10-18T17:00:34.820Z,57.10
2018-10-18T17:03:03.552Z,57.34
2018-10-18T17:05:32.211Z,57.89
2018-10-18T17:08:00.779Z,58.15
2018-10-18T17:10:29.481Z,58.56
2018-10-18T17:12:58.669Z,58.54
2018-10-18T17:15:27.485Z,58.92
2018-10-18T17:17:56.360Z,59.40
2018-10-18T17:20:25.171Z,59.21
2018-10-18T17:22:53.792Z,59.84
2018-10-18T17:25:22.470Z,60.63
2018-10-18T17:27:51.216Z,60.27
2018-10-18T17:30:19.848Z,60.97
2018-10-18T17:32:48.715Z,60.81
2018-10-18T17:35:17.409Z,61.72
2018-10-18T17:37:46.060Z,61.45
2018-10-18T17:40:15.028Z,62.14
2018-10-18T17:42:43.694Z,62.55
2018-10-18T17:45:13.080Z,62.82
2018-10-18T17:47:42.431Z,63.20
2018-10-18T17:50:11.534Z,63.09
2018-10-18T17:52:40.188Z,63.13
2018-10-18T17:55:09.332Z,63.05
2018-10-18T17:57:38.409Z,63.99
2018-10-18T18:00:09.259Z,63.93
2018-10-18T18:02:38.032Z,64.25
2018-10-18T18:05:07.087Z,64.09
2018-10-18T18:07:36.164Z,64.21
2018-10-18T18:10:06.223Z,64.24
2018-10-18T18:12:35.019Z,64.60
2018-10-18T18:15:03.852Z,64.76
2018-10-18T18:17:32.391Z,64.80
2018-10-18T18:20:01.703Z,64.94
2018-10-18T18:22:31.866Z,65.14
2018-10-18T18:25:00.992Z,64.97
2018-10-18T18:27:30.754Z,65.16
2018-10-18T18:29:59.564Z,65.29
2018-10-18T18:32:28.342Z,65.12
2018-10-18T18:34:56.912Z,65.11
2018-10-18T18:37:25.605Z,64.91
2018-10-18T18:39:54.378Z,65.33
2018-10-18T18:42:23.140Z,65.24
2018-10-18T18:44:57.643Z,65.19
2018-10-18T18:47:26.436Z,64.81
2018-10-18T18:49:55.197Z,64.92
2018-10-18T18:52:23.973Z,64.99
2018-10-18T18:54:52.681Z,64.84
2018-10-18T18:57:21.319Z,65.02
2018-10-18T18:59:50.126Z,64.69
2018-10-18T19:02:18.781Z,65.16
2018-10-18T19:04:47.486Z,65.04
2018-10-18T19:07:16.137Z,65.18
2018-10-18T19:09:44.894Z,65.51
2018-10-18T19:12:13.728Z,65.11
2018-10-18T19:14:42.405Z,65.05
2018-10-18T19:17:11.101Z,65.18
2018-10-18T19:19:39.923Z,65.15
2018-10-18T19:22:10.940Z,65.22
2018-10-18T19:24:39.653Z,65.16
2018-10-18T19:27:08.473Z,65.28
2018-10-18T19:29:38.030Z,65.12
2018-10-18T19:32:06.670Z,65.18
2018-10-18T19:34:35.234Z,65.19
2018-10-18T19:37:04.037Z,64.92
2018-10-18T19:39:32.838Z,65.04
2018-10-18T19:42:01.570Z,65.52
2018-10-18T19:44:30.223Z,65.46
2018-10-18T19:46:59.057Z,65.83
2018-10-18T19:49:28.325Z,65.85
2018-10-18T19:51:57.201Z,65.81
2018-10-18T19:54:25.858Z,65.41
2018-10-18T19:56:54.443Z,65.52
2018-10-18T19:59:23.230Z,65.77
2018-10-18T20:01:52.106Z,65.53
2018-10-18T20:04:20.863Z,65.57
2018-10-18T20:06:49.702Z,65.45
2018-10-18T20:09:18.507Z,65.58
2018-10-18T20:11:47.312Z,65.88
2018-10-18T20:14:16.037Z,65.64
2018-10-18T20:16:44.796Z,65.28
2018-10-18T20:19:13.597Z,65.66
2018-10-18T20:21:42.424Z,65.67
2018-10-18T20:24:11.603Z,65.71
2018-10-18T20:26:40.360Z,65.74
2018-10-18T20:29:09.044Z,65.80
2018-10-18T20:31:37.769Z,65.44
2018-10-18T20:34:06.420Z,65.71
2018-10-18T20:36:35.211Z,66.65
2018-10-18T20:39:08.814Z,68.14
2018-10-18T20:41:37.901Z,68.05
2018-10-18T20:44:06.781Z,69.76
2018-10-18T20:46:35.525Z,70.98
2018-10-18T20:49:04.352Z,71.18
2018-10-18T20:51:33.492Z,72.02
2018-10-18T20:54:02.265Z,72.18
2018-10-18T20:56:30.905Z,72.60
2018-10-18T20:59:01.372Z,72.08
2018-10-18T21:01:31.215Z,72.21
2018-10-18T21:04:02.434Z,72.01
2018-10-18T21:06:31.367Z,71.75
2018-10-18T21:08:59.872Z,71.34
2018-10-18T21:11:28.668Z,71.12
2018-10-18T21:13:57.468Z,70.95
2018-10-18T21:16:27.026Z,70.40
2018-10-18T21:18:57.286Z,70.17
2018-10-18T21:21:26.348Z,69.79
2018-10-18T21:24:00.514Z,69.98
2018-10-18T21:26:36.278Z,69.71
2018-10-18T21:29:12.848Z,69.35
2018-10-18T21:31:42.876Z,68.91
2018-10-18T21:34:13.195Z,68.29
2018-10-18T21:36:42.081Z,68.65
2018-10-18T21:39:13.814Z,69.01
2018-10-18T21:41:43.340Z,69.33
2018-10-18T21:44:20.004Z,68.81
2018-10-18T21:46:49.335Z,69.40
2018-10-18T21:49:25.568Z,69.86
2018-10-18T21:53:00.638Z,69.56
2018-10-18T21:55:49.512Z,70.27
2018-10-18T21:58:19.713Z,70.81
2018-10-18T22:00:49.563Z,71.40
2018-10-18T22:03:18.478Z,71.02
2018-10-18T22:05:47.444Z,70.57
2018-10-18T22:08:22.639Z,70.61
2018-10-18T22:10:51.615Z,70.39
2018-10-18T22:13:21.752Z,70.12
2018-10-18T22:15:56.605Z,69.97
2018-10-18T22:18:25.668Z,69.98
2018-10-18T22:20:59.290Z,69.99
2018-10-18T22:23:29.633Z,70.86
2018-10-18T22:25:58.490Z,70.47
2018-10-18T22:28:28.129Z,70.67
2018-10-18T22:30:57.968Z,72.22
2018-10-18T22:33:27.753Z,71.50
2018-10-18T22:35:57.616Z,71.26
2018-10-18T22:38:27.100Z,71.28
2018-10-18T22:40:56.913Z,71.80
2018-10-18T22:43:27.234Z,71.51
2018-10-18T22:46:00.297Z,71.81
2018-10-18T22:48:31.048Z,71.96
2018-10-18T22:51:00.725Z,71.95
2018-10-18T22:53:33.523Z,72.28
2018-10-18T22:56:02.668Z,72.32
2018-10-18T22:58:31.544Z,72.25
2018-10-18T23:01:01.977Z,72.32
2018-10-18T23:03:30.884Z,72.59
2018-10-18T23:05:59.775Z,72.54
2018-10-18T23:08:28.633Z,72.19
2018-10-18T23:10:57.593Z,72.20
2018-10-18T23:13:26.422Z,72.23
2018-10-18T23:15:55.313Z,72.34
2018-10-18T23:18:25.061Z,72.46
2018-10-18T23:20:54.061Z,72.31
2018-10-18T23:23:22.937Z,72.44
2018-10-18T23:25:59.139Z,72.59
2018-10-18T23:28:28.218Z,72.47
2018-10-18T23:30:58.026Z,72.67
2018-10-18T23:33:27.842Z,72.77
2018-10-18T23:35:57.718Z,72.58
2018-10-18T23:38:27.334Z,72.89
2018-10-18T23:40:57.227Z,72.93
2018-10-18T23:43:26.113Z,73.21
2018-10-18T23:45:56.276Z,73.11
2018-10-18T23:48:26.094Z,73.18
2018-10-18T23:50:55.122Z,73.48
2018-10-18T23:53:24.588Z,73.18
2018-10-18T23:55:53.505Z,73.21
2018-10-18T23:58:22.441Z,73.04
