createdAt,value
2018-05-21T00:01:39.429Z,49.50
2018-05-21T00:04:08.232Z,49.50
2018-05-21T00:06:37.007Z,49.50
2018-05-21T00:09:06.701Z,49.60
2018-05-21T00:11:35.589Z,50.00
2018-05-21T00:14:06.006Z,50.30
2018-05-21T00:16:35.561Z,50.50
2018-05-21T00:19:04.360Z,50.50
2018-05-21T00:21:33.181Z,50.80
2018-05-21T00:24:02.025Z,51.00
2018-05-21T00:26:31.588Z,51.90
2018-05-21T00:29:00.395Z,51.60
2018-05-21T00:31:29.223Z,51.70
2018-05-21T00:33:58.103Z,51.80
2018-05-21T00:36:27.711Z,51.60
2018-05-21T00:38:57.249Z,51.60
2018-05-21T00:41:26.049Z,51.60
2018-05-21T00:46:30.025Z,51.70
2018-05-21T00:48:58.843Z,51.60
2018-05-21T00:51:28.419Z,51.80
2018-05-21T00:53:57.261Z,51.80
2018-05-21T00:56:26.155Z,51.80
2018-05-21T00:58:55.765Z,52.00
2018-05-21T01:01:25.309Z,52.20
2018-05-21T01:03:54.473Z,52.10
2018-05-21T01:06:23.271Z,52.30
2018-05-21T01:08:52.827Z,52.70
2018-05-21T01:11:21.701Z,52.50
2018-05-21T01:13:51.019Z,52.90
2018-05-21T01:16:19.954Z,53.20
2018-05-21T01:18:48.791Z,53.30
2018-05-21T01:21:17.609Z,53.30
2018-05-21T01:23:46.433Z,53.70
2018-05-21T01:26:16.008Z,53.80
2018-05-21T01:28:44.841Z,53.70
2018-05-21T01:31:13.676Z,54.00
2018-05-21T01:33:42.997Z,54.20
2018-05-21T01:36:11.843Z,54.50
2018-05-21T01:38:41.414Z,54.80
2018-05-21T01:41:10.232Z,54.80
2018-05-21T01:43:39.010Z,55.00
2018-05-21T01:46:08.600Z,55.60
2018-05-21T01:48:38.225Z,55.50
2018-05-21T01:51:07.016Z,55.90
2018-05-21T01:53:35.864Z,56.10
2018-05-21T01:56:04.672Z,56.20
2018-05-21T01:58:34.250Z,56.60
2018-05-21T02:01:03.157Z,56.50
2018-05-21T02:03:32.813Z,56.70
2018-05-21T02:06:01.688Z,57.00
2018-05-21T02:08:31.276Z,57.60
2018-05-21T02:11:00.042Z,57.60
2018-05-21T02:13:30.145Z,58.10
2018-05-21T02:15:58.936Z,58.10
2018-05-21T02:18:27.792Z,58.20
2018-05-21T02:20:56.583Z,58.50
2018-05-21T02:23:25.392Z,58.50
2018-05-21T02:25:54.204Z,58.50
2018-05-21T02:28:23.026Z,58.90
2018-05-21T02:30:51.826Z,59.10
2018-05-21T02:33:21.997Z,59.30
2018-05-21T02:35:50.790Z,59.40
2018-05-21T02:38:19.600Z,59.60
2018-05-21T02:40:48.426Z,59.70
2018-05-21T02:43:17.209Z,59.90
2018-05-21T02:45:46.828Z,60.00
2018-05-21T02:48:16.407Z,60.30
2018-05-21T02:50:45.221Z,60.20
2018-05-21T02:53:14.662Z,60.20
2018-05-21T02:55:43.481Z,60.30
2018-05-21T02:58:12.355Z,60.70
2018-05-21T03:00:41.172Z,60.90
2018-05-21T03:03:10.250Z,61.20
2018-05-21T03:05:40.710Z,61.60
2018-05-21T03:08:09.500Z,61.50
2018-05-21T03:10:39.080Z,61.40
2018-05-21T03:13:07.971Z,61.40
2018-05-21T03:15:36.762Z,61.20
2018-05-21T03:18:06.381Z,61.80
2018-05-21T03:20:35.207Z,61.00
2018-05-21T03:23:04.820Z,61.00
2018-05-21T03:25:33.611Z,61.10
2018-05-21T03:28:02.471Z,61.00
2018-05-21T03:30:32.030Z,61.40
2018-05-21T03:33:00.904Z,62.10
2018-05-21T03:35:29.701Z,61.50
2018-05-21T03:37:58.509Z,61.30
2018-05-21T03:40:27.322Z,62.00
2018-05-21T03:42:56.114Z,61.00
2018-05-21T03:45:25.722Z,61.30
2018-05-21T03:47:55.274Z,61.30
2018-05-21T03:50:24.505Z,61.20
2018-05-21T03:52:53.418Z,61.50
2018-05-21T03:55:22.231Z,61.70
2018-05-21T03:57:51.047Z,61.70
2018-05-21T04:00:37.763Z,61.80
2018-05-21T04:06:12.483Z,61.40
2018-05-21T04:08:41.291Z,61.50
2018-05-21T04:11:10.089Z,61.10
2018-05-21T04:13:39.352Z,61.10
2018-05-21T04:16:08.177Z,61.30
2018-05-21T04:18:37.792Z,61.20
2018-05-21T04:21:06.537Z,61.20
2018-05-21T04:23:36.175Z,61.20
2018-05-21T04:26:05.726Z,61.10
2018-05-21T04:28:34.539Z,61.10
2018-05-21T04:31:03.379Z,61.20
2018-05-21T04:33:42.593Z,61.10
2018-05-21T04:36:11.420Z,61.00
2018-05-21T04:38:40.239Z,60.80
2018-05-21T04:41:09.101Z,60.90
2018-05-21T04:43:37.935Z,61.00
2018-05-21T04:46:06.785Z,61.20
2018-05-21T04:48:35.583Z,61.40
2018-05-21T04:51:04.433Z,61.70
2018-05-21T04:53:33.217Z,61.90
2018-05-21T04:56:02.030Z,62.10
2018-05-21T04:58:31.643Z,62.10
2018-05-21T05:01:01.757Z,61.90
2018-05-21T05:03:30.551Z,61.90
2018-05-21T05:06:00.585Z,61.50
2018-05-21T05:08:29.402Z,61.50
2018-05-21T05:10:58.274Z,61.20
2018-05-21T05:13:27.411Z,61.50
2018-05-21T05:15:57.032Z,61.90
2018-05-21T05:18:26.640Z,61.80
2018-05-21T05:20:56.249Z,61.80
2018-05-21T05:23:25.017Z,61.80
2018-05-21T05:25:53.884Z,62.20
2018-05-21T05:28:23.450Z,63.00
2018-05-21T05:30:52.264Z,62.80
2018-05-21T05:33:21.903Z,63.30
2018-05-21T05:35:50.755Z,63.30
2018-05-21T05:38:19.568Z,63.20
2018-05-21T05:40:48.396Z,63.40
2018-05-21T05:43:17.238Z,63.10
2018-05-21T05:45:46.134Z,62.30
2018-05-21T05:48:15.742Z,61.40
2018-05-21T05:50:45.352Z,61.60
2018-05-21T05:53:14.185Z,61.60
2018-05-21T05:55:43.101Z,61.40
2018-05-21T05:58:11.876Z,60.60
2018-05-21T06:00:41.514Z,60.10
2018-05-21T06:03:10.322Z,59.50
2018-05-21T06:05:39.914Z,59.50
2018-05-21T06:08:08.723Z,58.80
2018-05-21T06:10:38.302Z,59.20
2018-05-21T06:13:07.262Z,59.20
2018-05-21T06:15:36.071Z,59.40
2018-05-21T06:18:05.668Z,59.10
2018-05-21T06:20:34.480Z,59.10
2018-05-21T06:23:03.676Z,59.10
2018-05-21T06:25:33.242Z,58.70
2018-05-21T06:28:02.059Z,58.60
2018-05-21T06:30:31.633Z,58.20
2018-05-21T06:33:00.538Z,58.10
2018-05-21T06:35:29.350Z,58.40
2018-05-21T06:37:58.164Z,58.80
2018-05-21T06:40:26.994Z,58.90
2018-05-21T06:42:56.552Z,57.90
2018-05-21T06:45:25.498Z,57.90
2018-05-21T06:47:55.091Z,57.90
2018-05-21T06:50:23.909Z,57.90
2018-05-21T06:52:53.489Z,58.20
2018-05-21T06:55:22.304Z,58.20
2018-05-21T06:57:51.871Z,57.50
2018-05-21T07:00:20.682Z,57.50
2018-05-21T07:02:49.580Z,57.30
2018-05-21T07:05:18.500Z,56.90
2018-05-21T07:07:47.398Z,55.80
2018-05-21T07:10:16.979Z,56.20
2018-05-21T07:12:45.784Z,56.20
2018-05-21T07:15:14.596Z,56.60
2018-05-21T07:17:43.405Z,56.70
2018-05-21T07:20:12.185Z,56.10
2018-05-21T07:22:41.167Z,55.80
2018-05-21T07:25:10.742Z,54.20
2018-05-21T07:27:39.484Z,54.10
2018-05-21T07:30:09.109Z,54.40
2018-05-21T07:32:38.678Z,54.20
2018-05-21T07:35:07.491Z,54.20
2018-05-21T07:37:36.328Z,53.70
2018-05-21T07:40:05.902Z,52.80
2018-05-21T07:42:34.737Z,52.80
2018-05-21T07:45:04.306Z,52.00
2018-05-21T07:47:33.230Z,52.00
2018-05-21T07:50:06.107Z,51.70
2018-05-21T07:52:35.701Z,50.80
2018-05-21T07:55:04.496Z,50.80
2018-05-21T07:57:34.058Z,50.90
2018-05-21T08:00:02.906Z,50.60
2018-05-21T08:02:32.497Z,49.90
2018-05-21T08:05:01.304Z,49.90
2018-05-21T08:07:30.123Z,50.10
2018-05-21T08:09:58.963Z,50.70
2018-05-21T08:12:27.769Z,50.10
2018-05-21T08:14:56.657Z,50.60
2018-05-21T08:17:26.182Z,50.40
2018-05-21T08:20:07.300Z,50.30
2018-05-21T08:22:36.123Z,50.10
2018-05-21T08:25:04.922Z,50.00
2018-05-21T08:27:33.737Z,50.00
2018-05-21T08:30:02.524Z,49.70
2018-05-21T08:32:31.459Z,49.50
2018-05-21T08:35:00.308Z,49.40
2018-05-21T08:37:29.919Z,49.40
2018-05-21T08:39:59.547Z,49.50
2018-05-21T08:42:28.352Z,49.50
2018-05-21T08:44:57.225Z,49.10
2018-05-21T08:47:26.001Z,48.10
2018-05-21T08:49:55.566Z,47.90
2018-05-21T08:52:24.451Z,47.90
2018-05-21T08:54:53.336Z,47.50
2018-05-21T08:57:22.957Z,47.60
2018-05-21T08:59:52.518Z,48.20
2018-05-21T09:02:22.018Z,48.20
2018-05-21T09:04:51.565Z,48.40
2018-05-21T09:07:20.365Z,48.40
2018-05-21T09:09:49.225Z,48.30
2018-05-21T09:12:18.099Z,48.10
2018-05-21T09:14:46.949Z,47.90
2018-05-21T09:17:16.553Z,47.00
2018-05-21T09:19:46.117Z,47.00
2018-05-21T09:22:14.943Z,47.00
2018-05-21T09:24:44.520Z,46.50
2018-05-21T09:27:13.321Z,46.50
2018-05-21T09:29:42.924Z,46.70
2018-05-21T09:32:11.735Z,46.40
2018-05-21T09:34:40.590Z,46.30
2018-05-21T09:37:10.192Z,45.50
2018-05-21T09:39:38.951Z,45.50
2018-05-21T09:42:07.876Z,45.00
2018-05-21T09:44:37.374Z,46.00
2018-05-21T09:47:06.199Z,45.40
2018-05-21T09:49:35.381Z,45.70
2018-05-21T09:52:04.957Z,45.30
2018-05-21T09:54:33.865Z,44.70
2018-05-21T09:57:02.696Z,44.60
2018-05-21T09:59:31.496Z,45.00
2018-05-21T10:02:00.365Z,44.80
2018-05-21T10:04:29.257Z,45.00
2018-05-21T10:06:58.204Z,45.10
2018-05-21T10:09:27.088Z,45.30
2018-05-21T10:11:55.891Z,45.10
2018-05-21T10:14:25.581Z,44.70
2018-05-21T10:16:54.377Z,44.70
2018-05-21T10:19:23.239Z,44.30
2018-05-21T10:21:52.090Z,44.10
2018-05-21T10:24:20.945Z,44.10
2018-05-21T10:26:49.881Z,43.90
2018-05-21T10:29:19.490Z,44.00
2018-05-21T10:31:49.057Z,43.90
2018-05-21T10:34:17.961Z,43.80
2018-05-21T10:36:47.524Z,44.50
2018-05-21T10:39:16.337Z,44.40
2018-05-21T10:41:45.153Z,44.30
2018-05-21T10:44:14.049Z,44.10
2018-05-21T10:46:43.631Z,44.30
2018-05-21T10:49:12.457Z,43.60
2018-05-21T10:51:42.046Z,43.30
2018-05-21T10:54:10.888Z,43.20
2018-05-21T10:56:40.499Z,43.40
2018-05-21T10:59:10.091Z,43.20
2018-05-21T11:01:39.668Z,43.60
2018-05-21T11:04:08.519Z,43.50
2018-05-21T11:06:38.125Z,43.10
2018-05-21T11:09:07.699Z,42.70
2018-05-21T11:11:36.507Z,42.70
2018-05-21T11:14:05.350Z,42.60
2018-05-21T11:16:34.183Z,42.70
2018-05-21T11:19:03.731Z,42.80
2018-05-21T11:21:32.578Z,42.80
2018-05-21T11:24:02.122Z,41.50
2018-05-21T11:26:32.695Z,41.40
2018-05-21T11:29:01.921Z,40.70
2018-05-21T11:31:31.482Z,40.20
2018-05-21T11:34:00.299Z,40.20
2018-05-21T11:36:29.220Z,40.60
2018-05-21T11:38:58.768Z,41.10
2018-05-21T11:41:27.618Z,41.10
2018-05-21T11:43:57.166Z,41.10
2018-05-21T11:46:26.055Z,41.10
2018-05-21T11:48:54.798Z,41.60
2018-05-21T11:51:24.415Z,40.80
2018-05-21T11:53:53.327Z,40.70
2018-05-21T11:56:22.946Z,40.70
2018-05-21T11:58:52.502Z,40.80
2018-05-21T12:01:21.420Z,40.80
2018-05-21T12:03:50.222Z,40.30
2018-05-21T12:06:19.040Z,40.40
2018-05-21T12:08:47.926Z,40.60
2018-05-21T12:11:17.532Z,40.00
2018-05-21T12:13:46.318Z,40.00
2018-05-21T12:16:15.115Z,40.40
2018-05-21T12:18:43.947Z,40.60
2018-05-21T12:21:12.787Z,40.80
2018-05-21T12:23:42.358Z,40.70
2018-05-21T12:26:11.273Z,40.90
2018-05-21T12:28:40.923Z,41.20
2018-05-21T12:31:09.772Z,41.90
2018-05-21T12:33:38.781Z,41.90
2018-05-21T12:36:07.711Z,41.70
2018-05-21T12:38:37.282Z,42.00
2018-05-21T12:41:06.100Z,42.00
2018-05-21T12:43:34.960Z,41.50
2018-05-21T12:46:03.819Z,41.20
2018-05-21T12:48:33.425Z,40.70
2018-05-21T12:51:02.995Z,40.60
2018-05-21T12:53:31.805Z,40.60
2018-05-21T12:56:00.619Z,40.50
2018-05-21T12:58:29.425Z,40.50
2018-05-21T13:00:58.293Z,41.30
2018-05-21T13:03:27.097Z,41.70
2018-05-21T13:05:55.935Z,41.90
2018-05-21T13:08:24.985Z,42.10
2018-05-21T13:10:53.786Z,41.80
2018-05-21T13:13:22.577Z,42.20
2018-05-21T13:15:51.397Z,42.10
2018-05-21T13:18:20.196Z,41.60
2018-05-21T13:20:49.023Z,40.60
2018-05-21T13:25:48.713Z,39.20
2018-05-21T13:28:18.277Z,39.40
2018-05-21T13:30:47.075Z,39.40
2018-05-21T13:33:16.108Z,39.90
2018-05-21T13:35:44.885Z,40.00
2018-05-21T13:38:13.712Z,40.00
2018-05-21T13:40:42.520Z,40.60
2018-05-21T13:43:12.824Z,41.00
2018-05-21T13:45:42.333Z,41.00
2018-05-21T13:48:11.177Z,40.90
2018-05-21T13:50:40.742Z,39.80
2018-05-21T13:53:09.566Z,39.80
2018-05-21T13:55:38.940Z,39.10
2018-05-21T13:58:07.769Z,38.90
2018-05-21T14:00:36.637Z,38.70
2018-05-21T14:03:06.183Z,38.80
2018-05-21T14:05:34.985Z,38.70
2018-05-21T14:08:03.810Z,38.40
2018-05-21T14:10:32.721Z,37.70
2018-05-21T14:13:02.289Z,36.30
2018-05-21T14:15:31.129Z,36.30
2018-05-21T14:18:00.701Z,35.40
2018-05-21T14:20:29.507Z,35.30
2018-05-21T14:22:59.067Z,35.10
2018-05-21T14:25:28.724Z,35.30
2018-05-21T14:27:57.460Z,35.30
2018-05-21T14:30:27.063Z,34.80
2018-05-21T14:32:55.949Z,34.80
2018-05-21T14:35:25.545Z,34.60
2018-05-21T14:37:54.452Z,34.60
2018-05-21T14:40:24.017Z,34.30
2018-05-21T14:42:52.847Z,34.30
2018-05-21T14:45:21.637Z,34.20
2018-05-21T14:47:50.477Z,34.60
2018-05-21T14:50:20.116Z,28.80
2018-05-21T14:52:49.823Z,24.70
2018-05-21T14:55:18.643Z,24.60
2018-05-21T14:57:48.219Z,19.10
2018-05-21T15:00:17.152Z,19.00
2018-05-21T15:02:45.978Z,17.80
2018-05-21T15:05:15.551Z,15.30
2018-05-21T15:07:44.372Z,14.80
2018-05-21T15:10:13.264Z,13.80
2018-05-21T15:12:42.916Z,12.40
2018-05-21T15:15:12.433Z,12.90
2018-05-21T15:17:41.358Z,12.80
2018-05-21T15:20:10.148Z,12.70
2018-05-21T15:22:39.012Z,14.60
2018-05-21T15:25:08.599Z,15.50
2018-05-21T15:27:37.413Z,15.50
2018-05-21T15:30:06.246Z,14.40
2018-05-21T15:32:35.806Z,14.30
2018-05-21T15:35:05.404Z,13.70
2018-05-21T15:37:34.957Z,13.00
2018-05-21T15:40:03.770Z,13.00
2018-05-21T15:42:32.609Z,13.00
2018-05-21T15:45:01.468Z,12.40
2018-05-21T15:47:31.035Z,15.60
2018-05-21T15:49:59.834Z,15.50
2018-05-21T15:52:28.673Z,16.50
2018-05-21T15:54:57.616Z,18.10
2018-05-21T15:57:28.227Z,21.90
2018-05-21T15:59:57.146Z,21.80
2018-05-21T16:02:26.705Z,24.50
2018-05-21T16:04:56.342Z,24.50
2018-05-21T16:07:25.911Z,26.60
2018-05-21T16:09:54.710Z,26.20
2018-05-21T16:12:23.626Z,27.80
2018-05-21T16:14:52.498Z,27.80
2018-05-21T16:17:22.837Z,29.70
2018-05-21T16:20:04.520Z,30.50
2018-05-21T16:22:34.088Z,30.70
2018-05-21T16:25:02.928Z,30.70
2018-05-21T16:27:31.749Z,30.60
2018-05-21T16:30:01.463Z,30.00
2018-05-21T16:32:30.248Z,30.00
2018-05-21T16:34:59.038Z,29.70
2018-05-21T16:37:28.646Z,30.30
2018-05-21T16:39:57.471Z,30.30
2018-05-21T16:42:27.078Z,32.60
2018-05-21T16:44:55.948Z,32.30
2018-05-21T16:47:24.777Z,33.30
2018-05-21T16:50:07.321Z,37.30
2018-05-21T16:52:36.591Z,37.20
2018-05-21T16:55:05.407Z,43.80
2018-05-21T16:57:34.988Z,55.00
2018-05-21T17:00:03.837Z,55.00
2018-05-21T17:02:32.755Z,59.30
2018-05-21T17:05:01.786Z,64.50
2018-05-21T17:07:31.929Z,73.60
2018-05-21T17:10:00.753Z,73.50
2018-05-21T17:12:29.559Z,76.80
2018-05-21T17:14:58.361Z,79.60
2018-05-21T17:17:27.181Z,82.10
2018-05-21T17:20:05.854Z,83.60
2018-05-21T17:22:34.696Z,85.80
2018-05-21T17:25:03.547Z,87.00
2018-05-21T17:27:32.332Z,87.20
2018-05-21T17:30:01.951Z,89.90
2018-05-21T17:32:30.768Z,89.20
2018-05-21T17:34:59.561Z,89.70
2018-05-21T17:37:28.373Z,90.00
2018-05-21T17:39:57.974Z,90.10
2018-05-21T17:42:26.799Z,90.10
2018-05-21T17:44:55.554Z,90.40
2018-05-21T17:47:24.423Z,90.50
2018-05-21T17:49:53.995Z,90.80
2018-05-21T17:52:22.808Z,90.80
2018-05-21T17:54:51.618Z,91.00
2018-05-21T17:57:21.183Z,91.00
2018-05-21T17:59:49.997Z,91.00
2018-05-21T18:02:18.784Z,90.80
2018-05-21T18:04:47.613Z,91.00
2018-05-21T18:07:17.188Z,90.90
2018-05-21T18:09:46.019Z,90.90
2018-05-21T18:12:14.846Z,90.90
2018-05-21T18:14:43.677Z,91.10
2018-05-21T18:17:13.247Z,91.20
2018-05-21T18:19:42.074Z,91.20
2018-05-21T18:22:10.902Z,91.40
2018-05-21T18:24:39.698Z,91.40
2018-05-21T18:27:08.501Z,91.40
2018-05-21T18:29:37.311Z,91.40
2018-05-21T18:32:06.123Z,91.40
2018-05-21T18:34:34.981Z,91.30
2018-05-21T18:37:04.532Z,91.20
2018-05-21T18:39:33.461Z,91.20
2018-05-21T18:42:03.065Z,91.20
2018-05-21T18:44:31.877Z,91.20
2018-05-21T18:47:01.517Z,91.20
2018-05-21T18:49:30.345Z,91.20
2018-05-21T18:51:59.186Z,91.30
2018-05-21T18:54:27.964Z,91.40
2018-05-21T18:56:56.795Z,91.70
2018-05-21T18:59:25.692Z,91.80
2018-05-21T19:01:55.279Z,92.20
2018-05-21T19:04:24.974Z,92.30
2018-05-21T19:06:53.803Z,92.30
2018-05-21T19:09:22.649Z,92.30
2018-05-21T19:11:51.505Z,92.40
2018-05-21T19:14:20.354Z,92.40
2018-05-21T19:16:49.180Z,92.50
2018-05-21T19:19:17.994Z,92.50
2018-05-21T19:21:47.589Z,92.80
2018-05-21T19:24:17.149Z,92.90
2018-05-21T19:26:45.989Z,92.90
2018-05-21T19:29:15.563Z,92.90
2018-05-21T19:31:44.472Z,92.90
2018-05-21T19:34:13.274Z,92.80
2018-05-21T19:36:42.070Z,92.90
2018-05-21T19:39:11.677Z,92.80
2018-05-21T19:41:41.274Z,93.10
2018-05-21T19:44:10.082Z,93.10
2018-05-21T19:46:38.982Z,93.30
2018-05-21T19:49:07.742Z,93.50
2018-05-21T19:51:36.559Z,93.90
2018-05-21T19:54:05.389Z,93.50
2018-05-21T19:56:34.330Z,93.60
2018-05-21T19:59:03.156Z,93.60
2018-05-21T20:01:32.726Z,93.80
2018-05-21T20:04:01.537Z,93.80
2018-05-21T20:06:31.130Z,94.20
2018-05-21T20:09:00.724Z,94.20
2018-05-21T20:11:29.522Z,94.20
2018-05-21T20:13:58.387Z,94.50
2018-05-21T20:16:27.202Z,94.30
2018-05-21T20:18:56.281Z,94.40
2018-05-21T20:21:25.380Z,94.40
2018-05-21T20:23:54.192Z,94.50
2018-05-21T20:26:23.748Z,94.60
2018-05-21T20:28:52.584Z,94.60
2018-05-21T20:31:22.257Z,94.60
2018-05-21T20:33:51.022Z,94.50
2018-05-21T20:36:20.628Z,94.70
2018-05-21T20:38:50.235Z,94.50
2018-05-21T20:41:19.844Z,95.00
2018-05-21T20:43:48.676Z,94.70
2018-05-21T20:46:18.283Z,94.70
2018-05-21T20:48:47.852Z,94.70
2018-05-21T20:51:16.654Z,94.60
2018-05-21T20:53:45.500Z,94.70
2018-05-21T20:56:15.106Z,95.00
2018-05-21T20:58:43.912Z,94.70
2018-05-21T21:01:12.835Z,94.70
2018-05-21T21:03:41.713Z,94.80
2018-05-21T21:06:10.567Z,94.90
2018-05-21T21:08:40.121Z,94.60
2018-05-21T21:11:08.931Z,94.60
2018-05-21T21:13:38.219Z,94.70
2018-05-21T21:16:07.029Z,94.60
2018-05-21T21:18:35.834Z,94.50
2018-05-21T21:21:05.377Z,94.60
2018-05-21T21:23:34.962Z,94.60
2018-05-21T21:26:03.815Z,94.60
2018-05-21T21:28:32.708Z,94.70
2018-05-21T21:31:02.277Z,94.70
2018-05-21T21:33:32.831Z,94.70
2018-05-21T21:36:01.645Z,94.70
2018-05-21T21:38:31.254Z,94.90
2018-05-21T21:41:00.145Z,94.80
2018-05-21T21:43:28.941Z,94.80
2018-05-21T21:45:57.826Z,94.80
2018-05-21T21:48:27.365Z,95.00
2018-05-21T21:50:56.161Z,94.90
2018-05-21T21:53:25.321Z,94.80
2018-05-21T21:55:54.129Z,94.70
2018-05-21T21:58:22.923Z,94.60
2018-05-21T22:00:51.721Z,94.60
2018-05-21T22:03:20.715Z,94.60
2018-05-21T22:05:50.281Z,94.70
2018-05-21T22:08:19.189Z,94.70
2018-05-21T22:10:48.770Z,94.60
2018-05-21T22:13:18.458Z,94.50
2018-05-21T22:15:48.047Z,94.50
2018-05-21T22:18:17.614Z,94.50
2018-05-21T22:20:46.543Z,94.50
2018-05-21T22:23:22.151Z,94.40
2018-05-21T22:25:51.071Z,94.50
2018-05-21T22:28:21.060Z,94.60
2018-05-21T22:30:49.890Z,94.60
2018-05-21T22:33:18.709Z,94.50
2018-05-21T22:35:47.497Z,94.60
2018-05-21T22:38:16.309Z,94.60
2018-05-21T22:40:45.877Z,94.60
2018-05-21T22:43:14.698Z,94.60
2018-05-21T22:45:43.569Z,94.60
2018-05-21T22:48:12.398Z,94.60
2018-05-21T22:50:41.209Z,94.60
2018-05-21T22:53:10.488Z,94.40
2018-05-21T22:55:39.300Z,94.20
2018-05-21T22:58:08.164Z,94.10
2018-05-21T23:00:36.936Z,93.90
2018-05-21T23:03:05.741Z,93.90
2018-05-21T23:05:34.558Z,93.80
2018-05-21T23:08:03.382Z,93.90
2018-05-21T23:10:32.274Z,93.80
2018-05-21T23:13:01.092Z,93.80
2018-05-21T23:15:31.021Z,93.40
2018-05-21T23:18:00.627Z,93.20
2018-05-21T23:20:29.416Z,93.20
2018-05-21T23:22:59.052Z,93.20
2018-05-21T23:25:28.394Z,93.20
2018-05-21T23:27:57.179Z,93.20
2018-05-21T23:30:25.976Z,93.20
2018-05-21T23:32:54.779Z,93.20
2018-05-21T23:35:23.579Z,93.10
2018-05-21T23:37:52.511Z,93.00
2018-05-21T23:40:21.348Z,92.90
2018-05-21T23:42:50.177Z,92.80
2018-05-21T23:45:18.992Z,92.70
2018-05-21T23:47:47.773Z,92.50
2018-05-21T23:50:16.590Z,92.40
2018-05-21T23:52:45.385Z,92.50
2018-05-21T23:55:14.192Z,92.40
2018-05-21T23:57:42.981Z,92.40
