createdAt,value
2019-01-10T00:00:16.434Z,0.50
2019-01-10T00:02:45.629Z,0.40
2019-01-10T00:05:14.857Z,0.50
2019-01-10T00:07:43.893Z,0.50
2019-01-10T00:10:14.026Z,0.40
2019-01-10T00:12:43.528Z,0.40
2019-01-10T00:15:14.525Z,0.50
2019-01-10T00:17:43.520Z,0.50
2019-01-10T00:20:12.812Z,0.50
2019-01-10T00:22:41.813Z,0.50
2019-01-10T00:25:11.394Z,0.50
2019-01-10T00:27:40.385Z,0.50
2019-01-10T00:30:15.857Z,0.50
2019-01-10T00:32:44.885Z,0.50
2019-01-10T00:35:14.226Z,0.60
2019-01-10T00:37:43.225Z,0.60
2019-01-10T00:40:13.560Z,0.50
2019-01-10T00:42:49.034Z,0.50
2019-01-10T00:45:15.118Z,0.40
2019-01-10T00:47:44.149Z,0.50
2019-01-10T00:50:18.477Z,0.50
2019-01-10T00:52:47.816Z,0.50
2019-01-10T00:55:16.810Z,0.50
2019-01-10T00:57:45.751Z,0.40
2019-01-10T01:00:20.705Z,0.40
2019-01-10T01:02:49.833Z,0.40
2019-01-10T01:05:19.930Z,0.50
2019-01-10T01:07:48.961Z,0.50
2019-01-10T01:10:20.177Z,0.50
2019-01-10T01:12:58.005Z,0.50
2019-01-10T01:15:20.043Z,0.60
2019-01-10T01:17:49.189Z,0.50
2019-01-10T01:20:19.630Z,0.50
2019-01-10T01:22:48.851Z,0.50
2019-01-10T01:25:18.437Z,0.60
2019-01-10T01:27:47.441Z,0.60
2019-01-10T01:30:18.365Z,0.60
2019-01-10T01:32:47.473Z,0.60
2019-01-10T01:35:16.942Z,0.70
2019-01-10T01:37:46.280Z,0.60
2019-01-10T01:40:17.314Z,0.60
2019-01-10T01:42:46.826Z,0.60
2019-01-10T01:45:17.125Z,0.60
2019-01-10T01:47:46.125Z,0.60
2019-01-10T01:50:17.870Z,0.60
2019-01-10T01:52:47.213Z,0.60
2019-01-10T01:55:16.414Z,0.60
2019-01-10T01:57:45.421Z,0.60
2019-01-10T02:00:17.331Z,0.60
2019-01-10T02:02:46.262Z,0.60
2019-01-10T02:05:15.449Z,0.60
2019-01-10T02:07:44.552Z,0.60
2019-01-10T02:10:17.073Z,0.60
2019-01-10T02:12:46.442Z,0.60
2019-01-10T02:15:15.767Z,0.60
2019-01-10T02:17:49.110Z,0.60
2019-01-10T02:20:15.604Z,0.60
2019-01-10T02:22:45.044Z,0.60
2019-01-10T02:25:14.422Z,0.60
2019-01-10T02:27:43.439Z,0.60
2019-01-10T02:30:18.220Z,0.60
2019-01-10T02:32:47.290Z,0.60
2019-01-10T02:35:17.300Z,0.50
2019-01-10T02:37:46.306Z,0.60
2019-01-10T02:40:15.235Z,0.60
2019-01-10T02:42:44.374Z,0.60
2019-01-10T02:45:14.474Z,0.60
2019-01-10T02:47:43.502Z,0.60
2019-01-10T02:50:18.210Z,0.70
2019-01-10T02:52:47.210Z,0.70
2019-01-10T02:55:16.233Z,0.70
2019-01-10T02:57:45.225Z,0.60
2019-01-10T03:00:17.702Z,0.60
2019-01-10T03:02:46.726Z,0.60
2019-01-10T03:05:15.731Z,0.60
2019-01-10T03:07:44.708Z,0.60
2019-01-10T03:10:15.517Z,0.60
2019-01-10T03:12:44.437Z,0.60
2019-01-10T03:15:13.670Z,0.60
2019-01-10T03:17:42.687Z,0.60
2019-01-10T03:20:14.079Z,0.60
2019-01-10T03:22:42.993Z,0.60
2019-01-10T03:25:12.006Z,0.60
2019-01-10T03:27:40.998Z,0.60
2019-01-10T03:30:11.883Z,0.60
2019-01-10T03:32:40.868Z,0.60
2019-01-10T03:35:10.677Z,0.50
2019-01-10T03:37:39.682Z,0.60
2019-01-10T03:40:11.837Z,0.60
2019-01-10T03:42:40.815Z,0.60
2019-01-10T03:45:12.370Z,0.60
2019-01-10T03:47:41.332Z,0.60
2019-01-10T03:50:11.402Z,0.60
2019-01-10T03:52:40.418Z,0.60
2019-01-10T03:55:09.739Z,0.70
2019-01-10T03:57:38.756Z,0.70
2019-01-10T04:00:11.750Z,0.60
2019-01-10T04:02:40.674Z,0.60
2019-01-10T04:05:10.149Z,0.50
2019-01-10T04:07:39.128Z,0.60
2019-01-10T04:10:08.747Z,0.60
2019-01-10T04:12:37.754Z,0.60
2019-01-10T04:15:07.489Z,0.70
2019-01-10T04:17:36.495Z,0.70
2019-01-10T04:20:06.165Z,0.70
2019-01-10T04:22:35.211Z,0.70
2019-01-10T04:25:04.553Z,0.70
2019-01-10T04:27:33.485Z,0.70
2019-01-10T04:30:02.482Z,0.70
2019-01-10T04:32:31.414Z,0.70
2019-01-10T04:35:00.342Z,0.70
2019-01-10T04:37:29.275Z,0.70
2019-01-10T04:39:58.202Z,0.70
2019-01-10T04:42:27.205Z,0.70
2019-01-10T04:44:56.393Z,0.70
2019-01-10T04:47:25.397Z,0.60
2019-01-10T04:49:54.396Z,0.70
2019-01-10T04:52:23.345Z,0.70
2019-01-10T04:54:55.954Z,0.70
2019-01-10T04:57:23.103Z,0.80
2019-01-10T04:59:51.969Z,0.70
2019-01-10T05:02:20.869Z,0.70
2019-01-10T05:04:49.764Z,0.70
2019-01-10T05:07:18.683Z,0.80
2019-01-10T05:09:47.608Z,0.80
2019-01-10T05:12:16.614Z,0.70
2019-01-10T05:14:45.460Z,0.70
2019-01-10T05:17:14.391Z,0.70
2019-01-10T05:19:43.390Z,0.70
2019-01-10T05:22:12.394Z,0.70
2019-01-10T05:24:41.384Z,0.60
2019-01-10T05:27:10.319Z,0.60
2019-01-10T05:29:39.339Z,0.70
2019-01-10T05:32:08.402Z,0.70
2019-01-10T05:34:37.417Z,0.70
2019-01-10T05:37:06.706Z,0.80
2019-01-10T05:39:35.545Z,0.70
2019-01-10T05:42:04.558Z,0.80
2019-01-10T05:44:33.402Z,0.80
2019-01-10T05:47:02.321Z,0.80
2019-01-10T05:49:31.250Z,0.80
2019-01-10T05:52:00.252Z,0.80
2019-01-10T05:54:29.110Z,0.80
2019-01-10T05:56:58.039Z,0.80
2019-01-10T05:59:26.969Z,0.90
2019-01-10T06:01:55.881Z,0.90
2019-01-10T06:04:24.913Z,0.90
2019-01-10T06:06:53.945Z,0.90
2019-01-10T06:09:22.970Z,1.00
2019-01-10T06:11:51.896Z,1.00
2019-01-10T06:14:20.837Z,1.00
2019-01-10T06:16:49.691Z,1.00
2019-01-10T06:19:26.635Z,0.90
2019-01-10T06:21:49.378Z,0.90
2019-01-10T06:24:18.330Z,1.00
2019-01-10T06:26:47.335Z,0.90
2019-01-10T06:29:16.187Z,1.00
2019-01-10T06:31:45.113Z,1.00
2019-01-10T06:34:13.986Z,1.00
2019-01-10T06:36:42.973Z,1.00
2019-01-10T06:39:11.969Z,1.00
2019-01-10T06:41:40.893Z,1.00
2019-01-10T06:44:09.950Z,1.00
2019-01-10T06:46:38.963Z,1.10
2019-01-10T06:49:07.986Z,1.10
2019-01-10T06:51:36.914Z,1.10
2019-01-10T06:54:05.926Z,1.10
2019-01-10T06:56:34.846Z,1.20
2019-01-10T06:59:03.869Z,1.10
2019-01-10T07:01:33.097Z,1.10
2019-01-10T07:04:02.102Z,1.10
2019-01-10T07:06:31.113Z,1.00
2019-01-10T07:09:00.106Z,1.10
2019-01-10T07:11:29.122Z,1.10
2019-01-10T07:13:58.049Z,1.20
2019-01-10T07:16:26.980Z,1.10
2019-01-10T07:18:57.262Z,1.10
2019-01-10T07:21:26.521Z,1.20
2019-01-10T07:23:55.548Z,1.20
2019-01-10T07:26:24.587Z,1.10
2019-01-10T07:28:53.614Z,1.20
2019-01-10T07:31:29.171Z,1.20
2019-01-10T07:34:02.083Z,1.20
2019-01-10T07:36:31.118Z,1.20
2019-01-10T07:39:00.053Z,1.20
2019-01-10T07:41:28.989Z,1.20
2019-01-10T07:43:59.186Z,1.10
2019-01-10T07:46:28.145Z,1.10
2019-01-10T07:48:57.138Z,1.20
2019-01-10T07:51:45.433Z,1.30
2019-01-10T07:54:16.902Z,1.30
2019-01-10T07:56:45.906Z,1.40
2019-01-10T07:59:14.915Z,1.20
2019-01-10T08:01:43.930Z,1.20
2019-01-10T08:04:12.967Z,1.20
2019-01-10T08:06:41.996Z,1.30
2019-01-10T08:09:11.011Z,1.30
2019-01-10T08:11:40.011Z,1.20
2019-01-10T08:14:09.662Z,1.30
2019-01-10T08:16:38.771Z,1.30
2019-01-10T08:19:07.773Z,1.30
2019-01-10T08:21:36.769Z,1.30
2019-01-10T08:24:05.760Z,1.20
2019-01-10T08:26:34.850Z,1.20
2019-01-10T08:29:03.852Z,1.30
2019-01-10T08:31:32.858Z,1.20
2019-01-10T08:34:01.849Z,1.20
2019-01-10T08:36:32.627Z,1.20
2019-01-10T08:39:01.541Z,1.30
2019-01-10T08:41:30.552Z,1.20
2019-01-10T08:43:59.388Z,1.30
2019-01-10T08:46:28.423Z,1.20
2019-01-10T08:48:57.512Z,1.20
2019-01-10T08:51:26.523Z,1.10
2019-01-10T08:53:55.650Z,1.20
2019-01-10T08:56:24.626Z,1.30
2019-01-10T08:58:53.586Z,1.30
2019-01-10T09:01:22.569Z,1.40
2019-01-10T09:03:52.041Z,1.40
2019-01-10T09:06:20.960Z,1.40
2019-01-10T09:08:50.008Z,1.40
2019-01-10T09:11:18.999Z,1.40
2019-01-10T09:13:47.865Z,1.40
2019-01-10T09:16:16.785Z,1.50
2019-01-10T09:18:45.722Z,1.40
2019-01-10T09:21:14.717Z,1.50
2019-01-10T09:23:43.646Z,1.50
2019-01-10T09:26:12.644Z,1.50
2019-01-10T09:28:41.658Z,1.50
2019-01-10T09:31:10.655Z,1.50
2019-01-10T09:33:39.816Z,1.50
2019-01-10T09:36:08.936Z,1.50
2019-01-10T09:38:37.958Z,1.50
2019-01-10T09:41:06.877Z,1.50
2019-01-10T09:43:35.885Z,1.50
2019-01-10T09:46:04.900Z,1.60
2019-01-10T09:48:33.849Z,1.60
2019-01-10T09:51:02.779Z,1.70
2019-01-10T09:53:31.766Z,1.70
2019-01-10T09:56:00.778Z,1.60
2019-01-10T09:58:29.620Z,1.70
2019-01-10T10:00:58.641Z,1.70
2019-01-10T10:03:27.557Z,1.70
2019-01-10T10:05:56.485Z,1.80
2019-01-10T10:08:25.514Z,1.80
2019-01-10T10:10:54.622Z,1.80
2019-01-10T10:13:23.623Z,1.80
2019-01-10T10:15:52.956Z,1.80
2019-01-10T10:18:22.209Z,1.80
2019-01-10T10:20:51.222Z,1.80
2019-01-10T10:23:26.740Z,1.80
2019-01-10T10:25:51.079Z,1.80
2019-01-10T10:28:20.122Z,1.90
2019-01-10T10:30:49.419Z,1.90
2019-01-10T10:33:18.425Z,2.00
2019-01-10T10:35:47.442Z,2.00
2019-01-10T10:38:16.515Z,2.00
2019-01-10T10:40:45.537Z,2.00
2019-01-10T10:43:14.709Z,2.00
2019-01-10T10:45:43.885Z,2.10
2019-01-10T10:48:13.685Z,2.10
2019-01-10T10:50:42.982Z,2.00
2019-01-10T10:53:12.100Z,2.00
2019-01-10T10:55:41.043Z,2.10
2019-01-10T10:58:10.051Z,2.20
2019-01-10T11:00:39.160Z,2.20
2019-01-10T11:03:08.321Z,2.20
2019-01-10T11:05:37.398Z,2.20
2019-01-10T11:08:06.401Z,2.10
2019-01-10T11:10:35.562Z,2.10
2019-01-10T11:13:04.595Z,2.10
2019-01-10T11:15:33.599Z,2.10
2019-01-10T11:18:02.702Z,2.10
2019-01-10T11:20:31.623Z,2.10
2019-01-10T11:23:00.633Z,2.20
2019-01-10T11:25:30.670Z,2.30
2019-01-10T11:27:59.851Z,2.30
2019-01-10T11:30:29.012Z,2.50
2019-01-10T11:32:58.110Z,2.40
2019-01-10T11:35:27.033Z,2.30
2019-01-10T11:37:56.058Z,2.40
2019-01-10T11:40:25.093Z,2.50
2019-01-10T11:42:54.097Z,2.60
2019-01-10T11:45:26.291Z,2.60
2019-01-10T11:47:55.471Z,2.60
2019-01-10T11:50:24.487Z,2.50
2019-01-10T11:52:53.570Z,2.60
2019-01-10T11:55:22.636Z,2.50
2019-01-10T11:57:51.654Z,2.50
2019-01-10T12:00:31.917Z,2.60
2019-01-10T12:03:02.546Z,2.70
2019-01-10T12:05:31.504Z,2.70
2019-01-10T12:08:00.509Z,2.60
2019-01-10T12:10:29.743Z,2.70
2019-01-10T12:12:58.775Z,2.70
2019-01-10T12:15:27.700Z,2.60
2019-01-10T12:17:56.633Z,2.80
2019-01-10T12:20:25.630Z,2.70
2019-01-10T12:22:54.902Z,2.70
2019-01-10T12:25:24.010Z,2.60
2019-01-10T12:27:53.046Z,2.70
2019-01-10T12:30:23.987Z,2.70
2019-01-10T12:32:52.990Z,2.80
2019-01-10T12:35:22.616Z,2.70
2019-01-10T12:37:51.629Z,2.80
2019-01-10T12:40:20.941Z,2.70
2019-01-10T12:42:49.977Z,2.60
2019-01-10T12:45:19.794Z,2.80
2019-01-10T12:47:48.733Z,2.80
2019-01-10T12:50:20.154Z,2.60
2019-01-10T12:52:49.152Z,2.70
2019-01-10T12:55:18.169Z,2.60
2019-01-10T12:57:47.182Z,2.70
2019-01-10T13:00:18.059Z,2.70
2019-01-10T13:02:47.061Z,2.70
2019-01-10T13:05:16.478Z,2.70
2019-01-10T13:07:45.422Z,2.80
2019-01-10T13:10:16.630Z,2.70
2019-01-10T13:12:45.769Z,2.70
2019-01-10T13:15:19.805Z,2.80
2019-01-10T13:17:48.913Z,2.70
2019-01-10T13:20:18.021Z,2.70
2019-01-10T13:22:47.200Z,2.80
2019-01-10T13:25:17.301Z,2.80
2019-01-10T13:27:46.305Z,3.00
2019-01-10T13:30:17.945Z,3.00
2019-01-10T13:32:47.122Z,3.10
2019-01-10T13:35:16.132Z,2.90
2019-01-10T13:37:45.229Z,2.90
2019-01-10T13:40:15.820Z,3.10
2019-01-10T13:42:44.998Z,3.00
2019-01-10T13:45:14.335Z,3.00
2019-01-10T13:47:45.658Z,2.80
2019-01-10T13:50:17.270Z,2.70
2019-01-10T13:52:46.270Z,2.80
2019-01-10T13:55:17.106Z,2.90
2019-01-10T13:57:46.264Z,2.80
2019-01-10T14:00:21.319Z,3.00
2019-01-10T14:02:50.616Z,2.80
2019-01-10T14:05:19.620Z,2.80
2019-01-10T14:07:48.914Z,2.70
2019-01-10T14:10:17.940Z,2.60
2019-01-10T14:12:46.934Z,2.80
2019-01-10T14:15:19.226Z,2.90
2019-01-10T14:17:48.210Z,3.10
2019-01-10T14:20:17.731Z,3.00
2019-01-10T14:22:46.764Z,2.90
2019-01-10T14:25:16.465Z,2.80
2019-01-10T14:27:45.686Z,2.80
2019-01-10T14:30:18.921Z,2.80
2019-01-10T14:32:48.131Z,2.80
2019-01-10T14:35:17.226Z,2.70
2019-01-10T14:37:46.220Z,2.60
2019-01-10T14:40:15.437Z,2.40
2019-01-10T14:42:44.353Z,2.40
2019-01-10T14:45:14.552Z,2.40
2019-01-10T14:47:43.551Z,2.40
2019-01-10T14:50:12.985Z,2.40
2019-01-10T14:52:42.089Z,2.30
2019-01-10T14:55:11.870Z,2.30
2019-01-10T14:57:40.878Z,2.20
2019-01-10T15:00:16.390Z,2.10
2019-01-10T15:02:45.398Z,1.90
2019-01-10T15:05:14.385Z,2.10
2019-01-10T15:07:43.446Z,2.10
2019-01-10T15:10:12.788Z,2.30
2019-01-10T15:12:42.102Z,2.40
2019-01-10T15:15:16.819Z,2.40
2019-01-10T15:17:45.923Z,2.70
2019-01-10T15:20:18.111Z,2.70
2019-01-10T15:22:47.113Z,2.40
2019-01-10T15:25:16.109Z,2.30
2019-01-10T15:27:45.139Z,2.10
2019-01-10T15:30:17.055Z,2.00
2019-01-10T15:32:46.273Z,2.60
2019-01-10T15:35:15.629Z,2.90
2019-01-10T15:37:44.556Z,3.30
2019-01-10T15:40:19.173Z,3.50
2019-01-10T15:42:48.173Z,3.00
2019-01-10T15:45:17.186Z,2.80
2019-01-10T15:47:46.227Z,2.50
2019-01-10T15:50:16.796Z,2.80
2019-01-10T15:52:45.902Z,2.70
2019-01-10T15:55:15.889Z,2.50
2019-01-10T15:57:44.898Z,2.40
2019-01-10T16:00:19.106Z,2.80
2019-01-10T16:02:48.209Z,2.90
2019-01-10T16:05:17.207Z,2.70
2019-01-10T16:07:46.210Z,2.80
2019-01-10T16:10:16.489Z,3.00
2019-01-10T16:12:46.485Z,3.20
2019-01-10T16:15:20.634Z,3.30
2019-01-10T16:17:49.633Z,3.30
2019-01-10T16:20:18.654Z,3.30
2019-01-10T16:22:47.890Z,3.10
2019-01-10T16:25:17.471Z,3.20
2019-01-10T16:27:46.680Z,3.40
2019-01-10T16:30:21.143Z,3.30
2019-01-10T16:32:50.509Z,3.40
2019-01-10T16:35:19.509Z,3.30
2019-01-10T16:37:48.521Z,3.20
2019-01-10T16:40:17.640Z,3.30
2019-01-10T16:42:46.865Z,3.40
2019-01-10T16:45:27.670Z,2.90
2019-01-10T16:47:56.675Z,3.20
2019-01-10T16:50:25.678Z,3.70
2019-01-10T16:52:54.677Z,3.60
2019-01-10T16:55:23.677Z,3.50
2019-01-10T16:57:52.694Z,3.50
2019-01-10T17:00:24.523Z,3.40
2019-01-10T17:02:53.548Z,3.40
2019-01-10T17:05:22.726Z,3.20
2019-01-10T17:07:51.865Z,3.30
2019-01-10T17:10:21.273Z,3.00
2019-01-10T17:12:50.217Z,2.60
2019-01-10T17:15:19.449Z,2.20
2019-01-10T17:17:50.018Z,2.00
2019-01-10T17:20:20.601Z,1.90
2019-01-10T17:22:49.599Z,1.70
2019-01-10T17:25:19.171Z,1.60
2019-01-10T17:27:48.253Z,1.50
2019-01-10T17:30:22.946Z,1.50
2019-01-10T17:32:52.048Z,1.50
2019-01-10T17:35:27.112Z,1.40
2019-01-10T17:37:56.349Z,1.40
2019-01-10T17:40:25.608Z,1.30
2019-01-10T17:42:55.927Z,1.30
2019-01-10T17:45:26.814Z,1.30
2019-01-10T17:47:55.842Z,1.30
2019-01-10T17:50:24.880Z,1.30
2019-01-10T17:52:53.809Z,1.20
2019-01-10T17:55:22.936Z,1.20
2019-01-10T17:57:51.974Z,1.20
2019-01-10T18:00:23.645Z,1.20
2019-01-10T18:02:52.810Z,1.10
2019-01-10T18:05:21.921Z,1.10
2019-01-10T18:07:51.070Z,1.10
2019-01-10T18:10:20.580Z,1.10
2019-01-10T18:12:49.573Z,1.10
2019-01-10T18:15:23.486Z,1.10
2019-01-10T18:17:52.622Z,1.00
2019-01-10T18:20:24.390Z,1.00
2019-01-10T18:22:53.528Z,1.00
2019-01-10T18:25:22.529Z,0.90
2019-01-10T18:27:51.533Z,1.00
2019-01-10T18:30:22.002Z,0.90
2019-01-10T18:32:51.340Z,0.90
2019-01-10T18:35:26.149Z,0.90
2019-01-10T18:37:51.405Z,0.80
2019-01-10T18:40:20.498Z,0.80
2019-01-10T18:42:49.693Z,0.80
2019-01-10T18:45:24.162Z,0.70
2019-01-10T18:47:56.915Z,0.70
2019-01-10T18:50:24.306Z,0.70
2019-01-10T18:52:53.423Z,0.60
2019-01-10T18:55:22.425Z,0.60
2019-01-10T18:57:51.442Z,0.60
2019-01-10T19:00:25.487Z,0.60
2019-01-10T19:02:55.240Z,0.50
2019-01-10T19:05:24.282Z,0.60
2019-01-10T19:07:53.369Z,0.50
2019-01-10T19:10:22.702Z,0.50
2019-01-10T19:12:51.627Z,0.50
2019-01-10T19:15:20.949Z,0.50
2019-01-10T19:17:50.198Z,0.40
2019-01-10T19:20:24.465Z,0.40
2019-01-10T19:22:53.487Z,0.40
2019-01-10T19:25:22.549Z,0.50
2019-01-10T19:27:51.522Z,0.40
2019-01-10T19:30:22.867Z,0.30
2019-01-10T19:32:52.003Z,0.30
2019-01-10T19:35:21.080Z,0.30
2019-01-10T19:37:50.173Z,0.40
2019-01-10T19:40:28.826Z,0.40
2019-01-10T19:42:59.394Z,0.30
2019-01-10T19:45:28.424Z,0.30
2019-01-10T19:47:57.436Z,0.30
2019-01-10T19:50:27.128Z,0.40
2019-01-10T19:52:56.146Z,0.40
2019-01-10T19:55:25.141Z,0.40
2019-01-10T19:57:54.454Z,0.40
2019-01-10T20:00:32.291Z,0.40
2019-01-10T20:03:01.585Z,0.40
2019-01-10T20:05:30.732Z,0.40
2019-01-10T20:07:59.784Z,0.40
2019-01-10T20:10:28.897Z,0.30
2019-01-10T20:12:57.980Z,0.30
2019-01-10T20:15:27.101Z,0.30
2019-01-10T20:17:57.698Z,0.40
2019-01-10T20:20:29.333Z,0.30
2019-01-10T20:22:58.473Z,0.30
2019-01-10T20:25:27.517Z,0.30
2019-01-10T20:27:56.521Z,0.40
2019-01-10T20:30:25.517Z,0.40
2019-01-10T20:32:54.524Z,0.40
2019-01-10T20:35:23.913Z,0.40
2019-01-10T20:37:52.861Z,0.30
2019-01-10T20:40:21.870Z,0.30
2019-01-10T20:42:50.905Z,0.30
2019-01-10T20:45:20.162Z,0.30
2019-01-10T20:47:49.602Z,0.30
2019-01-10T20:50:18.773Z,0.30
2019-01-10T20:52:47.858Z,0.30
2019-01-10T20:55:17.097Z,0.30
2019-01-10T20:57:46.159Z,0.20
2019-01-10T21:00:17.618Z,0.20
2019-01-10T21:02:46.645Z,0.20
2019-01-10T21:05:15.949Z,0.20
2019-01-10T21:07:47.030Z,0.30
2019-01-10T21:10:17.053Z,0.30
2019-01-10T21:12:54.530Z,0.20
2019-01-10T21:15:26.929Z,0.20
2019-01-10T21:17:56.009Z,0.20
2019-01-10T21:20:25.005Z,0.20
2019-01-10T21:22:54.221Z,0.10
2019-01-10T21:25:23.238Z,0.10
2019-01-10T21:27:52.254Z,0.10
2019-01-10T21:30:22.304Z,0.10
2019-01-10T21:32:51.326Z,0.10
2019-01-10T21:35:20.880Z,0.10
2019-01-10T21:37:50.062Z,0.10
2019-01-10T21:40:20.954Z,0.10
2019-01-10T21:42:51.813Z,0.10
2019-01-10T21:45:21.290Z,0.00
2019-01-10T21:47:50.805Z,0.00
2019-01-10T21:50:22.386Z,0.00
2019-01-10T21:52:51.487Z,0.00
2019-01-10T21:55:20.910Z,-0.10
2019-01-10T21:57:50.113Z,-0.10
2019-01-10T22:00:27.629Z,-0.10
2019-01-10T22:02:57.327Z,-0.10
2019-01-10T22:05:26.648Z,-0.20
2019-01-10T22:07:55.717Z,-0.20
2019-01-10T22:10:24.994Z,-0.20
2019-01-10T22:12:54.007Z,-0.20
2019-01-10T22:15:23.030Z,-0.20
2019-01-10T22:17:52.074Z,-0.20
2019-01-10T22:20:22.789Z,-0.30
2019-01-10T22:22:51.788Z,-0.30
2019-01-10T22:25:21.174Z,-0.30
2019-01-10T22:27:50.166Z,-0.30
2019-01-10T22:30:20.757Z,-0.20
2019-01-10T22:32:50.033Z,-0.20
2019-01-10T22:35:21.083Z,-0.20
2019-01-10T22:37:50.389Z,-0.10
2019-01-10T22:40:20.705Z,-0.10
2019-01-10T22:42:49.815Z,-0.20
2019-01-10T22:45:19.101Z,-0.20
2019-01-10T22:47:48.238Z,-0.20
2019-01-10T22:50:19.679Z,-0.30
2019-01-10T22:52:48.760Z,-0.40
2019-01-10T22:55:18.154Z,-0.40
2019-01-10T22:57:47.084Z,-0.40
2019-01-10T23:01:07.680Z,-0.40
2019-01-10T23:03:39.358Z,-0.40
2019-01-10T23:06:08.368Z,-0.50
2019-01-10T23:08:47.086Z,-0.50
2019-01-10T23:11:20.906Z,-0.50
2019-01-10T23:14:02.967Z,-0.50
2019-01-10T23:16:33.533Z,-0.60
2019-01-10T23:19:03.028Z,-0.60
2019-01-10T23:21:34.157Z,-0.60
2019-01-10T23:24:13.974Z,-0.70
2019-01-10T23:26:53.633Z,-0.60
2019-01-10T23:29:25.326Z,-0.70
2019-01-10T23:31:54.945Z,-0.70
2019-01-10T23:34:23.954Z,-0.70
2019-01-10T23:36:53.858Z,-0.70
2019-01-10T23:39:24.274Z,-0.60
2019-01-10T23:41:54.792Z,-0.70
2019-01-10T23:44:23.789Z,-0.70
2019-01-10T23:46:52.829Z,-0.80
2019-01-10T23:49:21.745Z,-0.80
2019-01-10T23:51:50.750Z,-0.80
2019-01-10T23:54:19.825Z,-0.90
2019-01-10T23:56:48.825Z,-0.90
2019-01-10T23:59:17.778Z,-0.90
