createdAt,value
2023-02-17T00:00:47.065Z,0.72
2023-02-17T00:01:47.137Z,0.70
2023-02-17T00:02:47.256Z,0.71
2023-02-17T00:03:47.328Z,0.72
2023-02-17T00:04:48.047Z,0.71
2023-02-17T00:05:49.392Z,0.71
2023-02-17T00:06:47.521Z,0.72
2023-02-17T00:07:47.447Z,0.71
2023-02-17T00:08:47.473Z,0.70
2023-02-17T00:09:47.453Z,0.70
2023-02-17T00:10:47.462Z,0.71
2023-02-17T00:11:47.457Z,0.69
2023-02-17T00:12:47.565Z,0.69
2023-02-17T00:13:47.466Z,0.70
2023-02-17T00:14:47.457Z,0.70
2023-02-17T00:15:47.487Z,0.69
2023-02-17T00:16:47.478Z,0.71
2023-02-17T00:17:47.469Z,0.70
2023-02-17T00:18:47.480Z,0.70
2023-02-17T00:19:47.523Z,0.71
2023-02-17T00:20:47.497Z,0.69
2023-02-17T00:21:47.483Z,0.71
2023-02-17T00:22:47.489Z,0.70
2023-02-17T00:23:47.504Z,0.68
2023-02-17T00:24:47.497Z,0.69
2023-02-17T00:25:47.559Z,0.70
2023-02-17T00:26:47.492Z,0.69
2023-02-17T00:27:47.505Z,0.69
2023-02-17T00:28:47.494Z,0.68
2023-02-17T00:29:47.494Z,0.68
2023-02-17T00:30:47.607Z,0.70
2023-02-17T00:31:47.623Z,0.70
2023-02-17T00:32:47.507Z,0.70
2023-02-17T00:33:47.524Z,0.69
2023-02-17T00:34:47.510Z,0.67
2023-02-17T00:35:47.520Z,0.68
2023-02-17T00:36:47.517Z,0.69
2023-02-17T00:37:47.525Z,0.69
2023-02-17T00:38:47.599Z,0.68
2023-02-17T00:39:47.537Z,0.68
2023-02-17T00:40:47.539Z,0.68
2023-02-17T00:41:47.564Z,0.68
2023-02-17T00:42:47.551Z,0.68
2023-02-17T00:43:48.063Z,0.68
2023-02-17T00:44:47.548Z,0.68
2023-02-17T00:45:47.617Z,0.67
2023-02-17T00:46:47.732Z,0.68
2023-02-17T00:47:47.740Z,0.69
2023-02-17T00:48:47.835Z,0.67
2023-02-17T00:49:47.871Z,0.67
2023-02-17T00:50:47.926Z,0.69
2023-02-17T00:51:47.984Z,0.68
2023-02-17T00:52:48.022Z,0.68
2023-02-17T00:53:48.072Z,0.69
2023-02-17T00:54:48.102Z,0.68
2023-02-17T00:55:48.131Z,0.69
2023-02-17T00:56:48.210Z,0.67
2023-02-17T00:57:48.232Z,0.68
2023-02-17T00:58:48.270Z,0.67
2023-02-17T00:59:48.310Z,0.68
2023-02-17T01:00:48.371Z,0.67
2023-02-17T01:01:48.440Z,0.67
2023-02-17T01:02:48.466Z,0.68
2023-02-17T01:03:48.520Z,0.66
2023-02-17T01:04:48.599Z,0.67
2023-02-17T01:05:48.649Z,0.67
2023-02-17T01:06:48.687Z,0.66
2023-02-17T01:07:48.742Z,0.66
2023-02-17T01:08:48.793Z,0.66
2023-02-17T01:09:48.908Z,0.66
2023-02-17T01:10:48.918Z,0.67
2023-02-17T01:11:48.981Z,0.67
2023-02-17T01:12:49.049Z,0.65
2023-02-17T01:13:49.115Z,0.66
2023-02-17T01:14:49.174Z,0.65
2023-02-17T01:15:49.232Z,0.67
2023-02-17T01:16:49.291Z,0.65
2023-02-17T01:17:49.356Z,0.64
2023-02-17T01:18:49.405Z,0.67
2023-02-17T01:19:49.472Z,0.65
2023-02-17T01:20:49.537Z,0.65
2023-02-17T01:21:49.582Z,0.65
2023-02-17T01:22:49.608Z,0.65
2023-02-17T01:23:49.674Z,0.65
2023-02-17T01:24:49.650Z,0.64
2023-02-17T01:25:49.697Z,0.65
2023-02-17T01:26:49.767Z,0.64
2023-02-17T01:27:49.835Z,0.64
2023-02-17T01:28:49.851Z,0.64
2023-02-17T01:29:49.878Z,0.65
2023-02-17T01:30:50.584Z,0.64
2023-02-17T01:31:49.929Z,0.65
2023-02-17T01:32:49.932Z,0.63
2023-02-17T01:33:49.970Z,0.64
2023-02-17T01:34:50.056Z,0.65
2023-02-17T01:35:49.990Z,0.64
2023-02-17T01:36:50.018Z,0.63
2023-02-17T01:37:50.068Z,0.63
2023-02-17T01:38:50.118Z,0.63
2023-02-17T01:39:50.149Z,0.63
2023-02-17T01:40:50.186Z,0.63
2023-02-17T01:41:50.225Z,0.62
2023-02-17T01:42:50.266Z,0.63
2023-02-17T01:43:50.287Z,0.61
2023-02-17T01:44:50.320Z,0.62
2023-02-17T01:45:50.430Z,0.61
2023-02-17T01:46:50.554Z,0.62
2023-02-17T01:47:50.494Z,0.61
2023-02-17T01:48:50.554Z,0.63
2023-02-17T01:49:50.597Z,0.60
2023-02-17T01:50:50.633Z,0.62
2023-02-17T01:51:51.826Z,0.61
2023-02-17T01:52:50.700Z,0.60
2023-02-17T01:53:50.720Z,0.61
2023-02-17T01:54:50.797Z,0.61
2023-02-17T01:55:50.777Z,0.61
2023-02-17T01:56:50.789Z,0.61
2023-02-17T01:57:50.807Z,0.60
2023-02-17T01:58:50.812Z,0.60
2023-02-17T01:59:51.091Z,0.61
2023-02-17T02:00:50.851Z,0.60
2023-02-17T02:01:51.067Z,0.60
2023-02-17T02:02:51.055Z,0.60
2023-02-17T02:03:50.951Z,0.60
2023-02-17T02:04:50.975Z,0.59
2023-02-17T02:05:50.994Z,0.59
2023-02-17T02:06:51.002Z,0.60
2023-02-17T02:07:51.017Z,0.59
2023-02-17T02:08:51.023Z,0.60
2023-02-17T02:09:51.037Z,0.58
2023-02-17T02:10:51.057Z,0.58
2023-02-17T02:11:51.066Z,0.59
2023-02-17T02:12:51.072Z,0.58
2023-02-17T02:13:51.101Z,0.59
2023-02-17T02:14:51.109Z,0.58
2023-02-17T02:15:51.121Z,0.56
2023-02-17T02:16:51.161Z,0.58
2023-02-17T02:17:51.156Z,0.58
2023-02-17T02:18:51.173Z,0.58
2023-02-17T02:19:51.198Z,0.58
2023-02-17T02:20:51.217Z,0.57
2023-02-17T02:21:51.241Z,0.58
2023-02-17T02:22:51.245Z,0.57
2023-02-17T02:23:51.284Z,0.57
2023-02-17T02:24:51.301Z,0.58
2023-02-17T02:25:51.360Z,0.58
2023-02-17T02:26:51.397Z,0.58
2023-02-17T02:27:51.433Z,0.57
2023-02-17T02:28:51.472Z,0.57
2023-02-17T02:29:51.497Z,0.57
2023-02-17T02:30:51.548Z,0.57
2023-02-17T02:31:51.618Z,0.57
2023-02-17T02:32:51.591Z,0.58
2023-02-17T02:33:51.644Z,0.57
2023-02-17T02:34:51.708Z,0.57
2023-02-17T02:35:51.763Z,0.56
2023-02-17T02:36:51.813Z,0.57
2023-02-17T02:37:51.880Z,0.57
2023-02-17T02:38:51.931Z,0.57
2023-02-17T02:39:51.982Z,0.57
2023-02-17T02:40:52.059Z,0.57
2023-02-17T02:41:52.123Z,0.57
2023-02-17T02:42:52.196Z,0.58
2023-02-17T02:43:52.264Z,0.58
2023-02-17T02:44:52.325Z,0.58
2023-02-17T02:45:52.434Z,0.58
2023-02-17T02:46:53.112Z,0.57
2023-02-17T02:47:52.592Z,0.57
2023-02-17T02:48:52.608Z,0.59
2023-02-17T02:49:52.674Z,0.57
2023-02-17T02:50:52.744Z,0.58
2023-02-17T02:51:52.801Z,0.56
2023-02-17T02:52:52.928Z,0.56
2023-02-17T02:53:52.947Z,0.57
2023-02-17T02:54:53.025Z,0.56
2023-02-17T02:55:53.087Z,0.56
2023-02-17T02:56:53.150Z,0.57
2023-02-17T02:57:53.218Z,0.56
2023-02-17T02:58:53.285Z,0.56
2023-02-17T04:07:58.132Z,0.52
2023-02-17T04:14:57.835Z,0.52
2023-02-17T04:15:58.160Z,0.51
2023-02-17T04:16:57.958Z,0.52
2023-02-17T04:17:58.013Z,0.52
2023-02-17T04:18:58.072Z,0.51
2023-02-17T04:19:58.212Z,0.52
2023-02-17T04:20:58.209Z,0.51
2023-02-17T04:21:58.257Z,0.51
2023-02-17T04:22:58.336Z,0.51
2023-02-17T04:23:58.395Z,0.51
2023-02-17T04:24:58.456Z,0.51
2023-02-17T04:25:58.523Z,0.51
2023-02-17T04:26:58.577Z,0.52
2023-02-17T04:27:59.638Z,0.51
2023-02-17T04:28:58.710Z,0.51
2023-02-17T04:29:59.650Z,0.52
2023-02-17T04:30:58.991Z,0.51
2023-02-17T04:31:59.018Z,0.52
2023-02-17T04:32:58.973Z,0.52
2023-02-17T04:33:59.120Z,0.51
2023-02-17T04:34:59.633Z,0.52
2023-02-17T04:35:59.237Z,0.51
2023-02-17T04:36:59.231Z,0.51
2023-02-17T04:37:59.369Z,0.51
2023-02-17T04:38:59.421Z,0.51
2023-02-17T04:39:59.432Z,0.51
2023-02-17T04:40:59.494Z,0.51
2023-02-17T04:41:59.571Z,0.52
2023-02-17T04:42:59.633Z,0.52
2023-02-17T04:43:59.691Z,0.53
2023-02-17T04:44:59.759Z,0.51
2023-02-17T04:45:59.908Z,0.52
2023-02-17T04:47:00.706Z,0.51
2023-02-17T04:47:59.964Z,0.52
2023-02-17T04:49:00.028Z,0.50
2023-02-17T04:50:00.110Z,0.51
2023-02-17T04:51:00.157Z,0.51
2023-02-17T04:52:00.233Z,0.52
2023-02-17T04:53:00.283Z,0.52
2023-02-17T04:54:00.367Z,0.51
2023-02-17T04:55:00.442Z,0.51
2023-02-17T04:56:00.498Z,0.53
2023-02-17T04:57:00.558Z,0.52
2023-02-17T04:58:00.619Z,0.51
2023-02-17T04:59:00.696Z,0.51
2023-02-17T05:00:01.197Z,0.50
2023-02-17T05:01:00.842Z,0.51
2023-02-17T05:02:00.894Z,0.52
2023-02-17T05:03:00.947Z,0.50
2023-02-17T05:04:01.016Z,0.51
2023-02-17T05:05:01.116Z,0.51
2023-02-17T05:06:01.149Z,0.51
2023-02-17T05:07:01.241Z,0.52
2023-02-17T05:08:01.377Z,0.51
2023-02-17T05:09:01.351Z,0.52
2023-02-17T05:10:01.485Z,0.52
2023-02-17T05:11:01.476Z,0.52
2023-02-17T05:12:01.572Z,0.51
2023-02-17T05:13:01.604Z,0.51
2023-02-17T05:14:01.679Z,0.51
2023-02-17T05:15:02.707Z,0.51
2023-02-17T05:16:01.908Z,0.51
2023-02-17T05:17:01.868Z,0.51
2023-02-17T05:18:01.915Z,0.52
2023-02-17T05:19:01.980Z,0.52
2023-02-17T05:20:02.045Z,0.52
2023-02-17T05:21:02.132Z,0.52
2023-02-17T05:22:02.194Z,0.50
2023-02-17T05:23:02.237Z,0.51
2023-02-17T05:24:02.297Z,0.52
2023-02-17T05:25:02.374Z,0.52
2023-02-17T05:26:02.431Z,0.52
2023-02-17T05:27:02.515Z,0.53
2023-02-17T05:28:02.554Z,0.51
2023-02-17T05:29:02.633Z,0.51
2023-02-17T05:30:02.772Z,0.51
2023-02-17T05:31:02.766Z,0.50
2023-02-17T05:32:02.864Z,0.51
2023-02-17T05:33:03.657Z,0.51
2023-02-17T05:34:02.952Z,0.51
2023-02-17T05:35:03.020Z,0.52
2023-02-17T05:36:03.387Z,0.50
2023-02-17T05:37:03.159Z,0.51
2023-02-17T05:38:03.208Z,0.51
2023-02-17T05:39:03.345Z,0.52
2023-02-17T05:40:03.351Z,0.51
2023-02-17T05:41:03.408Z,0.51
2023-02-17T05:42:03.491Z,0.50
2023-02-17T05:43:03.541Z,0.51
2023-02-17T05:44:03.611Z,0.51
2023-02-17T05:45:03.684Z,0.51
2023-02-17T05:46:03.990Z,0.51
2023-02-17T05:47:03.834Z,0.52
2023-02-17T05:48:03.888Z,0.52
2023-02-17T05:49:03.940Z,0.52
2023-02-17T05:50:04.020Z,0.52
2023-02-17T05:51:04.066Z,0.51
2023-02-17T05:52:04.143Z,0.51
2023-02-17T05:53:04.209Z,0.51
2023-02-17T05:54:04.363Z,0.51
2023-02-17T05:55:04.343Z,0.51
2023-02-17T05:56:04.835Z,0.52
2023-02-17T05:57:04.487Z,0.52
2023-02-17T05:58:04.556Z,0.51
2023-02-17T05:59:04.607Z,0.52
2023-02-17T06:00:04.673Z,0.52
2023-02-17T06:01:04.742Z,0.51
2023-02-17T06:02:04.815Z,0.51
2023-02-17T06:03:04.872Z,0.53
2023-02-17T06:04:04.926Z,0.51
2023-02-17T06:05:05.036Z,0.51
2023-02-17T06:06:05.354Z,0.51
2023-02-17T06:07:05.145Z,0.51
2023-02-17T06:08:05.197Z,0.52
2023-02-17T06:09:06.170Z,0.52
2023-02-17T06:10:05.339Z,0.52
2023-02-17T06:11:06.177Z,0.52
2023-02-17T06:12:05.459Z,0.51
2023-02-17T06:13:05.503Z,0.51
2023-02-17T06:14:05.578Z,0.51
2023-02-17T06:15:05.639Z,0.53
2023-02-17T06:16:06.192Z,0.52
2023-02-17T06:17:05.769Z,0.52
2023-02-17T06:18:05.838Z,0.51
2023-02-17T06:19:05.902Z,0.51
2023-02-17T06:20:05.971Z,0.52
2023-02-17T06:21:06.022Z,0.51
2023-02-17T06:22:06.102Z,0.51
2023-02-17T06:23:06.152Z,0.51
2023-02-17T06:24:06.233Z,0.52
2023-02-17T06:25:07.195Z,0.50
2023-02-17T06:26:06.740Z,0.51
2023-02-17T06:27:06.396Z,0.51
2023-02-17T06:28:06.535Z,0.52
2023-02-17T06:29:06.520Z,0.52
2023-02-17T06:30:06.606Z,0.52
2023-02-17T06:31:06.688Z,0.52
2023-02-17T06:32:06.791Z,0.52
2023-02-17T06:33:06.783Z,0.51
2023-02-17T06:34:06.865Z,0.51
2023-02-17T06:35:06.927Z,0.51
2023-02-17T06:36:07.287Z,0.53
2023-02-17T06:37:07.039Z,0.52
2023-02-17T06:38:07.121Z,0.51
2023-02-17T06:39:07.170Z,0.51
2023-02-17T06:40:07.226Z,0.51
2023-02-17T06:41:07.286Z,0.50
2023-02-17T06:42:07.347Z,0.51
2023-02-17T06:43:07.412Z,0.52
2023-02-17T06:44:07.473Z,0.51
2023-02-17T06:45:07.535Z,0.52
2023-02-17T06:46:08.042Z,0.50
2023-02-17T06:47:08.194Z,0.51
2023-02-17T06:48:07.789Z,0.52
2023-02-17T06:49:07.800Z,0.52
2023-02-17T06:50:07.878Z,0.52
2023-02-17T06:51:07.938Z,0.51
2023-02-17T06:52:08.001Z,0.51
2023-02-17T06:53:08.082Z,0.51
2023-02-17T06:54:08.162Z,0.52
2023-02-17T06:55:08.213Z,0.51
2023-02-17T06:56:08.373Z,0.52
2023-02-17T06:57:08.384Z,0.52
2023-02-17T06:58:08.466Z,0.51
2023-02-17T06:59:08.488Z,0.50
2023-02-17T07:00:08.562Z,0.52
2023-02-17T07:01:08.713Z,0.51
2023-02-17T07:02:08.862Z,0.52
2023-02-17T07:03:08.797Z,0.51
2023-02-17T07:04:08.841Z,0.51
2023-02-17T07:05:08.898Z,0.51
2023-02-17T07:06:08.979Z,0.51
2023-02-17T07:07:09.030Z,0.50
2023-02-17T07:08:09.120Z,0.52
2023-02-17T07:09:09.190Z,0.53
2023-02-17T07:10:09.256Z,0.51
2023-02-17T07:11:09.308Z,0.51
2023-02-17T07:12:09.388Z,0.51
2023-02-17T07:13:09.495Z,0.51
2023-02-17T07:14:09.571Z,0.51
2023-02-17T07:15:12.341Z,0.52
2023-02-17T07:16:10.051Z,0.52
2023-02-17T07:17:09.580Z,0.51
2023-02-17T07:18:09.592Z,0.51
2023-02-17T07:19:09.600Z,0.51
2023-02-17T07:20:10.197Z,0.52
2023-02-17T07:21:09.617Z,0.51
2023-02-17T07:22:10.192Z,0.51
2023-02-17T07:23:09.711Z,0.51
2023-02-17T07:24:09.633Z,0.52
2023-02-17T07:25:09.654Z,0.50
2023-02-17T07:26:09.643Z,0.52
2023-02-17T07:27:10.846Z,0.52
2023-02-17T07:28:09.664Z,0.52
2023-02-17T07:29:09.662Z,0.52
2023-02-17T07:30:09.704Z,0.52
2023-02-17T07:31:09.692Z,0.52
2023-02-17T07:32:09.704Z,0.51
2023-02-17T07:33:09.683Z,0.53
2023-02-17T07:34:09.690Z,0.52
2023-02-17T07:35:09.749Z,0.51
2023-02-17T07:36:09.686Z,0.50
2023-02-17T07:37:09.685Z,0.52
2023-02-17T07:38:09.701Z,0.52
2023-02-17T07:39:09.712Z,0.52
2023-02-17T07:40:09.714Z,0.52
2023-02-17T07:41:09.713Z,0.51
2023-02-17T07:42:09.733Z,0.51
2023-02-17T07:43:09.735Z,0.51
2023-02-17T07:44:09.741Z,0.52
2023-02-17T07:45:09.756Z,0.51
2023-02-17T07:46:10.142Z,0.52
2023-02-17T07:47:09.805Z,0.52
2023-02-17T07:54:10.246Z,0.52
2023-02-17T07:55:10.328Z,0.51
2023-02-17T07:56:10.357Z,0.52
2023-02-17T07:57:10.421Z,0.52
2023-02-17T07:58:10.501Z,0.52
2023-02-17T07:59:10.569Z,0.52
2023-02-17T08:00:11.062Z,0.52
2023-02-17T08:01:10.664Z,0.53
2023-02-17T08:02:10.745Z,0.51
2023-02-17T08:03:10.806Z,0.51
2023-02-17T08:04:10.900Z,0.52
2023-02-17T08:05:10.920Z,0.53
2023-02-17T08:06:10.980Z,0.51
2023-02-17T08:07:11.040Z,0.51
2023-02-17T08:08:11.097Z,0.52
2023-02-17T08:09:11.175Z,0.53
2023-02-17T08:10:11.223Z,0.52
2023-02-17T08:11:12.215Z,0.51
2023-02-17T08:12:11.346Z,0.51
2023-02-17T08:13:12.222Z,0.52
2023-02-17T08:14:13.115Z,0.51
2023-02-17T08:15:11.541Z,0.51
2023-02-17T08:16:11.585Z,0.51
2023-02-17T08:17:11.648Z,0.53
2023-02-17T08:18:11.716Z,0.52
2023-02-17T08:19:11.773Z,0.51
2023-02-17T08:20:11.825Z,0.53
2023-02-17T08:21:12.770Z,0.51
2023-02-17T08:22:11.944Z,0.50
2023-02-17T08:23:12.021Z,0.52
2023-02-17T08:24:12.085Z,0.52
2023-02-17T08:25:12.125Z,0.51
2023-02-17T08:26:12.223Z,0.52
2023-02-17T08:27:12.263Z,0.51
2023-02-17T08:28:12.297Z,0.52
2023-02-17T08:29:12.373Z,0.51
2023-02-17T08:30:12.494Z,0.51
2023-02-17T08:31:12.542Z,0.51
2023-02-17T08:32:12.600Z,0.52
2023-02-17T08:33:12.610Z,0.52
2023-02-17T08:34:12.685Z,0.52
2023-02-17T08:35:12.726Z,0.50
2023-02-17T08:36:12.809Z,0.51
2023-02-17T08:37:12.910Z,0.51
2023-02-17T08:38:12.901Z,0.52
2023-02-17T08:39:12.993Z,0.52
2023-02-17T08:40:13.017Z,0.51
2023-02-17T08:41:13.795Z,0.52
2023-02-17T08:42:13.185Z,0.51
2023-02-17T08:43:13.212Z,0.52
2023-02-17T08:44:13.275Z,0.52
2023-02-17T08:45:13.335Z,0.52
2023-02-17T08:46:13.432Z,0.53
2023-02-17T08:47:13.472Z,0.51
2023-02-17T08:48:13.533Z,0.52
2023-02-17T08:49:13.550Z,0.51
2023-02-17T08:50:13.599Z,0.51
2023-02-17T08:51:13.725Z,0.51
2023-02-17T08:52:13.725Z,0.51
2023-02-17T08:53:13.767Z,0.52
2023-02-17T08:54:13.879Z,0.53
2023-02-17T08:55:14.008Z,0.53
2023-02-17T08:56:14.033Z,0.52
2023-02-17T08:57:14.021Z,0.51
2023-02-17T08:58:14.148Z,0.52
2023-02-17T08:59:14.146Z,0.53
2023-02-17T09:00:14.170Z,0.52
2023-02-17T09:01:14.273Z,0.52
2023-02-17T09:02:14.298Z,0.52
2023-02-17T09:03:14.417Z,0.52
2023-02-17T09:04:14.400Z,0.52
2023-02-17T09:05:14.774Z,0.52
2023-02-17T09:06:14.530Z,0.52
2023-02-17T09:07:14.621Z,0.52
2023-02-17T09:08:14.633Z,0.52
2023-02-17T09:09:14.799Z,0.52
2023-02-17T09:10:14.782Z,0.53
2023-02-17T09:11:14.810Z,0.52
2023-02-17T09:12:14.953Z,0.53
2023-02-17T09:13:14.927Z,0.52
2023-02-17T09:14:15.088Z,0.52
2023-02-17T09:15:15.076Z,0.52
2023-02-17T09:16:15.176Z,0.52
2023-02-17T09:17:15.173Z,0.52
2023-02-17T09:18:15.233Z,0.52
2023-02-17T09:19:16.304Z,0.52
2023-02-17T09:20:24.342Z,0.54
2023-02-17T09:21:16.340Z,0.53
2023-02-17T09:22:30.555Z,0.53
2023-02-17T09:23:16.333Z,0.54
2023-02-17T09:24:15.337Z,0.54
2023-02-17T09:25:15.353Z,0.53
2023-02-17T09:26:15.491Z,0.54
2023-02-17T09:27:15.395Z,0.52
2023-02-17T09:28:15.364Z,0.52
2023-02-17T09:29:15.410Z,0.53
2023-02-17T09:30:15.364Z,0.52
2023-02-17T09:31:15.830Z,0.52
2023-02-17T09:32:15.466Z,0.51
2023-02-17T09:33:15.403Z,0.52
2023-02-17T09:34:15.618Z,0.53
2023-02-17T09:35:15.599Z,0.52
2023-02-17T09:36:15.637Z,0.52
2023-02-17T09:37:15.696Z,0.53
2023-02-17T09:38:15.734Z,0.52
2023-02-17T09:40:15.853Z,0.53
2023-02-17T09:41:15.878Z,0.53
2023-02-17T09:42:15.920Z,0.53
2023-02-17T09:43:16.042Z,0.52
2023-02-17T09:44:16.037Z,0.52
2023-02-17T09:45:16.080Z,0.52
2023-02-17T09:46:16.207Z,0.51
2023-02-17T09:47:16.308Z,0.52
2023-02-17T09:48:16.276Z,0.53
2023-02-17T09:49:16.302Z,0.53
2023-02-17T09:50:16.383Z,0.52
2023-02-17T09:51:16.417Z,0.53
2023-02-17T09:52:16.463Z,0.52
2023-02-17T09:53:17.305Z,0.52
2023-02-17T09:54:16.566Z,0.53
2023-02-17T09:55:16.640Z,0.53
2023-02-17T09:56:16.725Z,0.53
2023-02-17T09:57:16.735Z,0.52
2023-02-17T09:58:16.777Z,0.53
2023-02-17T09:59:16.853Z,0.52
2023-02-17T10:00:16.921Z,0.52
2023-02-17T10:01:17.004Z,0.53
2023-02-17T10:03:18.385Z,0.52
2023-02-17T10:04:17.298Z,0.53
2023-02-17T10:06:17.201Z,0.52
2023-02-17T10:07:17.308Z,0.53
2023-02-17T10:08:17.384Z,0.53
2023-02-17T10:09:17.400Z,0.52
2023-02-17T10:10:17.476Z,0.53
2023-02-17T10:11:17.531Z,0.51
2023-02-17T10:12:17.566Z,0.53
2023-02-17T10:13:18.252Z,0.53
2023-02-17T10:14:17.631Z,0.52
2023-02-17T10:15:18.081Z,0.53
2023-02-17T10:16:17.741Z,0.54
2023-02-17T10:18:17.859Z,0.54
2023-02-17T10:19:17.942Z,0.53
2023-02-17T10:20:17.966Z,0.54
2023-02-17T10:21:18.043Z,0.54
2023-02-17T10:22:18.027Z,0.53
2023-02-17T10:23:18.091Z,0.53
2023-02-17T10:24:18.106Z,0.52
2023-02-17T10:25:18.139Z,0.53
2023-02-17T10:26:18.198Z,0.53
2023-02-17T10:27:18.223Z,0.53
2023-02-17T10:28:18.329Z,0.53
2023-02-17T10:29:19.274Z,0.53
2023-02-17T10:30:18.400Z,0.53
2023-02-17T10:31:18.537Z,0.53
2023-02-17T10:32:20.178Z,0.52
2023-02-17T10:33:18.478Z,0.53
2023-02-17T10:34:18.527Z,0.55
2023-02-17T10:35:18.569Z,0.53
2023-02-17T10:36:18.684Z,0.53
2023-02-17T10:37:18.767Z,0.53
2023-02-17T10:38:18.700Z,0.54
2023-02-17T10:39:18.744Z,0.55
2023-02-17T10:40:18.779Z,0.53
2023-02-17T10:41:18.826Z,0.54
2023-02-17T10:42:18.872Z,0.52
2023-02-17T10:43:18.911Z,0.54
2023-02-17T10:44:19.281Z,0.54
2023-02-17T10:45:18.967Z,0.54
2023-02-17T10:46:19.054Z,0.53
2023-02-17T10:47:19.050Z,0.54
2023-02-17T10:48:19.090Z,0.53
2023-02-17T10:49:19.128Z,0.54
2023-02-17T10:50:19.764Z,0.55
2023-02-17T10:51:19.215Z,0.54
2023-02-17T10:52:19.245Z,0.54
2023-02-17T10:53:19.280Z,0.54
2023-02-17T10:54:19.332Z,0.54
2023-02-17T10:55:23.023Z,0.54
2023-02-17T10:56:19.360Z,0.54
2023-02-17T10:57:19.357Z,0.54
2023-02-17T10:58:19.363Z,0.54
2023-02-17T10:59:19.366Z,0.55
2023-02-17T11:00:19.351Z,0.56
2023-02-17T11:01:20.346Z,0.53
2023-02-17T11:02:19.365Z,0.56
2023-02-17T11:03:19.355Z,0.55
2023-02-17T11:04:19.359Z,0.54
2023-02-17T11:05:19.354Z,0.55
2023-02-17T11:06:19.343Z,0.57
2023-02-17T11:07:19.371Z,0.56
2023-02-17T11:08:19.348Z,0.56
2023-02-17T11:09:19.351Z,0.55
2023-02-17T11:10:19.471Z,0.56
2023-02-17T11:11:19.345Z,0.57
2023-02-17T11:12:19.356Z,0.56
2023-02-17T11:13:19.411Z,0.56
2023-02-17T11:14:19.355Z,0.55
2023-02-17T11:15:19.341Z,0.55
2023-02-17T11:16:21.303Z,0.55
2023-02-17T11:17:19.334Z,0.55
2023-02-17T11:18:19.327Z,0.56
2023-02-17T11:19:19.321Z,0.53
2023-02-17T11:20:20.274Z,0.55
2023-02-17T11:21:19.316Z,0.56
2023-02-17T11:22:19.346Z,0.56
2023-02-17T11:23:19.325Z,0.55
2023-02-17T11:24:20.341Z,0.55
2023-02-17T11:25:19.301Z,0.55
2023-02-17T11:26:19.308Z,0.55
2023-02-17T11:27:19.379Z,0.56
2023-02-17T11:28:19.307Z,0.57
2023-02-17T11:29:19.369Z,0.55
2023-02-17T11:30:19.417Z,0.56
2023-02-17T11:31:19.362Z,0.55
2023-02-17T11:32:19.285Z,0.56
2023-02-17T11:33:19.793Z,0.57
2023-02-17T11:34:19.318Z,0.55
2023-02-17T11:35:19.381Z,0.57
2023-02-17T11:36:19.508Z,0.56
2023-02-17T11:37:19.480Z,0.56
2023-02-17T11:38:19.544Z,0.57
2023-02-17T11:39:19.599Z,0.55
2023-02-17T11:40:21.045Z,0.54
2023-02-17T11:41:19.894Z,0.57
2023-02-17T11:42:19.939Z,0.56
2023-02-17T11:43:19.984Z,0.56
2023-02-17T11:44:20.027Z,0.56
2023-02-17T11:45:20.071Z,0.57
2023-02-17T11:46:20.158Z,0.56
2023-02-17T11:47:20.139Z,0.56
2023-02-17T11:48:20.180Z,0.56
2023-02-17T11:49:20.280Z,0.56
2023-02-17T11:50:31.747Z,0.57
2023-02-17T11:51:21.241Z,0.57
2023-02-17T11:52:21.521Z,0.57
2023-02-17T11:53:20.299Z,0.57
2023-02-17T11:54:20.204Z,0.57
2023-02-17T11:55:20.192Z,0.56
2023-02-17T11:56:20.187Z,0.56
2023-02-17T11:57:20.180Z,0.55
2023-02-17T11:58:20.166Z,0.56
2023-02-17T11:59:20.163Z,0.56
2023-02-17T12:00:20.168Z,0.57
2023-02-17T12:01:20.146Z,0.56
2023-02-17T12:02:20.146Z,0.56
2023-02-17T12:03:20.176Z,0.57
2023-02-17T12:04:20.173Z,0.57
2023-02-17T12:05:20.206Z,0.57
2023-02-17T12:06:20.172Z,0.56
2023-02-17T12:07:20.178Z,0.58
2023-02-17T12:08:20.184Z,0.56
2023-02-17T12:09:20.185Z,0.58
2023-02-17T12:10:20.194Z,0.58
2023-02-17T12:11:20.254Z,0.57
2023-02-17T12:12:20.175Z,0.57
2023-02-17T12:13:20.200Z,0.58
2023-02-17T12:14:20.155Z,0.57
2023-02-17T12:15:20.142Z,0.57
2023-02-17T12:16:20.213Z,0.57
2023-02-17T12:17:20.139Z,0.57
2023-02-17T12:18:20.203Z,0.58
2023-02-17T12:19:20.136Z,0.57
2023-02-17T12:20:20.129Z,0.57
2023-02-17T12:21:20.118Z,0.57
2023-02-17T12:22:20.131Z,0.57
2023-02-17T12:23:20.798Z,0.57
2023-02-17T12:24:20.101Z,0.57
2023-02-17T12:25:20.140Z,0.58
2023-02-17T12:26:20.080Z,0.58
2023-02-17T12:27:20.089Z,0.56
2023-02-17T12:28:20.071Z,0.57
2023-02-17T12:29:20.065Z,0.57
2023-02-17T12:30:20.132Z,0.58
2023-02-17T12:31:20.125Z,0.58
2023-02-17T12:32:20.063Z,0.58
2023-02-17T12:33:20.033Z,0.58
2023-02-17T12:34:20.021Z,0.58
2023-02-17T12:35:20.013Z,0.57
2023-02-17T12:36:19.998Z,0.58
2023-02-17T12:37:19.984Z,0.58
2023-02-17T12:38:19.954Z,0.57
2023-02-17T12:39:19.965Z,0.58
2023-02-17T12:40:19.957Z,0.58
2023-02-17T12:41:19.942Z,0.57
2023-02-17T13:33:20.311Z,0.60
2023-02-17T13:34:20.400Z,0.60
2023-02-17T13:35:20.277Z,0.59
2023-02-17T13:36:20.255Z,0.59
2023-02-17T14:03:20.291Z,0.58
2023-02-17T17:57:27.845Z,0.62
2023-02-17T17:58:27.845Z,0.64
2023-02-17T17:59:27.907Z,0.62
2023-02-17T18:00:27.973Z,0.62
2023-02-17T18:01:28.069Z,0.63
2023-02-17T18:02:28.094Z,0.62
2023-02-17T18:03:28.158Z,0.63
2023-02-17T18:04:28.254Z,0.63
2023-02-17T18:05:28.296Z,0.61
2023-02-17T18:06:28.358Z,0.63
2023-02-17T18:07:28.435Z,0.62
2023-02-17T18:08:28.500Z,0.63
2023-02-17T18:09:31.993Z,0.63
2023-02-17T18:10:28.554Z,0.64
2023-02-17T18:11:28.581Z,0.62
2023-02-17T18:12:28.594Z,0.63
2023-02-17T18:13:28.619Z,0.62
2023-02-17T18:14:28.593Z,0.62
2023-02-17T18:15:28.646Z,0.62
2023-02-17T18:16:28.598Z,0.62
2023-02-17T18:17:28.600Z,0.62
2023-02-17T18:18:28.634Z,0.62
2023-02-17T18:19:28.611Z,0.63
2023-02-17T18:20:28.586Z,0.63
2023-02-17T18:21:28.584Z,0.61
2023-02-17T18:22:28.600Z,0.62
2023-02-17T18:23:28.619Z,0.62
2023-02-17T18:24:28.613Z,0.62
2023-02-17T18:25:28.619Z,0.63
2023-02-17T18:26:28.620Z,0.61
2023-02-17T18:27:28.716Z,0.62
2023-02-17T18:28:28.613Z,0.62
2023-02-17T18:29:28.617Z,0.64
2023-02-17T18:30:28.695Z,0.61
2023-02-17T18:31:29.694Z,0.61
2023-02-17T18:32:28.611Z,0.62
2023-02-17T18:33:28.620Z,0.61
2023-02-17T18:34:28.615Z,0.63
2023-02-17T18:35:28.629Z,0.63
2023-02-17T18:36:28.611Z,0.62
2023-02-17T18:37:28.646Z,0.62
2023-02-17T18:38:28.705Z,0.62
2023-02-17T18:39:28.771Z,0.62
2023-02-17T18:40:28.853Z,0.61
2023-02-17T18:41:28.908Z,0.63
2023-02-17T18:42:28.978Z,0.63
2023-02-17T18:43:29.040Z,0.63
2023-02-17T18:44:29.104Z,0.63
2023-02-17T18:45:29.169Z,0.62
2023-02-17T18:46:29.307Z,0.63
2023-02-17T18:47:29.306Z,0.63
2023-02-17T18:48:29.382Z,0.62
2023-02-17T18:49:29.440Z,0.61
2023-02-17T18:50:29.526Z,0.61
2023-02-17T18:51:29.578Z,0.61
2023-02-17T18:52:29.650Z,0.62
2023-02-17T18:53:29.709Z,0.62
2023-02-17T18:54:29.764Z,0.63
2023-02-17T18:55:29.830Z,0.62
2023-02-17T18:56:29.902Z,0.62
2023-02-17T18:57:29.937Z,0.63
2023-02-17T18:58:30.012Z,0.62
2023-02-17T18:59:30.083Z,0.62
2023-02-17T19:00:30.179Z,0.64
2023-02-17T19:01:30.279Z,0.64
2023-02-17T19:02:30.327Z,0.63
2023-02-17T19:03:30.334Z,0.63
2023-02-17T19:04:30.390Z,0.63
2023-02-17T19:05:30.459Z,0.62
2023-02-17T19:06:31.809Z,0.62
2023-02-17T19:07:30.492Z,0.63
2023-02-17T19:08:30.503Z,0.63
2023-02-17T19:09:30.504Z,0.63
2023-02-17T19:10:30.517Z,0.61
2023-02-17T19:11:30.520Z,0.62
2023-02-17T19:12:30.515Z,0.63
2023-02-17T19:13:30.605Z,0.63
2023-02-17T19:14:31.434Z,0.62
2023-02-17T19:15:30.618Z,0.63
2023-02-17T19:16:30.546Z,0.62
2023-02-17T19:17:30.548Z,0.62
2023-02-17T19:18:30.554Z,0.62
2023-02-17T19:19:30.541Z,0.62
2023-02-17T19:20:30.944Z,0.62
2023-02-17T19:21:30.554Z,0.61
2023-02-17T19:22:30.653Z,0.63
2023-02-17T19:23:30.565Z,0.62
2023-02-17T19:24:30.569Z,0.62
2023-02-17T19:25:31.438Z,0.62
2023-02-17T19:26:30.578Z,0.62
2023-02-17T20:14:32.288Z,0.59
2023-02-17T20:30:33.169Z,0.59
2023-02-17T20:31:33.241Z,0.58
2023-02-17T20:33:33.303Z,0.58
2023-02-17T20:34:33.376Z,0.58
2023-02-17T20:35:33.430Z,0.58
2023-02-17T20:36:33.486Z,0.59
2023-02-17T20:37:33.527Z,0.59
2023-02-17T20:38:33.605Z,0.58
2023-02-17T20:39:33.660Z,0.58
2023-02-17T20:40:33.707Z,0.58
2023-02-17T20:41:33.756Z,0.59
2023-02-17T20:42:33.799Z,0.58
2023-02-17T20:43:33.815Z,0.58
2023-02-17T20:44:33.885Z,0.58
2023-02-17T20:45:33.911Z,0.58
2023-02-17T20:46:34.013Z,0.57
2023-02-17T20:47:34.032Z,0.57
2023-02-17T20:48:34.009Z,0.59
