createdAt,value
2018-03-30T00:02:15.597Z,682.40
2018-03-30T00:04:42.202Z,549.85
2018-03-30T00:07:09.606Z,598.08
2018-03-30T00:09:54.586Z,591.92
2018-03-30T00:12:21.197Z,500.52
2018-03-30T00:14:48.538Z,554.17
2018-03-30T00:17:15.173Z,559.65
2018-03-30T00:19:42.585Z,564.03
2018-03-30T00:22:09.202Z,495.98
2018-03-30T00:24:35.867Z,536.30
2018-03-30T00:27:02.498Z,577.55
2018-03-30T00:29:29.091Z,519.33
2018-03-30T00:31:55.728Z,577.22
2018-03-30T00:34:22.313Z,575.45
2018-03-30T00:36:49.017Z,588.12
2018-03-30T00:39:15.632Z,581.72
2018-03-30T00:41:43.874Z,497.77
2018-03-30T00:44:10.522Z,439.90
2018-03-30T00:46:37.094Z,525.47
2018-03-30T00:49:04.434Z,588.15
2018-03-30T00:51:31.030Z,583.78
2018-03-30T00:53:57.667Z,591.38
2018-03-30T00:56:25.063Z,572.53
2018-03-30T00:58:52.409Z,159.52
2018-03-30T01:01:19.844Z,26.35
2018-03-30T01:03:47.209Z,116.80
2018-03-30T01:06:15.536Z,148.50
2018-03-30T01:08:42.866Z,260.60
2018-03-30T01:11:10.246Z,173.77
2018-03-30T01:13:37.654Z,697.55
2018-03-30T01:16:05.075Z,823.67
2018-03-30T01:18:32.419Z,757.88
2018-03-30T01:20:59.785Z,679.00
2018-03-30T01:23:27.175Z,561.05
2018-03-30T01:25:54.577Z,596.40
2018-03-30T01:28:21.905Z,1026.00
2018-03-30T01:30:49.240Z,1002.62
2018-03-30T01:33:16.700Z,1001.95
2018-03-30T01:35:44.071Z,902.13
2018-03-30T01:38:11.387Z,797.60
2018-03-30T01:40:40.269Z,710.92
2018-03-30T01:43:07.904Z,623.97
2018-03-30T01:45:35.234Z,591.38
2018-03-30T01:48:02.624Z,340.30
2018-03-30T01:50:30.031Z,268.10
2018-03-30T01:52:57.447Z,389.12
2018-03-30T01:55:25.528Z,68.25
2018-03-30T01:57:52.852Z,67.95
2018-03-30T02:00:21.002Z,65.47
2018-03-30T02:02:48.558Z,127.03
2018-03-30T02:05:15.894Z,121.15
2018-03-30T02:07:43.260Z,195.73
2018-03-30T02:10:11.583Z,397.23
2018-03-30T02:12:38.982Z,85.97
2018-03-30T02:15:06.438Z,422.00
2018-03-30T02:17:33.874Z,370.35
2018-03-30T02:20:02.039Z,395.90
2018-03-30T02:22:29.362Z,270.23
2018-03-30T02:24:56.712Z,295.50
2018-03-30T02:27:24.703Z,337.73
2018-03-30T02:29:52.780Z,275.45
2018-03-30T02:32:20.116Z,352.50
2018-03-30T02:34:47.631Z,395.83
2018-03-30T02:37:15.002Z,335.02
2018-03-30T02:39:42.331Z,111.97
2018-03-30T02:42:09.662Z,135.75
2018-03-30T02:44:37.907Z,123.55
2018-03-30T02:47:05.290Z,165.07
2018-03-30T02:49:32.631Z,221.93
2018-03-30T02:52:00.717Z,291.23
2018-03-30T02:54:28.086Z,270.40
2018-03-30T02:56:55.651Z,244.80
2018-03-30T02:59:22.968Z,41.60
2018-03-30T03:01:50.303Z,48.80
2018-03-30T03:04:18.646Z,30.58
2018-03-30T03:06:45.983Z,40.35
2018-03-30T03:09:13.439Z,15.45
2018-03-30T03:11:40.760Z,1.08
2018-03-30T03:14:08.798Z,1.12
2018-03-30T03:16:36.174Z,1.27
2018-03-30T03:19:03.792Z,0.73
2018-03-30T03:21:31.120Z,0.62
2018-03-30T03:23:59.470Z,0.55
2018-03-30T03:26:26.806Z,0.10
2018-03-30T03:28:54.199Z,0.32
2018-03-30T03:31:22.114Z,0.32
2018-03-30T03:33:49.735Z,0.47
2018-03-30T03:36:17.094Z,0.55
2018-03-30T03:38:44.512Z,0.50
2018-03-30T03:41:11.950Z,0.52
2018-03-30T03:43:39.339Z,0.50
2018-03-30T03:46:07.460Z,0.40
2018-03-30T03:48:34.777Z,0.47
2018-03-30T03:51:02.058Z,0.57
2018-03-30T03:53:30.128Z,0.45
2018-03-30T03:55:57.569Z,0.45
2018-03-30T03:58:24.981Z,0.43
2018-03-30T04:00:52.302Z,0.20
2018-03-30T04:03:19.746Z,0.30
2018-03-30T04:05:47.067Z,0.28
2018-03-30T04:08:14.954Z,0.22
2018-03-30T04:10:42.275Z,0.20
2018-03-30T04:13:09.568Z,0.28
2018-03-30T04:15:36.895Z,0.20
2018-03-30T04:18:05.478Z,0.20
2018-03-30T04:20:33.562Z,0.10
2018-03-30T04:23:00.930Z,0.00
2018-03-30T04:25:28.330Z,0.03
2018-03-30T04:27:56.496Z,0.05
2018-03-30T04:30:23.874Z,0.08
2018-03-30T04:32:51.184Z,0.08
2018-03-30T04:35:18.773Z,0.10
2018-03-30T04:37:46.065Z,0.05
2018-03-30T04:40:13.391Z,0.10
2018-03-30T04:42:40.827Z,0.05
2018-03-30T04:45:08.223Z,0.08
2018-03-30T04:47:35.506Z,0.10
2018-03-30T04:50:02.964Z,0.05
2018-03-30T04:52:31.018Z,0.05
2018-03-30T04:54:58.378Z,0.00
2018-03-30T04:57:25.863Z,0.00
2018-03-30T04:59:53.849Z,0.00
2018-03-30T05:02:21.242Z,0.00
2018-03-30T05:07:17.068Z,55.28
2018-03-30T05:09:44.367Z,0.00
2018-03-30T05:17:07.080Z,0.00
2018-03-30T05:22:04.743Z,25.85
2018-03-30T05:24:32.082Z,0.00
2018-03-30T05:26:59.628Z,0.00
2018-03-30T05:31:56.332Z,18.35
2018-03-30T05:34:23.726Z,0.05
2018-03-30T05:36:51.006Z,0.00
2018-03-30T05:44:16.009Z,39.05
2018-03-30T05:49:11.851Z,35.15
2018-03-30T05:51:39.319Z,0.05
2018-03-30T05:56:35.055Z,55.47
2018-03-30T06:01:30.737Z,19.98
2018-03-30T06:03:58.801Z,0.00
2018-03-30T06:06:26.142Z,0.00
2018-03-30T06:11:22.186Z,27.77
2018-03-30T06:13:49.506Z,0.05
2018-03-30T06:18:45.284Z,43.97
2018-03-30T06:21:12.690Z,0.25
2018-03-30T06:23:39.985Z,0.20
2018-03-30T06:26:08.227Z,0.20
2018-03-30T06:28:35.591Z,0.10
2018-03-30T06:31:02.946Z,0.10
2018-03-30T06:33:30.310Z,0.10
2018-03-30T06:35:57.781Z,0.10
2018-03-30T06:38:25.153Z,0.10
2018-03-30T06:40:52.498Z,0.08
2018-03-30T06:43:21.256Z,0.10
2018-03-30T06:45:48.566Z,0.00
2018-03-30T06:48:16.866Z,0.10
2018-03-30T06:50:44.286Z,0.10
2018-03-30T06:53:11.774Z,0.10
2018-03-30T06:55:39.127Z,0.10
2018-03-30T06:58:06.499Z,0.10
2018-03-30T07:00:34.263Z,0.10
2018-03-30T07:03:01.661Z,0.10
2018-03-30T07:07:58.947Z,181.65
2018-03-30T07:12:57.064Z,28.87
2018-03-30T07:15:24.466Z,0.20
2018-03-30T07:17:52.564Z,0.20
2018-03-30T07:20:19.916Z,0.20
2018-03-30T07:22:47.293Z,0.20
2018-03-30T07:25:14.658Z,0.20
2018-03-30T07:27:42.010Z,0.20
2018-03-30T07:30:09.331Z,0.20
2018-03-30T07:32:36.707Z,0.15
2018-03-30T07:35:04.163Z,0.20
2018-03-30T07:37:31.523Z,0.20
2018-03-30T07:39:58.906Z,0.20
2018-03-30T07:42:27.361Z,0.15
2018-03-30T07:44:54.795Z,245.10
2018-03-30T07:47:22.114Z,0.17
2018-03-30T07:49:50.500Z,0.25
2018-03-30T07:52:17.840Z,0.10
2018-03-30T07:54:45.204Z,0.00
2018-03-30T07:57:13.261Z,0.10
2018-03-30T07:59:40.602Z,0.15
2018-03-30T08:02:07.951Z,0.00
2018-03-30T08:04:35.815Z,0.03
2018-03-30T08:07:03.235Z,0.00
2018-03-30T08:09:30.570Z,0.03
2018-03-30T08:11:59.370Z,0.00
2018-03-30T08:14:26.775Z,0.00
2018-03-30T08:16:54.877Z,0.00
2018-03-30T08:19:22.416Z,0.10
2018-03-30T08:21:50.649Z,0.00
2018-03-30T08:24:18.032Z,0.00
2018-03-30T08:26:45.431Z,0.00
2018-03-30T08:29:12.947Z,0.00
2018-03-30T08:31:40.320Z,0.00
2018-03-30T08:34:07.602Z,0.00
2018-03-30T08:36:34.994Z,0.00
2018-03-30T08:39:02.394Z,0.00
2018-03-30T08:41:29.794Z,0.00
2018-03-30T08:43:57.154Z,0.00
2018-03-30T08:46:24.511Z,0.00
2018-03-30T08:48:51.876Z,0.00
2018-03-30T08:51:19.272Z,0.00
2018-03-30T08:53:47.365Z,0.00
2018-03-30T08:56:14.742Z,0.00
2018-03-30T08:58:42.267Z,0.00
2018-03-30T09:01:09.690Z,0.00
2018-03-30T09:03:37.080Z,0.00
2018-03-30T09:06:04.459Z,0.00
2018-03-30T09:08:31.919Z,0.00
2018-03-30T09:10:59.294Z,0.00
2018-03-30T09:13:26.674Z,0.00
2018-03-30T09:15:54.046Z,0.00
2018-03-30T09:18:21.467Z,0.40
2018-03-30T09:20:48.801Z,0.00
2018-03-30T09:23:16.148Z,0.20
2018-03-30T09:25:43.571Z,0.00
2018-03-30T09:28:10.912Z,0.00
2018-03-30T09:30:39.036Z,0.00
2018-03-30T09:33:06.454Z,0.00
2018-03-30T09:35:33.848Z,0.00
2018-03-30T09:38:01.182Z,0.00
2018-03-30T09:40:28.640Z,0.00
2018-03-30T09:42:55.988Z,0.10
2018-03-30T09:45:23.411Z,0.00
2018-03-30T09:47:50.727Z,0.00
2018-03-30T09:50:18.116Z,0.00
2018-03-30T09:52:45.434Z,0.00
2018-03-30T09:55:12.838Z,0.10
2018-03-30T09:57:40.930Z,0.00
2018-03-30T10:00:08.310Z,0.00
2018-03-30T10:02:35.710Z,0.00
2018-03-30T10:05:03.088Z,0.00
2018-03-30T10:07:30.470Z,0.00
2018-03-30T10:09:57.857Z,0.00
2018-03-30T10:12:25.255Z,0.00
2018-03-30T10:14:52.603Z,0.00
2018-03-30T10:17:20.019Z,0.00
2018-03-30T10:19:47.367Z,0.00
2018-03-30T10:22:14.785Z,0.00
2018-03-30T10:24:42.156Z,0.00
2018-03-30T10:27:09.532Z,0.00
2018-03-30T10:29:36.876Z,0.00
2018-03-30T10:32:04.260Z,0.00
2018-03-30T10:34:31.818Z,0.00
2018-03-30T10:36:59.177Z,0.00
2018-03-30T10:39:26.577Z,0.00
2018-03-30T10:41:53.976Z,0.00
2018-03-30T10:44:21.323Z,0.00
2018-03-30T10:46:48.710Z,0.00
2018-03-30T10:49:16.050Z,0.00
2018-03-30T10:51:43.470Z,0.00
2018-03-30T10:54:10.851Z,0.05
2018-03-30T10:56:38.203Z,0.08
2018-03-30T10:59:06.335Z,0.08
2018-03-30T11:01:33.706Z,0.08
2018-03-30T11:04:01.102Z,0.13
2018-03-30T11:06:28.536Z,0.13
2018-03-30T11:08:56.128Z,0.08
2018-03-30T11:11:23.540Z,0.08
2018-03-30T11:13:51.905Z,0.05
2018-03-30T11:16:19.353Z,0.13
2018-03-30T11:18:46.710Z,0.05
2018-03-30T11:21:14.152Z,0.13
2018-03-30T11:23:41.526Z,0.08
2018-03-30T11:26:08.922Z,0.08
2018-03-30T11:28:36.278Z,0.08
2018-03-30T11:31:03.684Z,0.03
2018-03-30T11:33:31.115Z,0.00
2018-03-30T11:35:58.518Z,0.03
2018-03-30T11:38:25.839Z,0.03
2018-03-30T11:40:53.265Z,0.00
2018-03-30T11:43:20.629Z,0.00
2018-03-30T11:45:48.887Z,0.00
2018-03-30T11:48:16.255Z,0.00
2018-03-30T11:50:43.613Z,0.00
2018-03-30T11:53:11.004Z,0.00
2018-03-30T11:55:38.443Z,0.00
2018-03-30T11:58:05.869Z,0.00
2018-03-30T12:00:33.225Z,0.00
2018-03-30T12:03:00.643Z,0.00
2018-03-30T12:05:28.010Z,0.00
2018-03-30T12:07:55.501Z,0.00
2018-03-30T12:10:22.980Z,0.00
2018-03-30T12:12:50.431Z,0.03
2018-03-30T12:15:17.890Z,0.00
2018-03-30T12:17:45.436Z,0.00
2018-03-30T12:20:12.836Z,0.00
2018-03-30T12:22:40.168Z,0.00
2018-03-30T12:25:07.533Z,0.00
2018-03-30T12:27:34.977Z,0.00
2018-03-30T12:30:02.850Z,0.00
2018-03-30T12:32:30.177Z,0.00
2018-03-30T12:34:58.423Z,0.00
2018-03-30T12:37:25.767Z,0.00
2018-03-30T12:39:53.240Z,0.00
2018-03-30T12:42:20.628Z,0.00
2018-03-30T12:44:47.973Z,0.00
2018-03-30T12:47:15.367Z,0.00
2018-03-30T12:49:42.755Z,0.00
2018-03-30T12:52:10.166Z,0.00
2018-03-30T12:54:37.550Z,0.00
2018-03-30T12:57:05.550Z,0.00
2018-03-30T12:59:33.072Z,0.00
2018-03-30T13:02:00.524Z,0.00
2018-03-30T13:04:27.887Z,0.00
2018-03-30T13:06:55.446Z,0.00
2018-03-30T13:09:22.765Z,0.00
2018-03-30T13:11:50.167Z,0.03
2018-03-30T13:14:17.618Z,0.00
2018-03-30T13:16:45.057Z,0.00
2018-03-30T13:19:12.374Z,0.00
2018-03-30T13:21:40.024Z,0.00
2018-03-30T13:24:08.259Z,0.00
2018-03-30T13:26:35.659Z,0.00
2018-03-30T13:29:02.996Z,0.00
2018-03-30T13:31:31.092Z,0.00
2018-03-30T13:33:58.455Z,0.00
2018-03-30T13:36:25.805Z,0.00
2018-03-30T13:38:53.521Z,0.00
2018-03-30T13:41:20.849Z,0.00
2018-03-30T13:43:48.186Z,0.00
2018-03-30T13:46:16.359Z,0.00
2018-03-30T13:48:43.735Z,0.00
2018-03-30T13:51:21.143Z,0.00
2018-03-30T13:54:05.385Z,0.00
2018-03-30T13:56:33.632Z,0.00
2018-03-30T13:59:05.899Z,0.00
2018-03-30T14:01:36.254Z,0.00
2018-03-30T14:04:12.227Z,0.00
2018-03-30T14:07:11.202Z,0.00
2018-03-30T14:09:55.532Z,0.00
2018-03-30T14:12:37.594Z,0.00
2018-03-30T14:15:20.855Z,0.00
2018-03-30T14:20:42.992Z,0.00
2018-03-30T14:23:17.118Z,0.00
2018-03-30T14:25:48.296Z,0.00
2018-03-30T14:28:20.366Z,0.00
2018-03-30T14:31:06.307Z,0.00
2018-03-30T14:33:34.622Z,0.00
2018-03-30T14:36:22.832Z,0.00
2018-03-30T14:38:54.085Z,0.00
2018-03-30T14:41:21.557Z,0.00
2018-03-30T14:43:50.058Z,0.00
2018-03-30T14:46:34.224Z,0.00
2018-03-30T14:49:06.931Z,0.00
2018-03-30T15:05:42.224Z,1.73
2018-03-30T15:22:13.211Z,1.70
2018-03-30T16:37:51.916Z,4.62
2018-03-30T16:42:48.706Z,1.98
2018-03-30T19:34:07.251Z,160.68
2018-03-30T19:56:28.871Z,0.00
