createdAt,value
2019-02-15T00:00:45.897Z,8.73
2019-02-15T00:02:56.815Z,7.73
2019-02-15T00:05:07.596Z,7.77
2019-02-15T00:07:18.426Z,7.63
2019-02-15T00:09:29.217Z,8.03
2019-02-15T00:11:40.045Z,7.93
2019-02-15T00:13:50.931Z,8.10
2019-02-15T00:16:01.758Z,6.90
2019-02-15T00:18:52.309Z,8.30
2019-02-15T00:21:22.994Z,7.10
2019-02-15T00:23:33.799Z,7.87
2019-02-15T00:25:44.588Z,7.77
2019-02-15T00:30:12.739Z,8.93
2019-02-15T00:32:23.569Z,8.77
2019-02-15T00:34:34.366Z,8.97
2019-02-15T00:36:45.188Z,9.67
2019-02-15T00:38:55.981Z,10.37
2019-02-15T00:41:07.226Z,9.83
2019-02-15T00:43:22.364Z,8.50
2019-02-15T00:48:22.985Z,8.37
2019-02-15T00:50:53.667Z,8.73
2019-02-15T00:53:24.613Z,9.50
2019-02-15T00:55:55.503Z,9.03
2019-02-15T01:00:44.760Z,9.07
2019-02-15T01:03:15.549Z,7.37
2019-02-15T01:05:46.231Z,7.87
2019-02-15T01:10:36.082Z,8.30
2019-02-15T01:15:09.237Z,7.90
2019-02-15T01:17:20.036Z,8.10
2019-02-15T01:19:30.848Z,8.07
2019-02-15T01:21:41.659Z,8.50
2019-02-15T01:23:52.458Z,8.60
2019-02-15T01:28:55.515Z,8.23
2019-02-15T01:36:16.968Z,8.43
2019-02-15T01:38:47.658Z,7.83
2019-02-15T01:41:18.321Z,8.53
2019-02-15T01:43:49.011Z,8.07
2019-02-15T01:48:32.320Z,8.03
2019-02-15T01:50:43.114Z,8.23
2019-02-15T01:52:53.912Z,8.40
2019-02-15T01:55:46.369Z,8.33
2019-02-15T01:57:57.157Z,8.53
2019-02-15T02:00:49.696Z,7.80
2019-02-15T02:03:00.454Z,7.90
2019-02-15T02:05:11.365Z,7.83
2019-02-15T02:07:22.152Z,7.77
2019-02-15T02:09:32.960Z,8.33
2019-02-15T02:11:43.785Z,7.33
2019-02-15T02:13:54.580Z,6.97
2019-02-15T02:16:05.406Z,7.93
2019-02-15T02:18:16.195Z,6.70
2019-02-15T02:20:26.988Z,7.57
2019-02-15T02:22:37.794Z,7.43
2019-02-15T02:24:48.598Z,7.40
2019-02-15T02:26:59.417Z,6.93
2019-02-15T02:29:10.219Z,7.53
2019-02-15T02:31:21.049Z,7.30
2019-02-15T02:33:31.876Z,7.13
2019-02-15T02:35:42.795Z,7.30
2019-02-15T02:37:53.598Z,7.67
2019-02-15T02:40:46.067Z,6.63
2019-02-15T02:42:56.854Z,7.10
2019-02-15T02:45:07.889Z,6.97
2019-02-15T02:47:18.719Z,7.00
2019-02-15T02:49:29.620Z,7.77
2019-02-15T02:51:40.434Z,7.27
2019-02-15T02:53:51.242Z,7.20
2019-02-15T02:56:02.039Z,7.43
2019-02-15T02:58:12.847Z,7.00
2019-02-15T03:00:32.970Z,6.83
2019-02-15T03:02:36.582Z,7.00
2019-02-15T03:04:47.370Z,6.90
2019-02-15T03:06:58.186Z,6.63
2019-02-15T03:09:09.102Z,6.87
2019-02-15T03:11:19.918Z,7.13
2019-02-15T03:13:30.739Z,6.87
2019-02-15T03:15:41.529Z,7.20
2019-02-15T03:17:52.353Z,6.97
2019-02-15T03:20:44.804Z,7.13
2019-02-15T03:22:55.723Z,6.60
2019-02-15T03:25:06.621Z,7.00
2019-02-15T03:27:17.414Z,6.83
2019-02-15T03:29:28.221Z,7.60
2019-02-15T03:31:39.019Z,6.63
2019-02-15T03:33:49.845Z,6.50
2019-02-15T03:41:31.897Z,6.20
2019-02-15T03:43:42.710Z,6.63
2019-02-15T03:45:53.564Z,6.40
2019-02-15T03:48:04.426Z,6.30
2019-02-15T03:50:15.248Z,6.87
2019-02-15T03:52:26.046Z,6.93
2019-02-15T03:54:37.068Z,7.03
2019-02-15T03:56:47.854Z,6.70
2019-02-15T03:58:58.757Z,6.73
2019-02-15T04:01:09.661Z,7.00
2019-02-15T04:03:20.470Z,5.97
2019-02-15T04:05:31.318Z,6.47
2019-02-15T04:07:42.103Z,6.33
2019-02-15T04:09:52.977Z,6.50
2019-02-15T04:12:03.795Z,6.07
2019-02-15T04:14:14.604Z,5.60
2019-02-15T04:16:25.408Z,6.10
2019-02-15T04:18:36.199Z,6.07
2019-02-15T04:20:47.018Z,6.53
2019-02-15T04:23:00.752Z,6.20
2019-02-15T04:25:11.617Z,6.43
2019-02-15T04:27:22.407Z,6.07
2019-02-15T04:29:33.198Z,6.37
2019-02-15T04:31:44.022Z,6.07
2019-02-15T04:33:54.821Z,5.37
2019-02-15T04:36:05.641Z,5.60
2019-02-15T04:38:16.446Z,5.63
2019-02-15T04:40:27.247Z,6.10
2019-02-15T04:42:38.051Z,6.70
2019-02-15T04:44:48.841Z,8.93
2019-02-15T04:46:59.667Z,11.10
2019-02-15T04:49:10.481Z,8.37
2019-02-15T04:51:21.332Z,5.57
2019-02-15T04:53:32.122Z,6.10
2019-02-15T04:55:42.978Z,5.40
2019-02-15T04:57:53.798Z,5.97
2019-02-15T05:00:46.295Z,6.20
2019-02-15T05:02:57.247Z,5.93
2019-02-15T05:05:08.159Z,5.83
2019-02-15T05:07:18.967Z,5.70
2019-02-15T05:09:29.772Z,5.50
2019-02-15T05:11:40.583Z,6.13
2019-02-15T05:13:51.381Z,5.50
2019-02-15T05:16:02.199Z,5.77
2019-02-15T05:18:13.018Z,5.43
2019-02-15T05:20:23.823Z,5.40
2019-02-15T05:22:34.676Z,5.90
2019-02-15T05:24:45.460Z,5.93
2019-02-15T05:26:56.329Z,5.20
2019-02-15T05:29:07.125Z,5.57
2019-02-15T05:31:17.910Z,6.00
2019-02-15T05:33:28.722Z,6.17
2019-02-15T05:35:39.509Z,5.90
2019-02-15T05:37:50.317Z,5.83
2019-02-15T05:40:01.152Z,5.90
2019-02-15T05:42:11.927Z,6.50
2019-02-15T05:44:22.777Z,5.20
2019-02-15T05:46:33.544Z,5.47
2019-02-15T05:48:44.359Z,5.57
2019-02-15T05:50:55.154Z,6.30
2019-02-15T05:53:05.976Z,6.63
2019-02-15T05:55:16.788Z,6.73
2019-02-15T05:57:27.647Z,6.57
2019-02-15T05:59:38.479Z,5.93
2019-02-15T06:01:49.358Z,6.00
2019-02-15T06:04:00.106Z,6.37
2019-02-15T06:06:10.911Z,6.27
2019-02-15T06:08:21.729Z,6.30
2019-02-15T06:10:32.546Z,6.13
2019-02-15T06:12:43.361Z,5.80
2019-02-15T06:14:54.221Z,6.03
2019-02-15T06:17:05.018Z,6.40
2019-02-15T06:19:15.834Z,5.83
2019-02-15T06:21:26.630Z,5.77
2019-02-15T06:23:37.411Z,6.13
2019-02-15T06:25:48.246Z,6.47
2019-02-15T06:27:59.038Z,5.80
2019-02-15T06:30:09.953Z,6.23
2019-02-15T06:32:20.753Z,6.43
2019-02-15T06:34:31.550Z,6.33
2019-02-15T06:36:42.360Z,5.67
2019-02-15T06:38:53.181Z,7.00
2019-02-15T06:41:03.995Z,6.07
2019-02-15T06:43:14.792Z,6.03
2019-02-15T06:45:25.743Z,6.40
2019-02-15T06:47:36.525Z,5.60
2019-02-15T06:49:47.326Z,6.60
2019-02-15T06:51:58.178Z,5.83
2019-02-15T06:54:08.933Z,6.43
2019-02-15T06:56:19.769Z,6.20
2019-02-15T06:58:31.873Z,5.97
2019-02-15T07:01:03.154Z,6.47
2019-02-15T07:03:33.829Z,5.87
2019-02-15T07:05:44.641Z,6.80
2019-02-15T07:07:55.470Z,6.10
2019-02-15T07:10:06.267Z,6.60
2019-02-15T07:12:17.106Z,5.87
2019-02-15T07:14:27.897Z,6.60
2019-02-15T07:16:38.796Z,7.47
2019-02-15T07:18:49.623Z,6.20
2019-02-15T07:21:00.448Z,6.03
2019-02-15T07:23:11.265Z,6.50
2019-02-15T07:25:22.049Z,7.20
2019-02-15T07:27:32.885Z,7.33
2019-02-15T07:29:43.685Z,6.87
2019-02-15T07:31:54.508Z,6.87
2019-02-15T07:34:05.297Z,8.13
2019-02-15T07:36:16.097Z,8.43
2019-02-15T07:38:26.913Z,7.43
2019-02-15T07:40:37.699Z,7.33
2019-02-15T07:42:48.546Z,7.90
2019-02-15T07:44:59.409Z,7.93
2019-02-15T07:47:10.228Z,7.63
2019-02-15T07:49:26.895Z,7.70
2019-02-15T07:51:33.756Z,9.30
2019-02-15T07:53:44.581Z,8.93
2019-02-15T07:55:55.377Z,8.67
2019-02-15T07:58:06.211Z,7.30
2019-02-15T08:00:17.012Z,7.43
2019-02-15T08:02:27.924Z,7.53
2019-02-15T08:04:38.751Z,7.10
2019-02-15T08:06:49.524Z,8.00
2019-02-15T08:09:00.347Z,8.20
2019-02-15T08:11:11.184Z,8.07
2019-02-15T08:13:22.000Z,9.37
2019-02-15T08:15:36.236Z,10.27
2019-02-15T08:17:45.470Z,9.57
2019-02-15T08:19:56.335Z,10.63
2019-02-15T08:22:07.132Z,9.87
2019-02-15T08:24:17.950Z,10.07
2019-02-15T08:26:28.741Z,10.00
2019-02-15T08:28:39.574Z,10.63
2019-02-15T08:30:50.364Z,10.13
2019-02-15T08:33:01.288Z,9.63
2019-02-15T08:35:12.244Z,9.57
2019-02-15T08:37:23.050Z,10.03
2019-02-15T08:39:33.984Z,10.20
2019-02-15T08:42:00.657Z,10.73
2019-02-15T08:46:14.339Z,10.27
2019-02-15T08:48:25.144Z,10.00
2019-02-15T08:50:35.959Z,10.33
2019-02-15T08:52:46.775Z,11.37
2019-02-15T08:54:57.749Z,11.43
2019-02-15T08:57:28.410Z,10.90
2019-02-15T08:59:39.242Z,9.80
2019-02-15T09:02:09.945Z,10.33
2019-02-15T09:04:20.757Z,10.03
2019-02-15T09:06:31.573Z,10.57
2019-02-15T09:08:42.376Z,10.30
2019-02-15T09:10:53.291Z,10.17
2019-02-15T09:13:04.145Z,10.20
2019-02-15T09:15:56.642Z,10.80
2019-02-15T09:18:07.466Z,10.43
2019-02-15T09:20:18.293Z,10.47
2019-02-15T09:22:29.117Z,10.27
2019-02-15T09:24:39.938Z,10.10
2019-02-15T09:26:50.732Z,10.43
2019-02-15T09:31:33.986Z,10.10
2019-02-15T09:34:04.640Z,10.20
2019-02-15T09:36:15.562Z,9.70
2019-02-15T09:38:26.358Z,9.77
2019-02-15T09:40:37.169Z,9.60
2019-02-15T09:42:48.157Z,11.20
2019-02-15T09:44:58.906Z,10.27
2019-02-15T09:47:09.723Z,10.03
2019-02-15T09:49:22.227Z,10.63
2019-02-15T09:51:33.355Z,9.80
2019-02-15T09:53:44.166Z,11.20
2019-02-15T09:55:54.955Z,10.47
2019-02-15T09:58:05.790Z,9.37
2019-02-15T10:00:16.589Z,9.53
2019-02-15T10:02:27.439Z,9.67
2019-02-15T10:04:38.261Z,9.73
2019-02-15T10:06:49.083Z,10.23
2019-02-15T10:08:59.933Z,9.73
2019-02-15T10:11:10.780Z,9.57
2019-02-15T10:13:21.622Z,11.63
2019-02-15T10:15:32.434Z,11.13
2019-02-15T10:17:43.255Z,9.83
2019-02-15T10:19:54.055Z,9.83
2019-02-15T10:22:04.867Z,9.83
2019-02-15T10:24:15.733Z,8.53
2019-02-15T10:26:26.541Z,9.13
2019-02-15T10:28:37.458Z,9.60
2019-02-15T10:30:48.259Z,9.10
2019-02-15T10:32:59.083Z,6.17
2019-02-15T10:35:09.946Z,5.10
2019-02-15T10:37:20.739Z,2.80
2019-02-15T10:39:31.666Z,1.93
2019-02-15T10:41:42.590Z,1.60
2019-02-15T10:43:53.408Z,1.40
2019-02-15T10:46:04.212Z,1.50
2019-02-15T10:48:14.998Z,1.80
2019-02-15T10:50:32.582Z,1.27
2019-02-15T10:52:43.444Z,1.47
2019-02-15T10:54:54.253Z,1.23
2019-02-15T10:57:05.175Z,1.30
2019-02-15T10:59:16.001Z,1.50
2019-02-15T11:01:26.812Z,1.50
2019-02-15T11:03:37.615Z,1.17
2019-02-15T11:05:48.503Z,1.40
2019-02-15T11:07:59.317Z,1.40
2019-02-15T11:10:10.212Z,1.37
2019-02-15T11:12:21.034Z,1.00
2019-02-15T11:14:31.854Z,1.10
2019-02-15T11:16:47.269Z,1.10
2019-02-15T11:18:55.408Z,1.10
2019-02-15T11:21:06.244Z,1.17
2019-02-15T11:23:17.042Z,1.30
2019-02-15T11:25:27.867Z,1.37
2019-02-15T11:27:38.679Z,1.07
2019-02-15T11:29:49.488Z,1.23
2019-02-15T11:32:00.315Z,1.20
2019-02-15T11:34:11.122Z,1.17
2019-02-15T11:36:21.953Z,1.20
2019-02-15T11:38:32.800Z,1.30
2019-02-15T11:40:43.623Z,1.30
2019-02-15T11:42:54.515Z,1.50
2019-02-15T11:45:46.978Z,1.40
2019-02-15T11:47:57.784Z,1.30
2019-02-15T11:50:50.246Z,1.40
2019-02-15T11:53:01.079Z,1.17
2019-02-15T11:55:12.048Z,1.13
2019-02-15T11:57:22.832Z,1.30
2019-02-15T11:59:33.630Z,1.50
2019-02-15T12:01:44.460Z,1.37
2019-02-15T12:03:55.319Z,1.20
2019-02-15T12:06:06.134Z,1.10
2019-02-15T12:08:16.979Z,1.13
2019-02-15T12:10:27.879Z,1.00
2019-02-15T12:12:38.721Z,1.10
2019-02-15T12:14:49.545Z,1.10
2019-02-15T12:17:05.622Z,0.90
2019-02-15T12:19:13.136Z,1.00
2019-02-15T12:21:23.962Z,1.00
2019-02-15T12:23:34.786Z,0.90
2019-02-15T12:25:45.581Z,0.90
2019-02-15T12:27:56.402Z,0.93
2019-02-15T12:30:29.012Z,0.63
2019-02-15T12:32:39.819Z,0.73
2019-02-15T12:34:50.629Z,0.60
2019-02-15T12:37:01.479Z,0.57
2019-02-15T12:39:14.312Z,0.70
2019-02-15T12:41:24.997Z,0.80
2019-02-15T12:43:35.814Z,0.50
2019-02-15T12:45:46.705Z,0.50
2019-02-15T12:47:57.566Z,0.53
2019-02-15T12:50:50.029Z,0.40
2019-02-15T12:53:00.960Z,0.60
2019-02-15T12:55:11.776Z,0.60
2019-02-15T12:57:22.588Z,0.60
2019-02-15T12:59:33.472Z,0.70
2019-02-15T13:01:44.240Z,0.40
2019-02-15T13:03:55.049Z,0.57
2019-02-15T13:06:05.869Z,0.60
2019-02-15T13:08:16.779Z,0.50
2019-02-15T13:12:50.058Z,0.60
2019-02-15T13:15:00.972Z,0.60
2019-02-15T13:17:11.809Z,0.60
2019-02-15T13:19:22.623Z,0.67
2019-02-15T13:21:33.432Z,0.60
2019-02-15T13:23:44.274Z,0.60
2019-02-15T13:25:55.174Z,0.80
2019-02-15T13:28:05.937Z,0.50
2019-02-15T13:30:16.761Z,0.70
2019-02-15T13:32:27.583Z,0.80
2019-02-15T13:34:38.420Z,1.03
2019-02-15T13:36:49.240Z,1.00
2019-02-15T13:39:00.030Z,0.80
2019-02-15T13:41:10.850Z,1.07
2019-02-15T13:43:21.664Z,0.90
2019-02-15T13:45:32.539Z,0.90
2019-02-15T13:47:43.350Z,0.97
2019-02-15T13:49:54.152Z,1.30
2019-02-15T13:52:04.965Z,0.97
2019-02-15T13:54:15.777Z,1.00
2019-02-15T13:56:26.624Z,1.00
2019-02-15T13:58:37.445Z,1.00
2019-02-15T14:00:48.296Z,1.33
2019-02-15T14:02:59.121Z,1.10
2019-02-15T14:05:51.574Z,1.23
2019-02-15T14:08:02.414Z,0.90
2019-02-15T14:10:54.904Z,1.33
2019-02-15T14:13:05.757Z,1.20
2019-02-15T14:15:16.646Z,1.80
2019-02-15T14:17:27.473Z,1.40
2019-02-15T14:19:38.269Z,1.23
2019-02-15T14:21:49.109Z,1.33
2019-02-15T14:23:59.922Z,1.20
2019-02-15T14:26:10.743Z,1.23
2019-02-15T14:28:21.616Z,1.20
2019-02-15T14:30:32.415Z,1.10
2019-02-15T14:32:43.274Z,1.30
2019-02-15T14:34:54.089Z,1.17
2019-02-15T14:37:04.922Z,1.23
2019-02-15T14:39:15.764Z,1.23
2019-02-15T14:41:26.681Z,1.30
2019-02-15T14:43:37.485Z,1.30
2019-02-15T14:45:48.489Z,1.27
2019-02-15T14:47:59.312Z,1.13
2019-02-15T14:50:10.211Z,1.03
2019-02-15T14:52:20.998Z,1.33
2019-02-15T14:54:31.832Z,1.10
2019-02-15T14:56:42.646Z,1.00
2019-02-15T14:58:53.463Z,1.10
2019-02-15T15:01:04.278Z,1.10
2019-02-15T15:03:15.124Z,1.17
2019-02-15T15:05:26.039Z,1.60
2019-02-15T15:07:36.968Z,1.40
2019-02-15T15:09:47.810Z,1.23
2019-02-15T15:11:58.644Z,1.23
2019-02-15T15:14:09.471Z,1.47
2019-02-15T15:16:20.298Z,1.30
2019-02-15T15:18:31.149Z,1.70
2019-02-15T15:20:41.952Z,1.33
2019-02-15T15:22:52.765Z,1.40
2019-02-15T15:25:45.238Z,1.30
2019-02-15T15:27:56.084Z,1.20
2019-02-15T15:30:48.565Z,1.20
2019-02-15T15:32:59.398Z,1.37
2019-02-15T15:35:51.915Z,1.37
2019-02-15T15:40:35.072Z,1.40
2019-02-15T15:42:45.893Z,1.43
2019-02-15T15:44:56.715Z,1.60
2019-02-15T15:47:07.793Z,1.60
2019-02-15T15:49:18.627Z,1.70
2019-02-15T15:51:29.469Z,1.70
2019-02-15T15:53:40.265Z,1.73
2019-02-15T15:55:51.106Z,1.40
2019-02-15T15:58:01.920Z,1.80
2019-02-15T16:00:54.383Z,1.73
2019-02-15T16:03:05.207Z,1.80
2019-02-15T16:05:16.039Z,2.10
2019-02-15T16:07:26.867Z,2.10
2019-02-15T16:09:37.786Z,1.90
2019-02-15T16:11:48.626Z,2.30
2019-02-15T16:13:59.503Z,2.10
2019-02-15T16:16:10.311Z,2.03
2019-02-15T16:18:21.137Z,2.00
2019-02-15T16:20:31.981Z,1.83
2019-02-15T16:22:42.785Z,2.40
2019-02-15T16:24:53.580Z,2.20
2019-02-15T16:27:04.450Z,1.90
2019-02-15T16:29:15.279Z,2.17
2019-02-15T16:31:26.111Z,2.00
2019-02-15T16:33:36.925Z,2.30
2019-02-15T16:35:48.041Z,2.30
2019-02-15T16:38:00.595Z,2.37
2019-02-15T16:40:31.258Z,2.33
2019-02-15T16:42:42.077Z,2.70
2019-02-15T16:44:52.877Z,2.57
2019-02-15T16:47:03.697Z,2.30
2019-02-15T16:49:14.518Z,2.43
2019-02-15T16:51:25.360Z,3.00
2019-02-15T16:53:36.152Z,2.70
2019-02-15T16:55:46.945Z,2.93
2019-02-15T16:57:57.775Z,2.70
2019-02-15T17:00:50.254Z,4.03
2019-02-15T17:03:01.187Z,4.57
2019-02-15T17:07:44.486Z,3.13
2019-02-15T17:09:55.296Z,6.13
2019-02-15T17:12:06.133Z,5.03
2019-02-15T17:14:16.976Z,4.77
2019-02-15T17:16:27.831Z,4.50
2019-02-15T17:18:38.692Z,3.47
2019-02-15T17:20:49.526Z,3.43
2019-02-15T17:23:00.377Z,3.27
2019-02-15T17:25:11.270Z,3.57
2019-02-15T17:27:22.078Z,3.40
2019-02-15T17:29:32.902Z,3.40
2019-02-15T17:31:43.723Z,4.00
2019-02-15T17:33:54.533Z,5.10
2019-02-15T17:36:05.491Z,4.60
2019-02-15T17:38:16.312Z,4.40
2019-02-15T17:40:27.097Z,4.73
2019-02-15T17:42:37.914Z,3.87
2019-02-15T17:44:48.774Z,3.87
2019-02-15T17:46:59.645Z,4.10
2019-02-15T17:49:10.516Z,5.00
2019-02-15T17:51:21.309Z,6.73
2019-02-15T17:53:32.147Z,6.20
2019-02-15T17:55:43.076Z,8.17
2019-02-15T17:57:53.871Z,7.00
2019-02-15T18:00:26.495Z,5.80
2019-02-15T18:02:37.294Z,5.10
2019-02-15T18:04:48.160Z,5.03
2019-02-15T18:06:59.175Z,4.60
2019-02-15T18:09:09.985Z,4.33
2019-02-15T18:11:20.812Z,4.07
2019-02-15T18:13:31.655Z,4.30
2019-02-15T18:15:42.471Z,3.87
2019-02-15T18:17:53.303Z,3.93
2019-02-15T18:20:45.768Z,4.13
2019-02-15T18:22:56.680Z,3.60
2019-02-15T18:25:07.618Z,3.63
2019-02-15T18:27:18.525Z,5.00
2019-02-15T18:29:29.361Z,6.43
2019-02-15T18:31:40.201Z,7.60
2019-02-15T18:33:51.009Z,6.73
2019-02-15T18:36:01.910Z,5.93
2019-02-15T18:38:12.721Z,5.43
2019-02-15T18:40:23.574Z,4.70
2019-02-15T18:42:34.361Z,4.20
2019-02-15T18:44:45.282Z,3.87
2019-02-15T18:46:56.147Z,3.80
2019-02-15T18:49:06.970Z,4.37
2019-02-15T18:51:17.812Z,3.87
2019-02-15T18:53:28.614Z,4.17
2019-02-15T18:55:39.422Z,3.63
2019-02-15T18:57:50.274Z,4.43
2019-02-15T19:00:01.205Z,4.23
2019-02-15T19:02:12.028Z,4.28
2019-02-15T19:04:22.856Z,4.10
2019-02-15T19:06:33.689Z,3.50
2019-02-15T19:09:04.481Z,3.90
2019-02-15T19:11:15.410Z,4.30
2019-02-15T19:13:26.245Z,4.73
2019-02-15T19:15:37.074Z,4.80
2019-02-15T19:17:47.907Z,5.63
2019-02-15T19:19:58.747Z,5.20
2019-02-15T19:22:09.691Z,5.27
2019-02-15T19:24:40.390Z,5.10
2019-02-15T19:26:51.215Z,6.50
2019-02-15T19:29:02.071Z,6.70
2019-02-15T19:31:12.981Z,6.07
2019-02-15T19:33:23.839Z,7.67
2019-02-15T19:35:34.664Z,8.10
2019-02-15T19:37:45.497Z,8.10
2019-02-15T19:39:56.438Z,8.00
2019-02-15T19:42:48.873Z,7.87
2019-02-15T19:44:59.725Z,7.63
2019-02-15T19:47:10.530Z,8.70
2019-02-15T19:49:21.353Z,7.50
2019-02-15T19:51:52.238Z,7.80
2019-02-15T19:54:03.170Z,6.60
2019-02-15T19:56:13.987Z,7.73
2019-02-15T19:58:24.788Z,8.10
2019-02-15T20:00:35.878Z,7.80
2019-02-15T20:02:46.731Z,8.17
2019-02-15T20:04:57.571Z,7.60
2019-02-15T20:07:08.423Z,7.00
2019-02-15T20:09:19.348Z,13.07
2019-02-15T20:11:30.188Z,8.50
2019-02-15T20:13:54.788Z,8.20
2019-02-15T20:16:05.778Z,8.83
2019-02-15T20:18:16.592Z,8.90
2019-02-15T20:20:27.405Z,8.30
2019-02-15T20:22:38.226Z,7.20
2019-02-15T20:24:49.041Z,6.87
2019-02-15T20:26:59.897Z,7.17
2019-02-15T20:29:10.727Z,7.73
2019-02-15T20:31:21.581Z,8.40
2019-02-15T20:33:32.478Z,8.07
2019-02-15T20:35:43.356Z,9.50
2019-02-15T20:37:54.192Z,9.23
2019-02-15T20:40:28.804Z,8.27
2019-02-15T20:42:39.523Z,6.27
2019-02-15T20:44:50.419Z,6.90
2019-02-15T20:47:01.272Z,7.57
2019-02-15T20:49:12.059Z,9.03
2019-02-15T20:51:22.891Z,9.50
2019-02-15T20:53:33.742Z,8.90
2019-02-15T20:55:44.564Z,8.47
2019-02-15T20:57:55.396Z,8.77
2019-02-15T21:00:47.893Z,8.37
2019-02-15T21:02:58.742Z,7.80
2019-02-15T21:05:09.562Z,8.27
2019-02-15T21:07:20.479Z,7.80
2019-02-15T21:09:31.319Z,8.20
2019-02-15T21:11:42.154Z,8.20
2019-02-15T21:13:53.071Z,7.13
2019-02-15T21:16:03.900Z,6.50
2019-02-15T21:18:14.734Z,6.97
2019-02-15T21:20:25.561Z,7.40
2019-02-15T21:22:36.340Z,7.67
2019-02-15T21:24:47.164Z,6.83
2019-02-15T21:26:58.009Z,6.30
2019-02-15T21:29:08.940Z,7.00
2019-02-15T21:31:19.843Z,6.97
2019-02-15T21:33:31.025Z,7.40
2019-02-15T21:35:41.916Z,7.40
2019-02-15T21:37:52.726Z,7.77
2019-02-15T21:40:45.183Z,7.70
2019-02-15T21:42:56.030Z,7.23
2019-02-15T21:45:48.498Z,7.23
2019-02-15T21:47:59.315Z,7.47
2019-02-15T21:50:16.687Z,7.23
2019-02-15T21:52:22.965Z,7.30
2019-02-15T21:54:33.797Z,6.87
2019-02-15T21:56:44.597Z,7.37
2019-02-15T21:58:55.397Z,7.00
2019-02-15T22:03:25.159Z,6.87
2019-02-15T22:05:35.977Z,6.53
2019-02-15T22:07:46.882Z,5.83
2019-02-15T22:09:57.705Z,6.27
2019-02-15T22:12:08.568Z,5.57
2019-02-15T22:14:19.375Z,5.47
2019-02-15T22:16:30.204Z,5.90
2019-02-15T22:18:41.115Z,5.50
2019-02-15T22:20:51.951Z,5.40
2019-02-15T22:23:02.802Z,5.50
2019-02-15T22:25:13.615Z,5.87
2019-02-15T22:27:24.433Z,5.83
2019-02-15T22:29:55.121Z,5.83
2019-02-15T22:32:05.969Z,5.50
2019-02-15T22:34:16.763Z,5.67
2019-02-15T22:36:27.637Z,5.57
2019-02-15T22:38:38.450Z,6.53
2019-02-15T22:41:30.944Z,6.10
2019-02-15T22:44:23.369Z,5.90
2019-02-15T22:46:34.203Z,6.57
2019-02-15T22:48:45.032Z,5.93
2019-02-15T22:50:55.827Z,6.33
2019-02-15T22:53:06.659Z,6.37
2019-02-15T22:55:17.463Z,6.73
2019-02-15T22:57:28.302Z,6.83
2019-02-15T22:59:39.112Z,7.43
2019-02-15T23:01:49.909Z,6.60
2019-02-15T23:04:00.817Z,7.77
2019-02-15T23:06:11.617Z,6.87
2019-02-15T23:08:22.552Z,6.63
2019-02-15T23:10:33.349Z,6.57
2019-02-15T23:12:44.209Z,5.40
2019-02-15T23:14:55.106Z,6.20
2019-02-15T23:17:05.912Z,5.37
2019-02-15T23:19:16.829Z,5.97
2019-02-15T23:21:27.649Z,5.30
2019-02-15T23:23:38.471Z,5.43
2019-02-15T23:25:49.281Z,5.33
2019-02-15T23:28:00.113Z,6.23
2019-02-15T23:30:11.057Z,6.30
2019-02-15T23:32:21.866Z,6.50
2019-02-15T23:34:32.697Z,6.10
2019-02-15T23:36:43.506Z,5.63
2019-02-15T23:38:54.327Z,6.43
2019-02-15T23:41:05.124Z,5.97
2019-02-15T23:43:15.955Z,6.13
2019-02-15T23:45:26.766Z,5.63
2019-02-15T23:47:37.558Z,5.20
2019-02-15T23:49:48.370Z,5.87
2019-02-15T23:51:59.192Z,5.73
2019-02-15T23:54:09.990Z,6.50
2019-02-15T23:56:20.813Z,5.97
2019-02-15T23:58:31.647Z,5.90
