createdAt,value
2023-05-16T00:04:50.125Z,10.48
2023-05-16T00:11:32.436Z,10.80
2023-05-16T00:18:16.827Z,11.05
2023-05-16T00:24:59.081Z,10.65
2023-05-16T00:31:41.604Z,10.73
2023-05-16T00:38:26.072Z,12.25
2023-05-16T00:45:09.254Z,11.18
2023-05-16T00:51:53.613Z,10.98
2023-05-16T00:58:37.596Z,12.10
2023-05-16T01:05:21.188Z,11.52
2023-05-16T01:12:14.881Z,11.88
2023-05-16T01:19:35.768Z,13.57
2023-05-16T01:26:28.035Z,16.13
2023-05-16T01:33:10.982Z,14.30
2023-05-16T01:40:07.789Z,13.82
2023-05-16T01:46:55.033Z,14.18
2023-05-16T01:53:39.283Z,13.57
2023-05-16T02:00:22.066Z,18.13
2023-05-16T02:07:04.768Z,22.73
2023-05-16T02:13:47.115Z,26.10
2023-05-16T02:20:29.516Z,28.25
2023-05-16T02:27:11.808Z,27.38
2023-05-16T02:33:54.157Z,29.95
2023-05-16T02:40:36.804Z,29.27
2023-05-16T02:47:19.245Z,30.73
2023-05-16T02:54:01.818Z,29.33
2023-05-16T03:00:44.120Z,30.67
2023-05-16T03:07:26.409Z,31.25
2023-05-16T03:14:09.383Z,30.95
2023-05-16T03:20:53.052Z,32.35
2023-05-16T03:27:35.457Z,33.72
2023-05-16T03:34:17.766Z,34.03
2023-05-16T03:41:00.833Z,34.47
2023-05-16T03:47:43.472Z,36.15
2023-05-16T03:54:25.842Z,36.85
2023-05-16T04:09:10.999Z,38.05
2023-05-16T04:15:53.472Z,38.92
2023-05-16T04:22:35.838Z,39.03
2023-05-16T04:29:18.151Z,38.33
2023-05-16T04:36:00.738Z,37.90
2023-05-16T04:42:43.250Z,37.10
2023-05-16T04:49:25.907Z,38.28
2023-05-16T04:56:08.188Z,38.55
2023-05-16T05:02:50.661Z,35.47
2023-05-16T05:09:32.997Z,37.42
2023-05-16T05:16:15.541Z,36.22
2023-05-16T05:22:58.051Z,38.58
2023-05-16T05:29:40.742Z,36.92
2023-05-16T05:36:23.115Z,35.20
2023-05-16T05:43:06.514Z,36.75
2023-05-16T05:49:49.052Z,35.05
2023-05-16T05:56:31.392Z,37.53
2023-05-16T06:03:14.833Z,36.75
2023-05-16T06:09:57.147Z,34.30
2023-05-16T06:16:40.409Z,32.90
2023-05-16T06:23:22.854Z,28.13
2023-05-16T06:30:06.031Z,28.33
2023-05-16T06:36:48.365Z,27.35
2023-05-16T06:43:30.813Z,24.15
2023-05-16T06:50:13.833Z,24.25
2023-05-16T06:56:56.383Z,25.85
2023-05-16T07:03:38.794Z,24.58
2023-05-16T07:10:21.645Z,23.25
2023-05-16T07:17:04.363Z,22.50
2023-05-16T07:23:46.898Z,20.30
2023-05-16T07:30:29.588Z,18.13
2023-05-16T07:37:13.162Z,16.02
2023-05-16T07:43:55.743Z,13.80
2023-05-16T07:50:38.116Z,14.10
2023-05-16T07:57:21.677Z,12.65
2023-05-16T08:04:05.799Z,13.43
2023-05-16T08:10:48.593Z,11.40
2023-05-16T08:17:30.980Z,9.85
2023-05-16T08:24:13.539Z,11.10
2023-05-16T08:30:56.388Z,11.48
2023-05-16T08:37:38.990Z,12.57
2023-05-16T08:44:22.236Z,13.00
2023-05-16T08:51:07.677Z,15.20
2023-05-16T08:57:51.661Z,15.52
2023-05-16T09:04:34.590Z,16.80
2023-05-16T09:11:17.136Z,18.33
2023-05-16T09:18:01.559Z,18.60
2023-05-16T09:24:45.576Z,18.48
2023-05-16T09:31:37.781Z,18.20
2023-05-16T09:38:20.345Z,19.17
2023-05-16T09:45:03.277Z,18.17
2023-05-16T09:51:46.428Z,16.52
2023-05-16T09:58:30.114Z,18.42
2023-05-16T10:05:12.725Z,18.90
2023-05-16T10:11:56.504Z,19.75
2023-05-16T10:18:40.582Z,19.00
2023-05-16T10:25:28.680Z,18.98
2023-05-16T10:32:12.762Z,18.98
2023-05-16T10:38:56.178Z,19.55
2023-05-16T10:45:42.221Z,18.42
2023-05-16T10:52:35.035Z,18.90
2023-05-16T10:59:25.106Z,19.98
2023-05-16T11:06:08.213Z,17.02
2023-05-16T11:12:52.548Z,16.67
2023-05-16T11:19:42.371Z,15.77
2023-05-16T11:26:24.924Z,13.80
2023-05-16T11:33:07.526Z,12.93
2023-05-16T11:39:50.945Z,11.07
2023-05-16T11:46:34.597Z,11.35
2023-05-16T11:53:17.258Z,10.90
2023-05-16T12:00:22.208Z,10.32
2023-05-16T12:07:05.706Z,9.43
2023-05-16T12:13:48.316Z,9.15
2023-05-16T12:20:30.754Z,8.30
2023-05-16T12:27:13.089Z,7.55
2023-05-16T12:33:55.930Z,6.38
2023-05-16T12:40:39.825Z,6.10
2023-05-16T12:47:22.440Z,5.47
2023-05-16T12:54:12.225Z,5.10
2023-05-16T13:00:54.846Z,4.22
2023-05-16T13:07:39.581Z,3.75
2023-05-16T13:14:23.201Z,3.60
2023-05-16T13:21:05.887Z,3.33
2023-05-16T13:27:49.570Z,3.70
2023-05-16T13:34:32.254Z,4.22
2023-05-16T13:41:14.593Z,3.72
2023-05-16T13:47:57.024Z,3.40
2023-05-16T13:54:41.275Z,3.13
2023-05-16T14:01:23.730Z,3.30
2023-05-16T14:08:06.733Z,3.35
2023-05-16T14:14:49.188Z,3.33
2023-05-16T14:21:31.758Z,3.33
2023-05-16T14:28:14.129Z,4.00
2023-05-16T14:34:56.671Z,3.60
2023-05-16T14:41:39.088Z,2.45
2023-05-16T14:48:21.485Z,2.58
2023-05-16T14:55:04.461Z,2.55
2023-05-16T15:01:47.019Z,2.10
2023-05-16T15:08:31.261Z,2.38
2023-05-16T15:15:16.784Z,2.10
2023-05-16T15:21:59.234Z,2.20
2023-05-16T15:28:41.580Z,1.70
2023-05-16T15:35:23.966Z,2.00
2023-05-16T15:42:11.283Z,1.83
2023-05-16T15:48:53.934Z,1.98
2023-05-16T15:55:37.410Z,1.98
2023-05-16T16:02:19.857Z,1.85
2023-05-16T16:09:02.361Z,1.83
2023-05-16T16:15:44.980Z,2.30
2023-05-16T16:22:27.593Z,2.08
2023-05-16T16:29:09.951Z,2.45
2023-05-16T16:35:53.076Z,1.95
2023-05-16T16:42:37.874Z,2.50
2023-05-16T16:49:20.850Z,2.20
2023-05-16T16:56:03.343Z,2.03
2023-05-16T17:02:45.795Z,2.00
2023-05-16T17:09:28.313Z,2.10
2023-05-16T17:16:11.315Z,2.38
2023-05-16T17:22:53.748Z,2.15
2023-05-16T17:29:37.291Z,2.22
2023-05-16T17:36:20.428Z,2.03
2023-05-16T17:43:03.014Z,1.92
2023-05-16T17:49:46.956Z,1.80
2023-05-16T17:56:29.304Z,2.15
2023-05-16T18:03:11.778Z,1.70
2023-05-16T18:09:54.473Z,1.90
2023-05-16T18:16:37.054Z,1.90
2023-05-16T18:23:19.494Z,2.22
2023-05-16T18:30:02.680Z,1.98
2023-05-16T18:36:45.145Z,2.00
2023-05-16T18:43:27.615Z,2.17
2023-05-16T18:50:10.487Z,2.08
2023-05-16T18:56:52.896Z,2.20
2023-05-16T19:03:35.520Z,2.05
2023-05-16T19:10:18.221Z,1.92
2023-05-16T19:17:00.705Z,1.92
2023-05-16T19:23:43.111Z,1.70
2023-05-16T19:30:25.763Z,2.05
2023-05-16T19:37:08.969Z,2.00
2023-05-16T19:43:52.068Z,1.73
2023-05-16T19:50:34.795Z,1.63
2023-05-16T19:57:17.267Z,2.00
2023-05-16T20:04:00.593Z,1.70
2023-05-16T20:10:45.982Z,1.60
2023-05-16T20:17:28.304Z,1.60
2023-05-16T20:24:10.697Z,1.83
2023-05-16T20:30:53.045Z,1.70
2023-05-16T20:37:35.700Z,2.17
2023-05-16T20:44:18.140Z,2.20
2023-05-16T20:51:01.691Z,1.90
2023-05-16T20:57:44.258Z,1.98
2023-05-16T21:04:26.715Z,1.80
2023-05-16T21:11:09.053Z,1.88
2023-05-16T21:17:51.602Z,1.70
2023-05-16T21:24:35.637Z,1.80
2023-05-16T21:31:18.063Z,1.60
2023-05-16T21:38:00.524Z,1.83
2023-05-16T21:44:43.044Z,1.60
2023-05-16T21:51:25.509Z,1.60
2023-05-16T21:58:08.340Z,1.67
2023-05-16T22:04:54.044Z,1.67
2023-05-16T22:11:36.406Z,1.42
2023-05-16T22:18:18.919Z,1.60
2023-05-16T22:25:01.345Z,1.77
2023-05-16T22:31:43.942Z,2.00
2023-05-16T22:38:26.264Z,1.95
2023-05-16T22:45:09.036Z,1.80
2023-05-16T22:51:51.723Z,2.30
2023-05-16T22:58:34.958Z,1.80
2023-05-16T23:05:17.423Z,2.10
2023-05-16T23:12:00.466Z,2.03
2023-05-16T23:18:43.115Z,2.15
2023-05-16T23:25:25.530Z,1.95
2023-05-16T23:32:07.959Z,2.00
2023-05-16T23:38:50.832Z,2.03
2023-05-16T23:45:33.198Z,1.95
2023-05-16T23:52:17.749Z,2.60
2023-05-16T23:59:00.087Z,2.05
