createdAt,value
2024-02-18T00:01:00.819Z,100.00
2024-02-18T00:03:28.163Z,100.00
2024-02-18T00:05:56.087Z,100.00
2024-02-18T00:08:22.979Z,100.00
2024-02-18T00:10:49.823Z,100.00
2024-02-18T00:13:16.680Z,100.00
2024-02-18T00:15:43.500Z,100.00
2024-02-18T00:18:11.443Z,100.00
2024-02-18T00:20:38.380Z,100.00
2024-02-18T00:23:05.112Z,100.00
2024-02-18T00:25:31.965Z,100.00
2024-02-18T00:27:59.786Z,100.00
2024-02-18T00:30:27.785Z,100.00
2024-02-18T00:32:54.815Z,100.00
2024-02-18T00:35:21.697Z,100.00
2024-02-18T00:37:48.432Z,100.00
2024-02-18T00:40:15.354Z,100.00
2024-02-18T00:42:42.190Z,100.00
2024-02-18T00:45:09.451Z,100.00
2024-02-18T00:47:36.126Z,100.00
2024-02-18T00:50:03.149Z,100.00
2024-02-18T00:52:30.059Z,100.00
2024-02-18T00:54:57.036Z,100.00
2024-02-18T00:57:23.915Z,100.00
2024-02-18T00:59:50.736Z,100.00
2024-02-18T01:02:17.506Z,100.00
2024-02-18T01:04:44.260Z,100.00
2024-02-18T01:07:11.256Z,100.00
2024-02-18T01:09:38.213Z,100.00
2024-02-18T01:12:05.534Z,100.00
2024-02-18T01:14:32.185Z,100.00
2024-02-18T01:16:59.610Z,100.00
2024-02-18T01:19:26.869Z,100.00
2024-02-18T01:21:53.950Z,100.00
2024-02-18T01:24:20.822Z,100.00
2024-02-18T01:26:47.568Z,100.00
2024-02-18T01:29:14.330Z,100.00
2024-02-18T01:31:41.364Z,100.00
2024-02-18T01:34:08.281Z,100.00
2024-02-18T01:36:35.299Z,100.00
2024-02-18T01:39:02.617Z,100.00
2024-02-18T01:41:29.194Z,100.00
2024-02-18T01:43:55.950Z,100.00
2024-02-18T01:46:22.923Z,100.00
2024-02-18T01:48:50.542Z,100.00
2024-02-18T01:51:17.434Z,100.00
2024-02-18T01:53:45.075Z,100.00
2024-02-18T01:56:13.204Z,100.00
2024-02-18T01:58:41.074Z,100.00
2024-02-18T02:01:08.102Z,100.00
2024-02-18T02:03:39.059Z,100.00
2024-02-18T02:06:07.943Z,100.00
2024-02-18T02:08:34.859Z,100.00
2024-02-18T02:11:02.339Z,100.00
2024-02-18T02:13:29.184Z,100.00
2024-02-18T02:15:56.087Z,100.00
2024-02-18T02:18:23.094Z,100.00
2024-02-18T02:20:49.853Z,100.00
2024-02-18T02:23:17.768Z,100.00
2024-02-18T02:25:44.548Z,100.00
2024-02-18T02:28:20.245Z,100.00
2024-02-18T02:30:50.859Z,100.00
2024-02-18T02:33:22.746Z,100.00
2024-02-18T02:35:50.143Z,100.00
2024-02-18T02:38:16.985Z,100.00
2024-02-18T02:40:43.818Z,100.00
2024-02-18T02:43:12.197Z,100.00
2024-02-18T02:45:39.269Z,100.00
2024-02-18T02:48:06.404Z,100.00
2024-02-18T02:50:35.934Z,100.00
2024-02-18T02:53:04.902Z,100.00
2024-02-18T02:55:31.506Z,100.00
2024-02-18T02:57:58.399Z,100.00
2024-02-18T03:00:26.386Z,100.00
2024-02-18T03:02:53.240Z,100.00
2024-02-18T03:05:20.045Z,100.00
2024-02-18T03:07:46.904Z,100.00
2024-02-18T03:10:13.864Z,100.00
2024-02-18T03:12:41.746Z,100.00
2024-02-18T03:15:09.405Z,100.00
2024-02-18T03:17:37.232Z,100.00
2024-02-18T03:20:08.751Z,100.00
2024-02-18T03:22:35.759Z,100.00
2024-02-18T03:25:03.044Z,100.00
2024-02-18T03:27:29.990Z,100.00
2024-02-18T03:29:57.267Z,100.00
2024-02-18T03:32:23.909Z,100.00
2024-02-18T03:34:50.890Z,100.00
2024-02-18T03:37:17.709Z,100.00
2024-02-18T03:39:44.469Z,100.00
2024-02-18T03:42:11.398Z,100.00
2024-02-18T03:44:38.182Z,100.00
2024-02-18T03:47:05.205Z,100.00
2024-02-18T03:49:32.054Z,100.00
2024-02-18T03:51:59.243Z,100.00
2024-02-18T03:54:27.678Z,100.00
2024-02-18T03:56:54.606Z,100.00
2024-02-18T03:59:21.662Z,100.00
2024-02-18T04:01:49.134Z,100.00
2024-02-18T04:04:16.763Z,100.00
2024-02-18T04:06:44.308Z,100.00
2024-02-18T04:09:14.114Z,100.00
2024-02-18T04:11:41.013Z,100.00
2024-02-18T04:14:08.742Z,100.00
2024-02-18T04:16:35.793Z,100.00
2024-02-18T04:19:02.707Z,100.00
2024-02-18T04:21:29.757Z,100.00
2024-02-18T04:23:56.520Z,100.00
2024-02-18T04:26:23.996Z,100.00
2024-02-18T04:28:50.882Z,100.00
2024-02-18T04:31:17.750Z,100.00
2024-02-18T04:33:44.794Z,100.00
2024-02-18T04:36:13.004Z,100.00
2024-02-18T04:38:41.031Z,100.00
2024-02-18T04:41:07.829Z,100.00
2024-02-18T04:43:34.612Z,100.00
2024-02-18T04:46:01.451Z,100.00
2024-02-18T04:48:28.366Z,100.00
2024-02-18T04:50:55.208Z,100.00
2024-02-18T04:53:21.997Z,100.00
2024-02-18T04:55:48.812Z,100.00
2024-02-18T04:58:15.622Z,100.00
2024-02-18T05:00:42.466Z,100.00
2024-02-18T05:03:09.399Z,100.00
2024-02-18T05:05:36.317Z,100.00
2024-02-18T05:08:03.225Z,100.00
2024-02-18T05:10:29.977Z,100.00
2024-02-18T05:12:56.823Z,100.00
2024-02-18T05:15:25.447Z,100.00
2024-02-18T05:17:52.429Z,100.00
2024-02-18T05:20:19.283Z,100.00
2024-02-18T05:22:46.053Z,100.00
2024-02-18T05:25:13.013Z,100.00
2024-02-18T05:27:39.918Z,100.00
2024-02-18T05:30:07.451Z,100.00
2024-02-18T05:32:34.690Z,100.00
2024-02-18T05:35:01.464Z,100.00
2024-02-18T05:37:28.236Z,100.00
2024-02-18T05:39:55.011Z,100.00
2024-02-18T05:42:21.837Z,100.00
2024-02-18T05:44:48.720Z,100.00
2024-02-18T05:47:15.759Z,100.00
2024-02-18T05:49:44.542Z,100.00
2024-02-18T05:52:12.219Z,100.00
2024-02-18T05:54:39.175Z,100.00
2024-02-18T05:57:07.186Z,100.00
2024-02-18T05:59:34.350Z,100.00
2024-02-18T06:02:01.240Z,100.00
2024-02-18T06:04:28.155Z,100.00
2024-02-18T06:06:55.074Z,100.00
2024-02-18T06:09:22.129Z,100.00
2024-02-18T06:11:49.512Z,100.00
2024-02-18T06:14:16.586Z,100.00
2024-02-18T06:16:43.472Z,100.00
2024-02-18T06:19:14.558Z,100.00
2024-02-18T06:21:43.904Z,100.00
2024-02-18T06:24:10.753Z,100.00
2024-02-18T06:26:44.214Z,100.00
2024-02-18T06:29:10.982Z,100.00
2024-02-18T06:31:37.761Z,100.00
2024-02-18T06:34:04.651Z,100.00
2024-02-18T06:36:37.142Z,100.00
2024-02-18T06:39:04.606Z,100.00
2024-02-18T06:41:31.853Z,100.00
2024-02-18T06:43:58.619Z,100.00
2024-02-18T06:46:25.470Z,100.00
2024-02-18T06:48:53.080Z,100.00
2024-02-18T06:51:20.037Z,100.00
2024-02-18T06:53:46.795Z,100.00
2024-02-18T06:56:13.524Z,100.00
2024-02-18T06:58:40.290Z,100.00
2024-02-18T07:01:07.157Z,100.00
2024-02-18T07:03:34.334Z,100.00
2024-02-18T07:06:01.454Z,100.00
2024-02-18T07:08:28.113Z,100.00
2024-02-18T07:10:54.943Z,100.00
2024-02-18T07:13:21.713Z,100.00
2024-02-18T07:15:48.438Z,100.00
2024-02-18T07:18:15.344Z,100.00
2024-02-18T07:20:42.262Z,100.00
2024-02-18T07:23:08.994Z,100.00
2024-02-18T07:25:35.754Z,100.00
2024-02-18T07:28:02.669Z,100.00
2024-02-18T07:30:29.590Z,100.00
2024-02-18T07:32:56.458Z,100.00
2024-02-18T07:35:23.533Z,100.00
2024-02-18T07:37:50.394Z,100.00
2024-02-18T07:40:17.474Z,100.00
2024-02-18T07:42:47.529Z,100.00
2024-02-18T07:45:14.311Z,100.00
2024-02-18T07:47:41.456Z,100.00
2024-02-18T07:50:09.017Z,100.00
2024-02-18T07:52:36.054Z,100.00
2024-02-18T07:55:03.995Z,100.00
2024-02-18T07:57:30.862Z,100.00
2024-02-18T07:59:58.078Z,100.00
2024-02-18T08:02:28.238Z,100.00
2024-02-18T08:04:55.260Z,100.00
2024-02-18T08:07:24.806Z,100.00
2024-02-18T08:09:52.287Z,100.00
2024-02-18T08:12:19.145Z,100.00
2024-02-18T08:14:45.949Z,100.00
2024-02-18T08:17:12.778Z,100.00
2024-02-18T08:19:39.607Z,100.00
2024-02-18T08:22:06.459Z,100.00
2024-02-18T08:24:33.460Z,100.00
2024-02-18T08:27:01.474Z,100.00
2024-02-18T08:29:29.004Z,100.00
2024-02-18T08:31:55.899Z,100.00
2024-02-18T08:34:23.715Z,100.00
2024-02-18T08:36:50.652Z,100.00
2024-02-18T08:39:17.464Z,100.00
2024-02-18T08:41:44.207Z,100.00
2024-02-18T08:44:11.106Z,100.00
2024-02-18T08:46:38.737Z,100.00
2024-02-18T08:49:05.753Z,100.00
2024-02-18T08:51:32.733Z,100.00
2024-02-18T08:54:01.516Z,100.00
2024-02-18T08:56:28.380Z,100.00
2024-02-18T08:58:55.865Z,100.00
2024-02-18T09:01:24.520Z,100.00
2024-02-18T09:03:51.982Z,100.00
2024-02-18T09:06:19.460Z,100.00
2024-02-18T09:08:46.356Z,100.00
2024-02-18T09:11:13.432Z,100.00
2024-02-18T09:13:40.292Z,100.00
2024-02-18T09:16:07.905Z,100.00
2024-02-18T09:18:35.691Z,100.00
2024-02-18T09:21:06.528Z,100.00
2024-02-18T09:23:33.566Z,100.00
2024-02-18T09:26:00.680Z,100.00
2024-02-18T09:28:27.538Z,100.00
2024-02-18T09:30:56.679Z,100.00
2024-02-18T09:33:24.242Z,100.00
2024-02-18T09:35:51.549Z,100.00
2024-02-18T09:38:18.604Z,100.00
2024-02-18T09:40:45.384Z,100.00
2024-02-18T09:43:14.429Z,100.00
2024-02-18T09:45:44.959Z,100.00
2024-02-18T09:48:14.716Z,100.00
2024-02-18T09:50:41.895Z,100.00
2024-02-18T09:53:10.266Z,100.00
2024-02-18T09:55:38.569Z,100.00
2024-02-18T09:58:05.443Z,100.00
2024-02-18T10:00:32.659Z,100.00
2024-02-18T10:02:59.564Z,100.00
2024-02-18T10:05:26.416Z,100.00
2024-02-18T10:08:00.445Z,100.00
2024-02-18T10:10:27.232Z,100.00
2024-02-18T10:12:54.341Z,100.00
2024-02-18T10:15:21.188Z,100.00
2024-02-18T10:17:47.987Z,100.00
2024-02-18T10:20:16.013Z,100.00
2024-02-18T10:22:43.594Z,100.00
2024-02-18T10:25:11.558Z,100.00
2024-02-18T10:27:40.092Z,100.00
2024-02-18T10:30:11.533Z,100.00
2024-02-18T10:32:38.400Z,100.00
2024-02-18T10:35:09.844Z,100.00
2024-02-18T10:37:38.567Z,100.00
2024-02-18T10:40:25.190Z,100.00
2024-02-18T10:42:53.342Z,88.72
2024-02-18T10:45:22.551Z,77.69
2024-02-18T10:47:54.885Z,73.47
2024-02-18T10:50:27.465Z,72.70
2024-02-18T10:53:32.582Z,69.84
2024-02-18T10:56:06.780Z,64.23
2024-02-18T10:59:08.898Z,63.72
2024-02-18T11:01:42.230Z,65.93
2024-02-18T11:04:11.054Z,58.15
2024-02-18T11:06:39.069Z,61.82
2024-02-18T11:09:12.695Z,59.65
2024-02-18T11:11:42.442Z,56.98
2024-02-18T11:14:12.450Z,53.27
2024-02-18T11:16:43.273Z,52.97
2024-02-18T11:19:11.581Z,49.36
2024-02-18T11:21:39.460Z,49.25
2024-02-18T11:24:08.618Z,47.23
2024-02-18T11:26:35.486Z,49.37
2024-02-18T11:29:03.383Z,49.89
2024-02-18T11:31:31.479Z,49.68
2024-02-18T11:33:58.593Z,48.86
2024-02-18T11:36:28.285Z,48.19
2024-02-18T11:38:58.730Z,47.89
2024-02-18T11:41:33.994Z,45.98
2024-02-18T11:44:11.408Z,46.61
2024-02-18T11:46:44.872Z,46.84
2024-02-18T11:49:12.744Z,44.62
2024-02-18T11:51:40.946Z,44.64
2024-02-18T11:54:07.698Z,45.68
2024-02-18T11:56:34.536Z,42.79
2024-02-18T11:59:01.280Z,44.37
2024-02-18T12:01:28.891Z,44.48
2024-02-18T12:03:56.755Z,44.46
2024-02-18T12:06:27.152Z,45.81
2024-02-18T12:08:54.095Z,44.39
2024-02-18T12:11:21.005Z,43.67
2024-02-18T12:13:50.293Z,42.18
2024-02-18T12:16:20.154Z,44.01
2024-02-18T12:18:47.194Z,44.22
2024-02-18T12:21:18.291Z,45.55
2024-02-18T12:23:45.090Z,46.42
2024-02-18T12:26:13.975Z,47.99
2024-02-18T12:28:41.103Z,48.18
2024-02-18T12:31:08.438Z,48.19
2024-02-18T12:33:35.618Z,47.70
2024-02-18T12:36:02.724Z,47.89
2024-02-18T12:38:29.325Z,45.45
2024-02-18T12:40:58.884Z,47.85
2024-02-18T12:44:10.486Z,47.70
2024-02-18T12:46:16.421Z,48.36
2024-02-18T12:48:43.625Z,48.51
2024-02-18T12:51:16.163Z,49.99
2024-02-18T12:53:44.263Z,51.28
2024-02-18T12:56:13.075Z,53.36
2024-02-18T12:58:40.794Z,53.37
2024-02-18T13:01:11.583Z,53.67
2024-02-18T13:03:39.970Z,54.69
2024-02-18T13:06:08.151Z,54.12
2024-02-18T13:08:35.316Z,53.43
2024-02-18T13:11:02.113Z,53.44
2024-02-18T13:13:29.513Z,54.11
2024-02-18T13:15:56.654Z,55.15
2024-02-18T13:18:23.479Z,56.12
2024-02-18T13:20:50.266Z,56.65
2024-02-18T13:23:17.055Z,54.94
2024-02-18T13:25:44.072Z,54.19
2024-02-18T13:28:12.385Z,52.36
2024-02-18T13:30:40.172Z,53.16
2024-02-18T13:33:07.038Z,53.41
2024-02-18T13:35:34.702Z,53.03
2024-02-18T13:38:01.866Z,52.13
2024-02-18T13:40:31.022Z,53.05
2024-02-18T13:42:57.915Z,51.11
2024-02-18T13:45:25.571Z,50.84
2024-02-18T13:47:58.767Z,50.01
2024-02-18T13:50:28.210Z,51.39
2024-02-18T13:52:55.195Z,52.11
2024-02-18T13:55:22.102Z,52.12
2024-02-18T13:57:48.708Z,50.69
2024-02-18T14:00:15.994Z,51.75
2024-02-18T14:02:42.981Z,53.39
2024-02-18T14:05:17.368Z,52.37
2024-02-18T14:07:44.177Z,52.75
2024-02-18T14:10:12.634Z,53.12
2024-02-18T14:12:39.552Z,53.12
2024-02-18T14:15:07.463Z,53.28
2024-02-18T14:17:34.202Z,52.27
2024-02-18T14:20:02.251Z,50.68
2024-02-18T14:22:30.554Z,50.82
2024-02-18T14:24:59.036Z,52.62
2024-02-18T14:27:26.029Z,52.88
2024-02-18T14:29:53.108Z,52.30
2024-02-18T14:32:20.261Z,51.29
2024-02-18T14:34:47.069Z,51.48
2024-02-18T14:37:13.886Z,51.21
2024-02-18T14:39:41.056Z,51.81
2024-02-18T14:42:07.777Z,50.24
2024-02-18T14:44:34.512Z,50.39
2024-02-18T14:47:02.685Z,50.22
2024-02-18T14:49:35.834Z,50.89
2024-02-18T14:52:08.783Z,50.33
2024-02-18T14:54:35.601Z,51.38
2024-02-18T14:57:02.337Z,51.92
2024-02-18T14:59:29.084Z,51.40
2024-02-18T15:01:55.909Z,50.63
2024-02-18T15:04:22.700Z,50.37
2024-02-18T15:06:50.631Z,50.45
2024-02-18T15:09:20.745Z,49.48
2024-02-18T15:11:47.512Z,48.01
2024-02-18T15:14:14.240Z,48.19
2024-02-18T15:16:40.962Z,48.64
2024-02-18T15:19:08.018Z,48.83
2024-02-18T15:21:35.044Z,48.63
2024-02-18T15:24:01.646Z,47.87
2024-02-18T15:26:28.550Z,48.17
2024-02-18T15:28:55.416Z,47.37
2024-02-18T15:31:22.310Z,47.34
2024-02-18T15:33:50.153Z,47.07
2024-02-18T15:36:16.996Z,47.29
2024-02-18T15:38:45.443Z,47.42
2024-02-18T15:41:12.227Z,47.23
2024-02-18T15:43:39.536Z,46.47
2024-02-18T15:46:06.360Z,46.97
2024-02-18T15:48:33.488Z,47.45
2024-02-18T15:51:00.402Z,47.76
2024-02-18T15:53:27.577Z,47.93
2024-02-18T15:56:01.915Z,48.36
2024-02-18T15:58:30.832Z,47.90
2024-02-18T16:00:57.784Z,48.16
2024-02-18T16:03:24.780Z,48.43
2024-02-18T16:05:51.605Z,49.40
2024-02-18T16:08:19.697Z,49.94
2024-02-18T16:10:47.126Z,51.43
2024-02-18T16:13:14.306Z,52.19
2024-02-18T16:15:41.301Z,53.04
2024-02-18T16:18:09.022Z,54.27
2024-02-18T16:20:35.799Z,55.68
2024-02-18T16:23:04.101Z,55.90
2024-02-18T16:25:32.043Z,56.61
2024-02-18T16:27:58.812Z,57.69
2024-02-18T16:30:25.548Z,58.54
2024-02-18T16:32:52.335Z,59.47
2024-02-18T16:35:19.578Z,59.79
2024-02-18T16:37:46.618Z,60.45
2024-02-18T16:40:13.540Z,61.01
2024-02-18T16:42:40.374Z,61.08
2024-02-18T16:45:08.391Z,62.25
2024-02-18T16:47:36.243Z,63.80
2024-02-18T16:50:03.070Z,65.19
2024-02-18T16:52:29.996Z,65.39
2024-02-18T16:54:56.848Z,65.69
2024-02-18T16:57:24.316Z,66.25
2024-02-18T16:59:51.524Z,67.43
2024-02-18T17:02:18.502Z,68.45
2024-02-18T17:04:45.370Z,67.62
2024-02-18T17:07:14.658Z,67.52
2024-02-18T17:09:41.500Z,67.96
2024-02-18T17:12:09.214Z,68.09
2024-02-18T17:14:38.274Z,69.35
2024-02-18T17:17:05.478Z,69.32
2024-02-18T17:19:32.659Z,69.97
2024-02-18T17:21:59.773Z,68.96
2024-02-18T17:24:29.898Z,68.53
2024-02-18T17:26:59.567Z,70.26
2024-02-18T17:29:26.375Z,69.93
2024-02-18T17:31:53.316Z,70.30
2024-02-18T17:34:25.803Z,71.64
2024-02-18T17:36:53.506Z,71.98
2024-02-18T17:39:21.122Z,72.78
2024-02-18T17:41:47.936Z,73.72
2024-02-18T17:44:14.777Z,72.71
2024-02-18T17:46:41.876Z,73.11
2024-02-18T17:49:08.517Z,74.14
2024-02-18T17:51:37.078Z,74.23
2024-02-18T17:54:04.438Z,73.62
2024-02-18T17:56:35.075Z,74.33
2024-02-18T17:59:02.452Z,74.42
2024-02-18T18:01:29.214Z,74.47
2024-02-18T18:03:56.105Z,76.20
2024-02-18T18:06:22.875Z,77.09
2024-02-18T18:08:49.617Z,78.61
2024-02-18T18:11:16.453Z,80.76
2024-02-18T18:13:43.843Z,80.14
2024-02-18T18:16:10.704Z,78.38
2024-02-18T18:18:37.638Z,79.68
2024-02-18T18:21:08.499Z,81.00
2024-02-18T18:23:35.591Z,79.64
2024-02-18T18:26:02.426Z,78.48
2024-02-18T18:28:29.257Z,79.16
2024-02-18T18:30:56.134Z,78.73
2024-02-18T18:33:23.069Z,80.60
2024-02-18T18:35:51.192Z,80.06
2024-02-18T18:38:23.513Z,80.58
2024-02-18T18:40:50.365Z,80.96
2024-02-18T18:43:17.200Z,81.31
2024-02-18T18:45:44.193Z,83.80
2024-02-18T18:48:11.022Z,85.26
2024-02-18T18:50:37.835Z,84.75
2024-02-18T18:53:04.825Z,83.32
2024-02-18T18:55:31.581Z,82.56
2024-02-18T18:58:00.187Z,84.81
2024-02-18T19:00:32.202Z,85.62
2024-02-18T19:02:59.215Z,86.93
2024-02-18T19:05:26.291Z,85.66
2024-02-18T19:07:53.011Z,85.48
2024-02-18T19:10:20.317Z,87.60
2024-02-18T19:12:47.701Z,89.93
2024-02-18T19:15:14.610Z,88.97
2024-02-18T19:17:41.507Z,94.54
2024-02-18T19:20:09.094Z,100.00
2024-02-18T19:22:38.923Z,100.00
2024-02-18T19:25:06.766Z,100.00
2024-02-18T19:27:33.562Z,100.00
2024-02-18T19:30:02.055Z,100.00
2024-02-18T19:32:29.092Z,100.00
2024-02-18T19:34:56.142Z,100.00
2024-02-18T19:37:22.995Z,100.00
2024-02-18T19:39:49.823Z,100.00
2024-02-18T19:42:16.588Z,100.00
2024-02-18T19:44:43.526Z,100.00
2024-02-18T19:47:10.327Z,100.00
2024-02-18T19:49:37.164Z,100.00
2024-02-18T19:52:04.304Z,100.00
2024-02-18T19:54:31.717Z,99.52
2024-02-18T19:56:58.882Z,97.74
2024-02-18T19:59:27.641Z,96.27
2024-02-18T20:01:55.845Z,92.73
2024-02-18T20:04:22.947Z,92.08
2024-02-18T20:06:50.754Z,92.08
2024-02-18T20:09:20.748Z,92.32
2024-02-18T20:11:51.776Z,91.25
2024-02-18T20:14:21.685Z,91.87
2024-02-18T20:16:48.413Z,91.26
2024-02-18T20:19:16.268Z,90.95
2024-02-18T20:21:43.595Z,92.42
2024-02-18T20:24:10.425Z,91.09
2024-02-18T20:26:37.784Z,90.98
2024-02-18T20:29:04.658Z,90.43
2024-02-18T20:31:31.416Z,94.40
2024-02-18T20:33:58.258Z,100.00
2024-02-18T20:36:25.165Z,100.00
2024-02-18T20:38:54.552Z,100.00
2024-02-18T20:41:22.695Z,100.00
2024-02-18T20:43:49.671Z,100.00
2024-02-18T20:46:19.720Z,100.00
2024-02-18T20:48:48.219Z,100.00
2024-02-18T20:51:16.704Z,100.00
2024-02-18T20:53:43.819Z,100.00
2024-02-18T20:56:10.545Z,100.00
2024-02-18T20:58:40.200Z,100.00
2024-02-18T21:01:08.541Z,100.00
2024-02-18T21:03:35.442Z,100.00
2024-02-18T21:06:02.932Z,100.00
2024-02-18T21:08:30.840Z,99.85
2024-02-18T21:10:57.906Z,98.25
2024-02-18T21:13:25.119Z,98.38
2024-02-18T21:15:52.041Z,97.98
2024-02-18T21:18:19.354Z,98.06
2024-02-18T21:20:46.100Z,95.74
2024-02-18T21:23:13.400Z,97.16
2024-02-18T21:25:40.328Z,96.84
2024-02-18T21:28:07.378Z,96.01
2024-02-18T21:30:34.275Z,98.51
2024-02-18T21:33:01.312Z,98.09
2024-02-18T21:35:28.190Z,96.39
2024-02-18T21:37:54.959Z,96.28
2024-02-18T21:40:21.789Z,95.98
2024-02-18T21:42:48.617Z,96.68
2024-02-18T21:45:15.542Z,97.29
2024-02-18T21:47:42.440Z,95.58
2024-02-18T21:50:15.994Z,94.75
2024-02-18T21:52:42.883Z,97.35
2024-02-18T21:55:09.776Z,98.30
2024-02-18T21:57:36.868Z,100.00
2024-02-18T22:00:04.642Z,100.00
2024-02-18T22:02:32.137Z,100.00
2024-02-18T22:04:59.213Z,100.00
2024-02-18T22:07:26.067Z,100.00
2024-02-18T22:09:52.898Z,100.00
2024-02-18T22:12:19.673Z,100.00
2024-02-18T22:14:46.429Z,100.00
2024-02-18T22:17:13.188Z,100.00
2024-02-18T22:19:40.170Z,100.00
2024-02-18T22:22:07.090Z,100.00
2024-02-18T22:24:33.907Z,100.00
2024-02-18T22:27:00.753Z,100.00
2024-02-18T22:29:27.509Z,100.00
2024-02-18T22:31:54.373Z,100.00
2024-02-18T22:34:21.286Z,100.00
2024-02-18T22:36:48.278Z,100.00
2024-02-18T22:39:15.060Z,100.00
2024-02-18T22:41:45.135Z,100.00
2024-02-18T22:44:12.970Z,100.00
2024-02-18T22:46:39.756Z,100.00
2024-02-18T22:49:06.572Z,100.00
2024-02-18T22:51:33.626Z,100.00
2024-02-18T22:54:00.406Z,100.00
2024-02-18T22:56:27.212Z,100.00
2024-02-18T22:58:53.949Z,100.00
2024-02-18T23:01:22.173Z,100.00
2024-02-18T23:03:49.100Z,100.00
2024-02-18T23:06:15.972Z,100.00
2024-02-18T23:08:42.820Z,100.00
2024-02-18T23:11:09.689Z,100.00
2024-02-18T23:13:36.534Z,100.00
2024-02-18T23:16:03.553Z,100.00
2024-02-18T23:18:30.491Z,100.00
2024-02-18T23:20:57.298Z,100.00
2024-02-18T23:23:24.111Z,100.00
2024-02-18T23:25:50.894Z,100.00
2024-02-18T23:28:17.876Z,100.00
2024-02-18T23:30:44.719Z,100.00
2024-02-18T23:33:11.566Z,100.00
2024-02-18T23:35:38.435Z,100.00
2024-02-18T23:38:05.587Z,100.00
2024-02-18T23:40:33.143Z,100.00
2024-02-18T23:43:00.275Z,100.00
2024-02-18T23:45:27.362Z,100.00
2024-02-18T23:47:54.170Z,100.00
2024-02-18T23:50:21.039Z,100.00
2024-02-18T23:52:47.801Z,100.00
2024-02-18T23:55:14.626Z,100.00
2024-02-18T23:57:41.462Z,100.00
