createdAt,value
2018-06-19T00:01:54.159Z,15.90
2018-06-19T00:04:24.050Z,15.90
2018-06-19T00:06:53.880Z,15.90
2018-06-19T00:09:23.768Z,15.90
2018-06-19T00:11:53.635Z,15.80
2018-06-19T00:14:23.489Z,15.80
2018-06-19T00:16:53.909Z,15.80
2018-06-19T00:19:23.801Z,15.80
2018-06-19T00:21:57.814Z,15.80
2018-06-19T00:24:27.700Z,15.80
2018-06-19T00:26:57.595Z,15.80
2018-06-19T00:29:27.504Z,15.80
2018-06-19T00:31:57.409Z,15.80
2018-06-19T00:34:27.256Z,15.80
2018-06-19T00:39:26.262Z,15.70
2018-06-19T00:41:55.957Z,15.70
2018-06-19T00:44:25.758Z,15.70
2018-06-19T00:46:56.575Z,15.60
2018-06-19T00:49:26.240Z,15.60
2018-06-19T00:51:56.082Z,15.60
2018-06-19T00:54:25.775Z,15.60
2018-06-19T00:56:58.058Z,15.50
2018-06-19T00:59:27.873Z,15.50
2018-06-19T01:01:59.192Z,15.40
2018-06-19T01:04:28.990Z,15.40
2018-06-19T01:06:58.727Z,15.40
2018-06-19T01:09:28.495Z,15.40
2018-06-19T01:11:58.275Z,15.40
2018-06-19T01:14:28.085Z,15.40
2018-06-19T01:16:57.854Z,15.40
2018-06-19T01:19:27.687Z,15.40
2018-06-19T01:21:57.463Z,15.40
2018-06-19T01:24:27.181Z,15.30
2018-06-19T01:26:57.008Z,15.30
2018-06-19T01:29:26.736Z,15.30
2018-06-19T01:31:56.513Z,15.20
2018-06-19T01:34:26.233Z,15.20
2018-06-19T01:36:55.919Z,15.30
2018-06-19T01:39:25.613Z,15.30
2018-06-19T01:44:24.590Z,15.20
2018-06-19T01:46:54.379Z,15.20
2018-06-19T01:49:24.139Z,15.10
2018-06-19T01:51:53.887Z,15.10
2018-06-19T01:54:23.675Z,15.10
2018-06-19T01:56:53.454Z,15.10
2018-06-19T01:59:23.172Z,15.10
2018-06-19T02:01:52.887Z,15.10
2018-06-19T02:04:22.569Z,15.20
2018-06-19T02:06:52.540Z,15.20
2018-06-19T02:09:22.560Z,15.20
2018-06-19T02:11:52.441Z,15.30
2018-06-19T02:14:22.046Z,15.40
2018-06-19T02:16:52.000Z,15.40
2018-06-19T02:19:21.569Z,15.50
2018-06-19T02:21:51.272Z,15.60
2018-06-19T02:24:20.895Z,15.60
2018-06-19T02:26:50.543Z,15.70
2018-06-19T02:29:20.208Z,15.70
2018-06-19T02:31:50.129Z,15.80
2018-06-19T02:34:20.059Z,15.80
2018-06-19T02:36:49.782Z,15.80
2018-06-19T02:39:19.505Z,15.90
2018-06-19T02:41:49.265Z,15.90
2018-06-19T02:46:48.099Z,16.00
2018-06-19T02:49:17.732Z,16.00
2018-06-19T02:51:47.305Z,16.00
2018-06-19T02:54:17.028Z,16.10
2018-06-19T02:56:46.696Z,16.00
2018-06-19T02:59:16.320Z,16.10
2018-06-19T03:01:46.204Z,16.10
2018-06-19T03:04:15.863Z,16.10
2018-06-19T03:06:45.633Z,16.10
2018-06-19T03:09:15.349Z,16.20
2018-06-19T03:11:45.239Z,16.20
2018-06-19T03:14:14.978Z,16.20
2018-06-19T03:16:44.684Z,16.30
2018-06-19T03:19:14.380Z,16.30
2018-06-19T03:24:13.116Z,16.30
2018-06-19T03:26:42.986Z,16.40
2018-06-19T03:29:12.699Z,16.40
2018-06-19T03:31:42.501Z,16.50
2018-06-19T03:34:12.179Z,16.50
2018-06-19T03:36:41.943Z,16.50
2018-06-19T03:39:12.519Z,16.50
2018-06-19T03:41:42.281Z,16.60
2018-06-19T03:44:12.118Z,16.50
2018-06-19T03:46:41.907Z,16.60
2018-06-19T03:49:11.557Z,16.60
2018-06-19T03:51:41.200Z,16.60
2018-06-19T03:54:10.901Z,16.60
2018-06-19T03:56:40.518Z,16.60
2018-06-19T03:59:10.276Z,16.60
2018-06-19T04:01:39.995Z,16.60
2018-06-19T04:04:09.610Z,16.60
2018-06-19T04:06:39.244Z,16.70
2018-06-19T04:09:09.552Z,16.80
2018-06-19T04:11:39.143Z,16.70
2018-06-19T04:14:08.810Z,16.70
2018-06-19T04:16:38.439Z,16.70
2018-06-19T04:19:08.013Z,16.80
2018-06-19T04:21:37.779Z,16.80
2018-06-19T04:24:07.536Z,16.80
2018-06-19T04:26:37.254Z,16.80
2018-06-19T04:29:07.055Z,16.80
2018-06-19T04:31:36.717Z,16.80
2018-06-19T04:34:06.407Z,16.80
2018-06-19T04:36:36.199Z,16.80
2018-06-19T04:39:09.096Z,16.80
2018-06-19T04:41:38.852Z,16.80
2018-06-19T04:44:08.762Z,16.80
2018-06-19T04:46:38.482Z,16.80
2018-06-19T04:49:08.095Z,16.90
2018-06-19T04:51:37.826Z,16.80
2018-06-19T04:54:07.774Z,16.80
2018-06-19T04:56:37.526Z,16.80
2018-06-19T04:59:07.210Z,16.90
2018-06-19T05:01:36.884Z,16.90
2018-06-19T05:04:06.600Z,16.90
2018-06-19T05:06:36.171Z,17.00
2018-06-19T05:09:09.385Z,17.00
2018-06-19T05:11:38.925Z,17.00
2018-06-19T05:14:09.078Z,16.90
2018-06-19T05:16:39.132Z,16.90
2018-06-19T05:19:08.871Z,17.00
2018-06-19T05:21:38.660Z,17.00
2018-06-19T05:24:08.377Z,17.10
2018-06-19T05:26:38.000Z,17.10
2018-06-19T05:29:07.882Z,17.10
2018-06-19T05:31:37.605Z,17.00
2018-06-19T05:34:07.299Z,17.10
2018-06-19T05:36:37.315Z,17.10
2018-06-19T05:39:10.408Z,17.20
2018-06-19T05:41:40.148Z,17.20
2018-06-19T05:44:09.867Z,17.30
2018-06-19T05:46:39.609Z,17.40
2018-06-19T05:49:09.394Z,17.50
2018-06-19T05:51:39.072Z,17.50
2018-06-19T05:54:08.801Z,17.60
2018-06-19T05:56:38.556Z,17.70
2018-06-19T05:59:08.584Z,17.80
2018-06-19T06:01:38.215Z,17.80
2018-06-19T06:04:07.841Z,17.90
2018-06-19T06:06:37.522Z,17.90
2018-06-19T06:09:09.236Z,17.80
2018-06-19T06:11:38.870Z,17.90
2018-06-19T06:14:08.682Z,18.10
2018-06-19T06:16:38.451Z,18.20
2018-06-19T06:19:08.176Z,18.30
2018-06-19T06:21:37.926Z,18.40
2018-06-19T06:24:07.531Z,18.30
2018-06-19T06:26:37.395Z,18.20
2018-06-19T06:31:37.519Z,18.50
2018-06-19T06:36:38.666Z,18.80
2018-06-19T06:39:09.134Z,18.90
2018-06-19T06:41:39.002Z,18.90
2018-06-19T06:44:08.737Z,19.00
2018-06-19T06:46:39.651Z,19.00
2018-06-19T06:49:09.495Z,18.90
2018-06-19T06:51:39.356Z,18.90
2018-06-19T06:54:09.425Z,18.80
2018-06-19T06:56:39.203Z,18.80
2018-06-19T06:59:08.881Z,18.80
2018-06-19T07:01:38.540Z,19.00
2018-06-19T07:04:08.539Z,19.10
2018-06-19T07:06:39.430Z,19.30
2018-06-19T07:09:11.058Z,19.30
2018-06-19T07:11:40.741Z,19.20
2018-06-19T07:14:10.421Z,19.40
2018-06-19T07:16:40.048Z,19.50
2018-06-19T07:19:09.833Z,19.60
2018-06-19T07:21:39.977Z,19.80
2018-06-19T07:24:09.734Z,20.00
2018-06-19T07:26:39.879Z,19.90
2018-06-19T07:29:09.645Z,19.90
2018-06-19T07:31:39.374Z,19.80
2018-06-19T07:34:09.415Z,19.90
2018-06-19T07:36:39.207Z,20.00
2018-06-19T07:39:09.858Z,20.10
2018-06-19T07:41:39.830Z,20.20
2018-06-19T07:44:09.561Z,20.10
2018-06-19T07:46:39.254Z,20.10
2018-06-19T07:49:09.069Z,20.00
2018-06-19T07:51:38.780Z,20.20
2018-06-19T07:54:08.443Z,20.30
2018-06-19T07:56:38.220Z,20.50
2018-06-19T07:59:07.824Z,20.60
2018-06-19T08:01:37.689Z,20.70
2018-06-19T08:04:07.393Z,21.00
2018-06-19T08:09:08.518Z,21.30
2018-06-19T08:11:38.156Z,21.20
2018-06-19T08:14:07.798Z,21.20
2018-06-19T08:16:37.538Z,21.20
2018-06-19T08:19:07.140Z,21.50
2018-06-19T08:21:36.865Z,21.60
2018-06-19T08:24:06.445Z,21.70
2018-06-19T08:26:35.965Z,21.60
2018-06-19T08:29:06.561Z,21.50
2018-06-19T08:31:36.368Z,21.70
2018-06-19T08:34:06.077Z,21.60
2018-06-19T08:36:35.835Z,21.40
2018-06-19T08:39:08.942Z,21.50
2018-06-19T08:44:07.692Z,21.80
2018-06-19T08:46:37.977Z,22.10
2018-06-19T08:51:36.772Z,22.20
2018-06-19T08:54:06.347Z,21.90
2018-06-19T08:56:36.878Z,21.40
2018-06-19T08:59:06.492Z,21.20
2018-06-19T09:01:36.154Z,21.30
2018-06-19T09:04:05.825Z,21.00
2018-06-19T09:06:35.548Z,20.90
2018-06-19T09:11:36.178Z,20.60
2018-06-19T09:14:06.499Z,20.60
2018-06-19T09:16:36.341Z,20.50
2018-06-19T09:19:06.159Z,20.50
2018-06-19T09:21:35.860Z,20.30
2018-06-19T09:24:06.256Z,20.10
2018-06-19T09:26:36.012Z,19.90
2018-06-19T09:29:05.967Z,19.80
2018-06-19T09:31:35.702Z,19.80
2018-06-19T09:34:05.314Z,19.80
2018-06-19T09:36:35.037Z,19.70
2018-06-19T09:39:06.837Z,19.70
2018-06-19T09:41:36.421Z,19.60
2018-06-19T09:44:06.162Z,19.60
2018-06-19T09:46:35.719Z,19.50
2018-06-19T09:49:05.286Z,19.30
2018-06-19T09:51:35.292Z,19.20
2018-06-19T09:54:05.006Z,19.30
2018-06-19T09:56:34.595Z,19.40
2018-06-19T09:59:04.409Z,19.50
2018-06-19T10:01:34.129Z,19.50
2018-06-19T10:04:03.911Z,19.40
2018-06-19T10:06:33.539Z,19.30
2018-06-19T10:09:03.625Z,19.50
2018-06-19T10:11:33.300Z,19.30
2018-06-19T10:14:03.260Z,19.30
2018-06-19T10:16:32.837Z,19.40
2018-06-19T10:19:02.519Z,19.70
2018-06-19T10:21:32.062Z,19.70
2018-06-19T10:24:01.630Z,19.80
2018-06-19T10:29:00.668Z,19.60
2018-06-19T10:31:30.441Z,19.70
2018-06-19T10:33:59.954Z,19.70
2018-06-19T10:36:29.558Z,19.80
2018-06-19T10:38:59.163Z,19.80
2018-06-19T10:41:28.678Z,19.80
2018-06-19T10:43:58.172Z,20.10
2018-06-19T10:46:27.911Z,20.20
2018-06-19T10:48:57.499Z,20.40
2018-06-19T10:51:27.057Z,20.50
2018-06-19T10:53:56.673Z,20.60
2018-06-19T10:56:26.203Z,20.80
2018-06-19T10:58:55.780Z,20.70
2018-06-19T11:01:25.281Z,20.80
2018-06-19T11:03:54.852Z,21.20
2018-06-19T11:06:24.454Z,21.50
2018-06-19T11:08:54.134Z,21.50
2018-06-19T11:11:24.049Z,21.60
2018-06-19T11:13:53.779Z,22.00
2018-06-19T11:16:23.429Z,22.40
2018-06-19T11:18:53.004Z,22.60
2018-06-19T11:21:22.679Z,22.60
2018-06-19T11:23:52.374Z,22.40
2018-06-19T11:26:21.931Z,22.50
2018-06-19T11:28:51.894Z,22.90
2018-06-19T11:31:21.541Z,23.00
2018-06-19T11:33:51.158Z,23.20
2018-06-19T11:36:20.788Z,23.40
2018-06-19T11:38:50.395Z,23.30
2018-06-19T11:41:19.996Z,23.10
2018-06-19T11:43:49.581Z,23.00
2018-06-19T11:46:19.471Z,23.00
2018-06-19T11:51:18.112Z,22.70
2018-06-19T11:53:47.767Z,22.50
2018-06-19T11:56:17.364Z,22.30
2018-06-19T11:58:46.960Z,22.20
2018-06-19T12:01:16.508Z,22.10
2018-06-19T12:03:46.060Z,22.00
2018-06-19T12:06:15.587Z,21.60
2018-06-19T12:08:45.365Z,21.40
2018-06-19T12:11:14.935Z,21.50
2018-06-19T12:13:44.604Z,21.40
2018-06-19T12:16:14.157Z,21.10
2018-06-19T12:18:43.914Z,21.00
2018-06-19T12:21:13.658Z,21.00
2018-06-19T12:23:43.449Z,21.00
2018-06-19T12:31:11.387Z,21.50
2018-06-19T12:33:40.962Z,21.90
2018-06-19T12:38:39.835Z,22.80
2018-06-19T12:41:09.473Z,23.00
2018-06-19T12:43:39.143Z,23.30
2018-06-19T12:46:08.830Z,23.30
2018-06-19T12:48:38.542Z,23.20
2018-06-19T12:52:17.557Z,22.80
2018-06-19T12:55:21.524Z,22.80
2018-06-19T12:57:51.719Z,22.70
2018-06-19T13:00:21.365Z,22.40
2018-06-19T13:03:01.921Z,22.40
2018-06-19T13:05:42.993Z,22.40
2018-06-19T13:08:12.877Z,22.20
2018-06-19T13:10:42.548Z,21.80
2018-06-19T13:13:24.380Z,21.60
2018-06-19T13:15:54.681Z,21.50
2018-06-19T13:18:36.634Z,21.50
2018-06-19T13:21:06.595Z,21.70
2018-06-19T13:23:36.643Z,21.80
2018-06-19T13:26:06.360Z,22.10
2018-06-19T13:29:47.997Z,22.30
2018-06-19T13:32:17.725Z,22.70
2018-06-19T13:34:47.477Z,23.10
2018-06-19T13:37:17.080Z,23.40
2018-06-19T13:39:47.511Z,23.60
2018-06-19T13:42:28.207Z,23.90
2018-06-19T13:45:00.471Z,23.90
2018-06-19T13:47:30.444Z,24.30
2018-06-19T13:50:00.069Z,24.40
2018-06-19T13:52:29.659Z,24.70
2018-06-19T13:56:09.626Z,25.00
2018-06-19T13:58:39.383Z,25.10
2018-06-19T14:01:09.497Z,25.00
2018-06-19T14:03:39.063Z,24.80
2018-06-19T14:06:08.605Z,24.50
2018-06-19T14:09:16.233Z,24.30
2018-06-19T14:12:02.417Z,24.30
2018-06-19T14:14:32.562Z,24.20
2018-06-19T14:17:02.527Z,24.10
2018-06-19T14:19:32.115Z,23.80
2018-06-19T14:22:04.116Z,23.60
2018-06-19T14:24:33.821Z,23.40
2018-06-19T14:27:11.809Z,23.20
2018-06-19T14:29:43.224Z,23.00
2018-06-19T14:32:12.878Z,22.80
2018-06-19T14:34:42.623Z,22.80
2018-06-19T14:37:12.399Z,22.80
2018-06-19T14:39:42.107Z,22.80
2018-06-19T14:42:12.203Z,22.90
2018-06-19T14:44:42.268Z,22.80
2018-06-19T14:47:11.933Z,22.80
2018-06-19T14:49:41.630Z,22.80
2018-06-19T14:52:11.550Z,22.90
2018-06-19T14:54:41.219Z,23.00
2018-06-19T14:57:11.162Z,23.30
2018-06-19T14:59:41.003Z,23.50
2018-06-19T15:02:10.781Z,23.60
2018-06-19T15:04:40.403Z,23.50
2018-06-19T15:07:10.057Z,23.50
2018-06-19T15:09:39.744Z,23.40
2018-06-19T15:12:09.691Z,23.20
2018-06-19T15:14:39.369Z,23.10
2018-06-19T15:17:09.025Z,23.10
2018-06-19T15:19:41.274Z,23.10
2018-06-19T15:22:10.985Z,23.10
2018-06-19T15:24:40.809Z,23.10
2018-06-19T15:27:10.585Z,23.20
2018-06-19T15:29:40.346Z,23.20
2018-06-19T15:32:10.188Z,23.20
2018-06-19T15:34:39.916Z,23.20
2018-06-19T15:37:10.045Z,23.20
2018-06-19T15:39:39.768Z,23.30
2018-06-19T15:42:09.460Z,23.20
2018-06-19T15:44:39.379Z,22.90
2018-06-19T15:47:09.205Z,22.80
2018-06-19T15:49:39.053Z,22.70
2018-06-19T15:52:10.922Z,22.70
2018-06-19T15:54:40.737Z,22.60
2018-06-19T15:57:10.473Z,22.60
2018-06-19T15:59:40.616Z,22.70
2018-06-19T16:02:10.269Z,22.90
2018-06-19T16:04:41.079Z,23.00
2018-06-19T16:07:10.750Z,22.90
2018-06-19T16:09:40.388Z,22.80
2018-06-19T16:12:12.198Z,22.80
2018-06-19T16:14:41.912Z,22.90
2018-06-19T16:17:11.487Z,23.00
2018-06-19T16:19:41.109Z,23.20
2018-06-19T16:22:10.707Z,23.20
2018-06-19T16:24:40.368Z,23.20
2018-06-19T16:27:10.041Z,23.10
2018-06-19T16:29:39.682Z,23.10
2018-06-19T16:32:09.356Z,22.80
2018-06-19T16:34:39.059Z,22.70
2018-06-19T16:37:08.884Z,22.40
2018-06-19T16:39:38.659Z,22.40
2018-06-19T16:42:08.344Z,22.20
2018-06-19T16:44:38.086Z,22.10
2018-06-19T16:47:07.585Z,21.80
2018-06-19T16:49:37.176Z,21.40
2018-06-19T16:54:35.957Z,20.90
2018-06-19T16:57:05.512Z,20.70
2018-06-19T16:59:35.084Z,20.50
2018-06-19T17:02:04.674Z,20.40
2018-06-19T17:04:34.229Z,20.30
2018-06-19T17:07:03.923Z,20.50
2018-06-19T17:09:33.437Z,20.60
2018-06-19T17:12:03.520Z,20.90
2018-06-19T17:14:33.369Z,21.00
2018-06-19T17:17:02.910Z,21.10
2018-06-19T17:19:32.444Z,21.20
2018-06-19T17:24:31.055Z,21.30
2018-06-19T17:27:00.597Z,21.30
2018-06-19T17:29:30.100Z,21.10
2018-06-19T17:32:00.020Z,21.10
2018-06-19T17:34:29.604Z,20.90
2018-06-19T17:36:59.165Z,20.90
2018-06-19T17:39:28.747Z,20.80
2018-06-19T17:41:58.269Z,20.70
2018-06-19T17:44:27.776Z,20.80
2018-06-19T17:46:57.585Z,20.60
2018-06-19T17:49:27.111Z,20.40
2018-06-19T17:54:25.970Z,20.30
2018-06-19T17:56:55.475Z,20.20
2018-06-19T17:59:25.297Z,20.10
2018-06-19T18:01:54.865Z,20.10
2018-06-19T18:04:27.455Z,20.00
2018-06-19T18:06:57.658Z,19.90
2018-06-19T18:09:27.715Z,20.00
2018-06-19T18:11:58.947Z,19.90
2018-06-19T18:14:31.781Z,19.90
2018-06-19T18:17:02.368Z,19.90
2018-06-19T18:19:33.872Z,20.00
2018-06-19T18:22:04.256Z,19.90
2018-06-19T18:24:34.968Z,19.90
2018-06-19T18:27:05.466Z,19.90
2018-06-19T18:29:36.234Z,19.90
2018-06-19T18:32:06.661Z,19.90
2018-06-19T18:34:36.402Z,19.90
2018-06-19T18:37:06.097Z,19.70
2018-06-19T18:39:35.699Z,19.70
2018-06-19T18:42:05.225Z,19.60
2018-06-19T18:44:34.969Z,19.50
2018-06-19T18:47:04.528Z,19.50
2018-06-19T18:49:34.032Z,19.40
2018-06-19T18:52:03.560Z,19.40
2018-06-19T18:57:02.111Z,19.40
2018-06-19T18:59:31.731Z,19.40
2018-06-19T19:02:01.269Z,19.40
2018-06-19T19:04:31.071Z,19.40
2018-06-19T19:07:02.134Z,19.40
2018-06-19T19:09:31.763Z,19.40
2018-06-19T19:12:01.339Z,19.40
2018-06-19T19:14:36.255Z,19.40
2018-06-19T19:19:16.674Z,19.30
2018-06-19T19:21:46.275Z,19.30
2018-06-19T19:24:15.889Z,19.40
2018-06-19T19:26:51.561Z,19.30
2018-06-19T19:29:26.196Z,19.30
2018-06-19T19:31:55.733Z,19.30
2018-06-19T19:34:25.317Z,19.20
2018-06-19T19:37:00.204Z,19.20
2018-06-19T19:39:30.822Z,19.20
2018-06-19T19:42:00.391Z,19.20
2018-06-19T19:44:29.895Z,19.20
2018-06-19T19:47:04.554Z,19.20
2018-06-19T19:49:34.083Z,19.20
2018-06-19T19:52:07.267Z,19.20
2018-06-19T19:54:37.008Z,19.20
2018-06-19T19:57:11.930Z,19.20
2018-06-19T19:59:41.546Z,19.20
2018-06-19T20:02:11.090Z,19.20
2018-06-19T20:04:40.682Z,19.20
2018-06-19T20:07:10.253Z,19.10
2018-06-19T20:09:39.965Z,19.10
2018-06-19T20:12:09.507Z,19.10
2018-06-19T20:14:39.314Z,19.10
2018-06-19T20:17:08.934Z,19.10
2018-06-19T20:19:38.538Z,19.10
2018-06-19T20:22:08.138Z,19.00
2018-06-19T20:24:37.704Z,19.10
2018-06-19T20:27:07.717Z,19.00
2018-06-19T20:29:37.253Z,19.00
2018-06-19T20:32:06.772Z,19.00
2018-06-19T20:34:36.388Z,19.00
2018-06-19T20:37:05.999Z,19.00
2018-06-19T20:39:35.567Z,19.00
2018-06-19T20:44:34.374Z,19.00
2018-06-19T20:47:04.461Z,19.00
2018-06-19T20:49:34.823Z,19.00
2018-06-19T20:52:04.420Z,19.00
2018-06-19T20:57:03.260Z,18.90
2018-06-19T20:59:32.869Z,18.90
2018-06-19T21:02:18.887Z,18.90
2018-06-19T21:04:48.651Z,18.90
2018-06-19T21:07:18.567Z,18.90
2018-06-19T21:09:48.414Z,18.90
2018-06-19T21:12:18.263Z,18.80
2018-06-19T21:14:48.054Z,18.80
2018-06-19T21:17:17.846Z,18.80
2018-06-19T21:19:47.781Z,18.80
2018-06-19T21:22:17.501Z,18.80
2018-06-19T21:24:47.302Z,18.70
2018-06-19T21:27:17.106Z,18.70
2018-06-19T21:29:46.947Z,18.70
2018-06-19T21:32:16.715Z,18.80
2018-06-19T21:34:46.519Z,18.80
2018-06-19T21:37:16.306Z,18.80
2018-06-19T21:39:46.119Z,18.80
2018-06-19T21:42:15.961Z,18.80
2018-06-19T21:44:45.800Z,18.80
2018-06-19T21:47:15.636Z,18.80
2018-06-19T21:49:45.541Z,18.80
2018-06-19T21:52:15.337Z,18.70
2018-06-19T21:54:45.167Z,18.70
2018-06-19T21:57:14.951Z,18.70
2018-06-19T21:59:44.752Z,18.70
2018-06-19T22:02:18.658Z,18.70
2018-06-19T22:04:48.417Z,18.70
2018-06-19T22:07:18.176Z,18.80
2018-06-19T22:09:47.965Z,18.80
2018-06-19T22:12:17.720Z,18.80
2018-06-19T22:14:47.713Z,18.70
2018-06-19T22:17:17.828Z,18.70
2018-06-19T22:19:47.841Z,18.70
2018-06-19T22:22:17.660Z,18.70
2018-06-19T22:24:47.459Z,18.60
2018-06-19T22:27:17.173Z,18.60
2018-06-19T22:29:46.896Z,18.60
2018-06-19T22:32:16.900Z,18.60
2018-06-19T22:34:46.709Z,18.60
2018-06-19T22:37:16.580Z,18.60
2018-06-19T22:39:46.354Z,18.60
2018-06-19T22:42:16.173Z,18.60
2018-06-19T22:44:45.991Z,18.60
2018-06-19T22:47:16.004Z,18.60
2018-06-19T22:49:45.800Z,18.60
2018-06-19T22:52:15.620Z,18.60
2018-06-19T22:54:45.398Z,18.60
2018-06-19T22:57:15.155Z,18.60
2018-06-19T22:59:44.973Z,18.60
2018-06-19T23:02:14.781Z,18.50
2018-06-19T23:04:44.598Z,18.50
2018-06-19T23:07:14.405Z,18.50
2018-06-19T23:12:13.448Z,18.50
2018-06-19T23:14:43.224Z,18.50
2018-06-19T23:17:13.019Z,18.40
2018-06-19T23:22:12.049Z,18.40
2018-06-19T23:24:41.959Z,18.40
2018-06-19T23:29:40.993Z,18.40
2018-06-19T23:32:10.969Z,18.40
2018-06-19T23:37:09.902Z,18.40
2018-06-19T23:39:39.679Z,18.40
2018-06-19T23:42:09.575Z,18.40
2018-06-19T23:44:39.398Z,18.40
2018-06-19T23:47:09.182Z,18.40
2018-06-19T23:49:39.047Z,18.40
2018-06-19T23:52:08.888Z,18.40
2018-06-19T23:54:38.713Z,18.40
2018-06-19T23:57:08.572Z,18.40
2018-06-19T23:59:38.339Z,18.40
