createdAt,value
2018-02-24T00:02:16.600Z,7.83
2018-02-24T00:04:43.435Z,7.10
2018-02-24T00:07:10.196Z,6.80
2018-02-24T00:09:36.947Z,9.33
2018-02-24T00:12:04.112Z,103.83
2018-02-24T00:14:30.947Z,6.17
2018-02-24T00:16:59.096Z,6.07
2018-02-24T00:19:26.188Z,8.07
2018-02-24T00:21:53.275Z,11.33
2018-02-24T00:24:20.006Z,8.87
2018-02-24T00:26:46.810Z,6.10
2018-02-24T00:29:13.568Z,7.77
2018-02-24T00:31:40.467Z,6.40
2018-02-24T00:34:07.157Z,9.57
2018-02-24T00:36:34.008Z,6.83
2018-02-24T00:39:00.830Z,7.40
2018-02-24T00:41:27.598Z,6.73
2018-02-24T00:43:54.273Z,11.40
2018-02-24T00:46:21.686Z,9.37
2018-02-24T00:48:48.476Z,7.13
2018-02-24T00:51:16.155Z,7.03
2018-02-24T00:53:42.905Z,7.70
2018-02-24T00:56:09.288Z,9.00
2018-02-24T00:58:36.090Z,7.07
2018-02-24T01:01:02.896Z,7.97
2018-02-24T01:03:29.827Z,7.60
2018-02-24T01:05:56.787Z,7.70
2018-02-24T01:08:23.620Z,7.23
2018-02-24T01:10:50.368Z,6.63
2018-02-24T01:13:17.278Z,7.23
2018-02-24T01:15:44.070Z,7.33
2018-02-24T01:18:10.822Z,7.13
2018-02-24T01:20:37.726Z,6.90
2018-02-24T01:23:04.513Z,7.40
2018-02-24T01:25:31.884Z,8.50
2018-02-24T01:27:59.183Z,7.83
2018-02-24T01:30:25.820Z,7.43
2018-02-24T01:32:53.527Z,7.30
2018-02-24T01:35:20.313Z,7.80
2018-02-24T01:37:47.108Z,6.87
2018-02-24T01:40:13.904Z,6.90
2018-02-24T01:42:40.249Z,8.07
2018-02-24T01:45:07.992Z,8.17
2018-02-24T01:47:34.784Z,7.17
2018-02-24T01:50:02.292Z,6.23
2018-02-24T01:52:29.140Z,6.10
2018-02-24T01:54:56.092Z,6.57
2018-02-24T01:57:22.881Z,6.90
2018-02-24T01:59:50.400Z,7.70
2018-02-24T02:02:17.088Z,8.13
2018-02-24T02:04:44.728Z,6.97
2018-02-24T02:07:11.676Z,7.63
2018-02-24T02:09:40.256Z,7.00
2018-02-24T02:12:07.191Z,6.70
2018-02-24T02:14:34.020Z,6.87
2018-02-24T02:17:00.498Z,7.23
2018-02-24T02:19:26.830Z,7.03
2018-02-24T02:21:53.201Z,6.90
2018-02-24T02:24:20.107Z,7.10
2018-02-24T02:26:46.887Z,8.30
2018-02-24T02:29:13.800Z,7.13
2018-02-24T02:31:40.652Z,7.30
2018-02-24T02:34:07.600Z,8.10
2018-02-24T02:36:34.281Z,6.90
2018-02-24T02:39:01.386Z,6.73
2018-02-24T02:41:28.172Z,7.30
2018-02-24T02:43:55.621Z,7.40
2018-02-24T02:46:22.428Z,7.40
2018-02-24T02:48:49.127Z,7.03
2018-02-24T02:51:16.132Z,7.53
2018-02-24T02:53:42.812Z,6.90
2018-02-24T02:56:09.565Z,7.70
2018-02-24T02:58:36.379Z,7.33
2018-02-24T03:01:03.150Z,7.57
2018-02-24T03:03:29.816Z,6.90
2018-02-24T03:05:57.401Z,7.63
2018-02-24T03:08:24.290Z,7.43
2018-02-24T03:10:51.061Z,7.20
2018-02-24T03:13:17.810Z,6.13
2018-02-24T03:15:45.371Z,7.53
2018-02-24T03:18:12.235Z,8.00
2018-02-24T03:20:39.744Z,7.60
2018-02-24T03:23:06.428Z,7.23
2018-02-24T03:25:33.073Z,7.47
2018-02-24T03:28:01.433Z,8.47
2018-02-24T03:30:28.282Z,7.30
2018-02-24T03:32:55.032Z,7.87
2018-02-24T03:35:22.251Z,7.23
2018-02-24T03:37:49.151Z,8.63
2018-02-24T03:40:15.911Z,7.47
2018-02-24T03:42:43.384Z,7.53
2018-02-24T03:45:10.951Z,7.17
2018-02-24T03:47:38.432Z,7.63
2018-02-24T03:50:05.160Z,8.07
2018-02-24T03:52:32.726Z,8.13
2018-02-24T03:55:00.452Z,7.73
2018-02-24T03:57:27.316Z,8.30
2018-02-24T03:59:54.119Z,8.53
2018-02-24T04:02:20.981Z,8.70
2018-02-24T04:04:47.698Z,8.37
2018-02-24T04:07:14.691Z,7.53
2018-02-24T04:09:41.480Z,8.43
2018-02-24T04:12:08.788Z,8.53
2018-02-24T04:14:35.576Z,9.13
2018-02-24T04:17:03.233Z,7.60
2018-02-24T04:19:30.105Z,7.20
2018-02-24T04:21:57.613Z,8.47
2018-02-24T04:24:24.380Z,7.67
2018-02-24T04:26:51.226Z,7.93
2018-02-24T04:29:18.111Z,9.20
2018-02-24T04:31:45.003Z,8.07
2018-02-24T04:34:11.744Z,8.20
2018-02-24T04:36:38.493Z,7.83
2018-02-24T04:39:05.243Z,8.67
2018-02-24T04:41:31.909Z,6.97
2018-02-24T04:43:58.948Z,7.10
2018-02-24T04:46:25.780Z,7.50
2018-02-24T04:48:52.448Z,7.30
2018-02-24T04:51:19.203Z,8.20
2018-02-24T04:53:46.536Z,8.60
2018-02-24T04:56:13.415Z,7.33
2018-02-24T04:58:40.327Z,8.53
2018-02-24T05:01:06.988Z,7.70
2018-02-24T05:03:33.827Z,8.53
2018-02-24T05:06:00.728Z,8.27
2018-02-24T05:08:27.523Z,8.30
2018-02-24T05:10:55.106Z,8.27
2018-02-24T05:13:23.449Z,8.27
2018-02-24T05:15:50.430Z,8.67
2018-02-24T05:18:17.368Z,8.20
2018-02-24T05:20:44.132Z,7.83
2018-02-24T05:23:10.450Z,8.43
2018-02-24T05:25:37.296Z,7.70
2018-02-24T05:28:04.247Z,7.53
2018-02-24T05:30:31.101Z,8.43
2018-02-24T05:32:58.146Z,8.63
2018-02-24T05:35:24.835Z,8.77
2018-02-24T05:37:52.456Z,8.20
2018-02-24T05:40:19.313Z,8.20
2018-02-24T05:42:46.161Z,7.87
2018-02-24T05:45:13.119Z,8.50
2018-02-24T05:47:40.062Z,8.77
2018-02-24T05:50:06.852Z,8.70
2018-02-24T05:52:34.296Z,7.60
2018-02-24T05:55:01.113Z,7.93
2018-02-24T05:57:28.183Z,8.37
2018-02-24T05:59:55.123Z,8.00
2018-02-24T06:02:21.879Z,8.10
2018-02-24T06:04:48.668Z,8.80
2018-02-24T06:07:15.497Z,7.20
2018-02-24T06:09:43.247Z,7.67
2018-02-24T06:12:10.179Z,8.93
2018-02-24T06:14:36.944Z,8.03
2018-02-24T06:17:03.288Z,8.27
2018-02-24T06:19:29.628Z,7.87
2018-02-24T06:21:56.493Z,7.20
2018-02-24T06:24:24.113Z,8.17
2018-02-24T06:26:50.914Z,7.93
2018-02-24T06:29:17.248Z,7.87
2018-02-24T06:31:43.601Z,9.17
2018-02-24T06:34:10.348Z,7.40
2018-02-24T06:36:37.428Z,7.67
2018-02-24T06:39:04.480Z,8.00
2018-02-24T06:41:31.417Z,7.47
2018-02-24T06:43:57.788Z,6.83
2018-02-24T06:46:24.100Z,8.20
2018-02-24T06:48:50.772Z,9.30
2018-02-24T06:51:17.099Z,9.77
2018-02-24T06:53:43.420Z,11.10
2018-02-24T06:56:09.912Z,9.53
2018-02-24T06:58:37.101Z,10.87
2018-02-24T07:01:03.461Z,10.87
2018-02-24T07:03:30.112Z,10.17
2018-02-24T07:05:56.444Z,10.53
2018-02-24T07:08:22.780Z,10.60
2018-02-24T07:10:49.318Z,9.80
2018-02-24T07:13:15.632Z,10.53
2018-02-24T07:15:42.395Z,11.37
2018-02-24T07:18:08.727Z,9.80
2018-02-24T07:20:35.228Z,10.17
2018-02-24T07:23:01.688Z,10.00
2018-02-24T07:25:28.047Z,10.33
2018-02-24T07:27:54.411Z,9.43
2018-02-24T07:30:20.868Z,9.90
2018-02-24T07:32:47.991Z,9.40
2018-02-24T07:35:14.345Z,14.00
2018-02-24T07:37:40.776Z,9.97
2018-02-24T07:40:07.176Z,34.00
2018-02-24T07:42:33.670Z,27.40
2018-02-24T07:45:08.057Z,34.97
2018-02-24T07:47:34.399Z,27.20
2018-02-24T07:50:01.259Z,28.43
2018-02-24T07:52:27.684Z,56.77
2018-02-24T07:54:54.057Z,78.50
2018-02-24T07:57:21.607Z,71.27
2018-02-24T07:59:47.949Z,70.33
2018-02-24T08:02:15.031Z,56.07
2018-02-24T08:04:41.487Z,55.63
2018-02-24T08:07:07.915Z,54.07
2018-02-24T08:09:34.380Z,60.10
2018-02-24T08:12:00.924Z,56.27
2018-02-24T08:14:27.282Z,56.97
2018-02-24T08:16:54.029Z,51.57
2018-02-24T08:19:20.369Z,51.07
2018-02-24T08:21:46.703Z,56.60
2018-02-24T08:24:13.172Z,69.60
2018-02-24T08:36:30.054Z,34.77
2018-02-24T08:38:56.974Z,43.93
2018-02-24T08:41:23.740Z,28.03
2018-02-24T08:43:50.214Z,32.93
2018-02-24T08:46:16.600Z,26.30
2018-02-24T08:48:43.039Z,28.07
2018-02-24T08:51:09.892Z,34.60
2018-02-24T08:53:36.684Z,27.30
2018-02-24T08:56:03.497Z,24.53
2018-02-24T08:58:31.060Z,24.33
2018-02-24T09:00:58.272Z,25.30
2018-02-24T09:03:25.039Z,21.60
2018-02-24T09:05:52.568Z,19.83
2018-02-24T09:08:19.272Z,18.30
2018-02-24T09:10:46.112Z,17.50
2018-02-24T09:13:12.944Z,20.13
2018-02-24T09:15:39.684Z,21.60
2018-02-24T09:18:06.643Z,20.80
2018-02-24T09:20:33.596Z,24.10
2018-02-24T09:23:00.135Z,31.03
2018-02-24T09:25:26.917Z,30.10
2018-02-24T09:28:01.524Z,26.60
2018-02-24T09:30:28.383Z,24.17
2018-02-24T09:32:55.195Z,24.43
2018-02-24T09:35:22.996Z,33.43
2018-02-24T09:37:49.854Z,19.90
2018-02-24T09:40:17.417Z,24.00
2018-02-24T09:42:45.196Z,20.47
2018-02-24T09:45:12.739Z,19.30
2018-02-24T09:47:39.058Z,22.03
2018-02-24T09:50:05.824Z,19.73
2018-02-24T09:52:32.735Z,18.80
2018-02-24T09:54:59.415Z,16.07
2018-02-24T09:57:26.436Z,19.23
2018-02-24T09:59:53.177Z,16.87
2018-02-24T10:02:19.957Z,14.57
2018-02-24T10:04:46.908Z,12.40
2018-02-24T10:07:13.761Z,15.03
2018-02-24T10:09:40.607Z,14.67
2018-02-24T10:12:07.523Z,15.93
2018-02-24T10:14:34.303Z,11.43
2018-02-24T10:17:00.924Z,13.73
2018-02-24T10:19:27.277Z,13.50
2018-02-24T10:21:53.997Z,13.30
2018-02-24T10:24:20.758Z,10.97
2018-02-24T10:26:47.645Z,11.40
2018-02-24T10:29:15.088Z,12.90
2018-02-24T10:31:41.936Z,13.63
2018-02-24T10:34:08.295Z,11.67
2018-02-24T10:36:35.271Z,11.50
2018-02-24T10:39:01.630Z,11.00
2018-02-24T10:41:28.620Z,10.77
2018-02-24T10:43:56.168Z,8.73
2018-02-24T10:46:22.913Z,10.50
2018-02-24T10:49:08.301Z,9.63
2018-02-24T10:51:35.749Z,12.13
2018-02-24T10:54:02.692Z,12.00
2018-02-24T10:56:29.453Z,10.73
2018-02-24T10:58:56.902Z,12.40
2018-02-24T11:01:23.261Z,10.53
2018-02-24T11:03:50.696Z,9.53
2018-02-24T11:06:17.690Z,8.30
2018-02-24T11:08:44.485Z,12.17
2018-02-24T11:11:11.240Z,8.37
2018-02-24T11:13:37.583Z,9.30
2018-02-24T11:16:03.958Z,13.33
2018-02-24T11:18:31.047Z,11.27
2018-02-24T11:20:57.892Z,20.37
2018-02-24T11:23:24.674Z,13.50
2018-02-24T11:25:51.408Z,45.40
2018-02-24T11:28:18.157Z,65.13
2018-02-24T11:30:44.961Z,35.23
2018-02-24T11:33:11.493Z,23.13
2018-02-24T11:35:37.856Z,27.23
2018-02-24T11:38:04.627Z,22.40
2018-02-24T11:40:30.959Z,47.33
2018-02-24T11:42:58.805Z,27.47
2018-02-24T11:45:25.401Z,25.50
2018-02-24T11:47:52.913Z,24.87
2018-02-24T11:50:19.236Z,30.30
2018-02-24T11:52:45.591Z,25.60
2018-02-24T11:55:12.139Z,25.30
2018-02-24T11:57:38.713Z,33.40
2018-02-24T12:00:05.976Z,25.17
2018-02-24T12:02:33.376Z,48.80
2018-02-24T12:04:59.712Z,34.50
2018-02-24T12:07:26.064Z,38.17
2018-02-24T12:09:52.540Z,33.07
2018-02-24T12:12:18.907Z,39.80
2018-02-24T12:14:45.483Z,28.20
2018-02-24T12:17:12.249Z,33.90
2018-02-24T12:19:38.633Z,34.50
2018-02-24T12:22:04.976Z,27.80
2018-02-24T12:24:31.557Z,29.87
2018-02-24T12:26:58.505Z,31.23
2018-02-24T12:29:25.648Z,26.03
2018-02-24T12:31:51.984Z,30.80
2018-02-24T12:34:18.336Z,23.60
2018-02-24T12:36:45.168Z,24.27
2018-02-24T12:39:11.524Z,21.93
2018-02-24T12:41:37.864Z,19.77
2018-02-24T12:44:04.361Z,23.67
2018-02-24T12:46:30.720Z,23.83
2018-02-24T12:48:57.097Z,27.27
2018-02-24T12:51:24.271Z,18.43
2018-02-24T12:53:50.640Z,24.47
2018-02-24T12:56:16.962Z,19.63
2018-02-24T12:58:43.429Z,22.50
2018-02-24T13:01:09.765Z,20.33
2018-02-24T13:03:36.612Z,18.53
2018-02-24T13:06:02.996Z,16.87
2018-02-24T13:08:30.083Z,17.47
2018-02-24T13:10:56.788Z,12.73
2018-02-24T13:13:23.852Z,15.20
2018-02-24T13:15:50.948Z,14.10
2018-02-24T13:18:17.709Z,14.03
2018-02-24T13:20:44.075Z,12.43
2018-02-24T13:23:11.197Z,14.53
2018-02-24T13:25:37.734Z,13.93
2018-02-24T13:28:04.215Z,16.13
2018-02-24T13:30:31.370Z,14.43
2018-02-24T13:32:58.269Z,14.97
2018-02-24T13:35:25.013Z,11.00
2018-02-24T13:37:51.370Z,15.20
2018-02-24T13:40:18.306Z,15.10
2018-02-24T13:42:44.657Z,12.30
2018-02-24T13:45:11.017Z,11.73
2018-02-24T13:47:38.250Z,10.30
2018-02-24T13:50:04.591Z,12.33
2018-02-24T13:52:30.923Z,10.97
2018-02-24T13:54:57.454Z,12.37
2018-02-24T13:57:24.223Z,11.27
2018-02-24T13:59:50.999Z,10.33
2018-02-24T14:02:17.880Z,16.53
2018-02-24T14:04:44.245Z,14.87
2018-02-24T14:07:18.033Z,12.10
2018-02-24T14:09:44.684Z,10.90
2018-02-24T14:12:11.048Z,11.73
2018-02-24T14:14:37.562Z,10.60
2018-02-24T14:17:04.097Z,9.77
2018-02-24T14:19:30.791Z,7.83
2018-02-24T14:21:57.879Z,11.43
2018-02-24T14:24:24.707Z,9.20
2018-02-24T14:26:51.624Z,10.63
2018-02-24T14:29:18.384Z,9.93
2018-02-24T14:31:45.502Z,11.00
2018-02-24T14:34:11.869Z,9.53
2018-02-24T14:36:39.308Z,7.20
2018-02-24T14:39:05.792Z,8.63
2018-02-24T14:41:32.381Z,7.27
2018-02-24T14:43:58.851Z,7.90
2018-02-24T14:46:25.191Z,9.90
2018-02-24T14:48:52.281Z,9.20
2018-02-24T14:51:18.995Z,7.27
2018-02-24T14:53:46.097Z,7.00
2018-02-24T14:56:12.441Z,6.80
2018-02-24T14:58:38.914Z,6.90
2018-02-24T15:01:06.013Z,7.10
2018-02-24T15:03:32.376Z,7.20
2018-02-24T15:05:58.821Z,8.13
2018-02-24T15:08:25.166Z,6.50
2018-02-24T15:10:51.629Z,6.33
2018-02-24T15:13:18.800Z,6.30
2018-02-24T15:15:45.541Z,6.03
2018-02-24T15:18:12.093Z,6.10
2018-02-24T15:20:38.480Z,6.70
2018-02-24T15:23:05.325Z,6.60
2018-02-24T15:25:31.750Z,7.47
2018-02-24T15:27:59.232Z,6.47
2018-02-24T15:30:25.985Z,6.37
2018-02-24T15:32:52.868Z,6.50
2018-02-24T15:35:19.814Z,6.43
2018-02-24T15:37:46.178Z,6.30
2018-02-24T15:40:12.963Z,6.37
2018-02-24T15:42:40.205Z,8.23
2018-02-24T15:45:07.166Z,6.20
2018-02-24T15:47:34.026Z,7.90
2018-02-24T15:50:00.853Z,5.70
2018-02-24T15:52:27.225Z,6.47
2018-02-24T15:54:55.047Z,10.17
2018-02-24T15:57:21.372Z,7.33
2018-02-24T15:59:48.345Z,7.37
2018-02-24T16:02:15.274Z,6.37
2018-02-24T16:04:41.979Z,7.60
2018-02-24T16:07:09.504Z,5.47
2018-02-24T16:09:36.657Z,5.10
2018-02-24T16:12:03.426Z,5.67
2018-02-24T16:14:30.347Z,5.23
2018-02-24T16:16:56.716Z,7.10
2018-02-24T16:19:23.429Z,7.47
2018-02-24T16:21:50.351Z,8.00
2018-02-24T16:24:16.685Z,11.73
2018-02-24T16:26:43.430Z,12.67
2018-02-24T16:29:09.844Z,12.17
2018-02-24T16:31:36.975Z,14.07
2018-02-24T16:34:03.508Z,15.83
2018-02-24T16:36:30.059Z,15.97
2018-02-24T16:38:56.776Z,11.90
2018-02-24T16:41:23.529Z,13.07
2018-02-24T16:43:49.879Z,13.80
2018-02-24T16:46:16.663Z,11.47
2018-02-24T16:48:43.989Z,12.53
2018-02-24T16:51:11.141Z,12.60
2018-02-24T16:53:37.955Z,13.97
2018-02-24T16:56:04.754Z,10.37
2018-02-24T16:58:31.087Z,11.77
2018-02-24T17:00:57.489Z,9.60
2018-02-24T17:03:24.628Z,8.10
2018-02-24T17:05:50.980Z,9.30
2018-02-24T17:08:17.315Z,8.17
2018-02-24T17:10:43.986Z,10.20
2018-02-24T17:13:11.347Z,9.30
2018-02-24T17:15:38.490Z,9.93
2018-02-24T17:18:05.131Z,11.03
2018-02-24T17:20:31.481Z,9.90
2018-02-24T17:22:57.851Z,8.97
2018-02-24T17:25:24.451Z,9.70
2018-02-24T17:27:51.229Z,7.73
2018-02-24T17:30:18.613Z,9.53
2018-02-24T17:32:44.980Z,8.63
2018-02-24T17:35:11.550Z,8.53
2018-02-24T17:37:38.009Z,8.17
2018-02-24T17:40:05.126Z,9.40
2018-02-24T17:42:31.640Z,7.83
2018-02-24T17:44:58.017Z,7.20
2018-02-24T17:47:24.372Z,8.40
2018-02-24T17:49:51.588Z,7.20
2018-02-24T17:52:17.922Z,6.67
2018-02-24T17:54:44.301Z,6.07
2018-02-24T17:57:11.662Z,8.30
2018-02-24T17:59:38.753Z,5.83
2018-02-24T18:02:05.167Z,5.87
2018-02-24T18:04:32.662Z,5.10
2018-02-24T18:06:59.038Z,5.20
2018-02-24T18:09:25.414Z,5.47
2018-02-24T18:11:52.325Z,6.30
2018-02-24T18:14:18.733Z,7.90
2018-02-24T18:16:45.082Z,5.80
2018-02-24T18:19:11.637Z,5.07
2018-02-24T18:21:38.475Z,5.40
2018-02-24T18:24:04.899Z,4.50
2018-02-24T18:26:31.852Z,6.30
2018-02-24T18:28:58.202Z,5.30
2018-02-24T18:31:24.586Z,5.57
2018-02-24T18:33:51.277Z,6.90
2018-02-24T18:36:17.615Z,7.43
2018-02-24T18:38:43.977Z,6.97
2018-02-24T18:41:10.861Z,4.60
2018-02-24T18:43:37.418Z,5.40
2018-02-24T18:46:04.072Z,5.60
2018-02-24T18:48:30.589Z,5.43
2018-02-24T18:50:56.940Z,4.10
2018-02-24T18:53:23.274Z,4.90
2018-02-24T18:55:49.738Z,4.97
2018-02-24T18:58:16.242Z,5.60
2018-02-24T19:00:42.681Z,4.17
2018-02-24T19:03:09.204Z,4.27
2018-02-24T19:05:35.573Z,4.20
2018-02-24T19:08:01.960Z,4.47
2018-02-24T19:10:29.260Z,4.47
2018-02-24T19:12:55.621Z,4.90
2018-02-24T19:15:21.970Z,4.57
2018-02-24T19:17:48.835Z,3.90
2018-02-24T19:20:16.141Z,4.20
2018-02-24T19:22:42.873Z,4.50
2018-02-24T19:25:09.249Z,4.60
2018-02-24T19:27:35.975Z,5.10
2018-02-24T19:30:02.381Z,5.20
2018-02-24T19:32:29.506Z,5.80
2018-02-24T19:34:55.962Z,4.73
2018-02-24T19:37:23.132Z,4.00
2018-02-24T19:39:50.227Z,4.80
2018-02-24T19:42:16.846Z,3.67
2018-02-24T19:44:43.346Z,3.73
2018-02-24T19:47:09.848Z,5.53
2018-02-24T19:49:36.393Z,4.20
2018-02-24T19:52:02.740Z,4.60
2018-02-24T19:54:29.784Z,3.83
2018-02-24T19:56:56.659Z,3.67
2018-02-24T19:59:23.753Z,4.87
2018-02-24T20:01:50.112Z,4.57
2018-02-24T20:04:16.568Z,3.43
2018-02-24T20:06:42.941Z,3.57
2018-02-24T20:09:09.285Z,3.63
2018-02-24T20:11:36.456Z,4.70
2018-02-24T20:14:03.030Z,3.67
2018-02-24T20:16:29.654Z,3.97
2018-02-24T20:18:56.182Z,3.73
2018-02-24T20:21:22.539Z,3.93
2018-02-24T20:23:49.685Z,3.40
2018-02-24T20:26:16.170Z,3.53
2018-02-24T20:28:44.094Z,3.87
2018-02-24T20:31:10.449Z,3.43
2018-02-24T20:33:37.049Z,3.20
2018-02-24T20:36:04.339Z,4.17
2018-02-24T20:38:30.813Z,3.53
2018-02-24T20:40:57.588Z,3.50
2018-02-24T20:43:24.736Z,3.40
2018-02-24T20:45:51.112Z,4.17
2018-02-24T20:48:17.605Z,3.70
2018-02-24T20:50:43.961Z,3.43
2018-02-24T20:53:11.094Z,3.63
2018-02-24T20:55:37.614Z,3.13
2018-02-24T20:58:04.136Z,3.50
2018-02-24T21:00:30.512Z,2.93
2018-02-24T21:02:57.104Z,2.93
2018-02-24T21:05:23.460Z,3.27
2018-02-24T21:07:49.951Z,3.17
2018-02-24T21:10:17.682Z,4.10
2018-02-24T21:12:44.241Z,2.90
2018-02-24T21:15:10.602Z,3.10
2018-02-24T21:17:37.813Z,3.47
2018-02-24T21:20:04.242Z,2.80
2018-02-24T21:22:30.580Z,3.13
2018-02-24T21:24:57.033Z,2.50
2018-02-24T21:27:23.772Z,2.43
2018-02-24T21:29:50.156Z,3.20
2018-02-24T21:32:17.279Z,2.57
2018-02-24T21:34:43.752Z,2.90
2018-02-24T21:37:10.880Z,2.60
2018-02-24T21:39:37.922Z,3.03
2018-02-24T21:42:04.962Z,4.70
2018-02-24T21:44:31.319Z,2.77
2018-02-24T21:46:57.672Z,2.40
2018-02-24T21:49:25.002Z,3.33
2018-02-24T21:51:51.349Z,2.70
2018-02-24T21:54:17.708Z,2.83
2018-02-24T21:56:44.949Z,2.70
2018-02-24T21:59:11.311Z,2.60
2018-02-24T22:01:38.438Z,3.17
2018-02-24T22:04:05.057Z,4.20
2018-02-24T22:06:31.462Z,2.63
2018-02-24T22:08:58.442Z,2.50
2018-02-24T22:11:25.357Z,2.40
2018-02-24T22:13:51.764Z,2.53
2018-02-24T22:16:18.273Z,2.90
2018-02-24T22:18:44.627Z,2.87
2018-02-24T22:21:10.972Z,2.60
2018-02-24T22:23:37.713Z,3.20
2018-02-24T22:26:04.118Z,2.47
2018-02-24T22:28:30.488Z,3.50
2018-02-24T22:30:57.305Z,3.47
2018-02-24T22:33:23.700Z,2.43
2018-02-24T22:35:50.816Z,2.80
2018-02-24T22:38:17.255Z,4.80
2018-02-24T22:40:43.597Z,2.77
2018-02-24T22:43:09.962Z,2.60
2018-02-24T22:45:37.280Z,2.53
2018-02-24T22:48:09.837Z,2.77
2018-02-24T22:50:36.465Z,3.00
2018-02-24T22:53:03.193Z,3.50
2018-02-24T22:55:30.739Z,3.10
2018-02-24T22:57:57.115Z,2.70
2018-02-24T23:00:28.537Z,2.10
2018-02-24T23:02:55.745Z,3.17
2018-02-24T23:05:22.120Z,3.50
2018-02-24T23:07:48.515Z,2.40
2018-02-24T23:10:14.969Z,2.93
2018-02-24T23:12:41.312Z,2.20
2018-02-24T23:15:07.705Z,3.63
2018-02-24T23:17:34.439Z,2.53
2018-02-24T23:20:01.568Z,3.03
2018-02-24T23:22:27.958Z,2.70
2018-02-24T23:24:54.644Z,2.50
2018-02-24T23:27:21.137Z,3.73
2018-02-24T23:29:48.018Z,3.20
2018-02-24T23:32:14.369Z,4.17
2018-02-24T23:34:40.753Z,2.37
2018-02-24T23:37:07.330Z,2.53
2018-02-24T23:39:33.706Z,2.30
2018-02-24T23:42:00.093Z,2.50
2018-02-24T23:44:26.656Z,2.43
2018-02-24T23:46:53.004Z,2.30
2018-02-24T23:49:20.126Z,3.87
2018-02-24T23:51:46.642Z,2.57
2018-02-24T23:54:13.006Z,2.07
2018-02-24T23:56:39.519Z,2.40
2018-02-24T23:59:05.990Z,2.23
