createdAt,value
2019-01-29T00:01:26.160Z,-0.10
2019-01-29T00:03:57.808Z,0.00
2019-01-29T00:06:29.386Z,0.10
2019-01-29T00:09:01.005Z,0.00
2019-01-29T00:11:34.160Z,0.10
2019-01-29T00:14:05.960Z,0.10
2019-01-29T00:16:37.454Z,0.20
2019-01-29T00:19:20.934Z,0.10
2019-01-29T00:21:53.890Z,0.00
2019-01-29T00:24:25.363Z,0.00
2019-01-29T00:26:56.846Z,0.00
2019-01-29T00:29:28.310Z,0.10
2019-01-29T00:31:59.842Z,0.10
2019-01-29T00:34:31.286Z,0.10
2019-01-29T00:37:02.822Z,0.20
2019-01-29T00:39:34.399Z,0.40
2019-01-29T00:42:05.990Z,0.40
2019-01-29T00:44:43.072Z,0.40
2019-01-29T00:47:14.672Z,0.30
2019-01-29T00:49:46.189Z,0.40
2019-01-29T00:52:17.683Z,0.40
2019-01-29T00:54:49.121Z,0.40
2019-01-29T00:57:20.619Z,0.30
2019-01-29T00:59:52.501Z,0.40
2019-01-29T01:02:24.138Z,0.40
2019-01-29T01:04:55.592Z,0.50
2019-01-29T01:07:27.055Z,0.60
2019-01-29T01:09:58.500Z,0.60
2019-01-29T01:12:30.008Z,0.80
2019-01-29T01:15:01.458Z,0.80
2019-01-29T01:17:34.181Z,0.70
2019-01-29T01:20:08.960Z,0.90
2019-01-29T01:22:40.466Z,0.80
2019-01-29T01:25:12.829Z,0.70
2019-01-29T01:27:47.381Z,0.60
2019-01-29T01:30:20.316Z,0.60
2019-01-29T01:32:55.935Z,0.60
2019-01-29T01:35:27.404Z,0.70
2019-01-29T01:37:58.910Z,0.70
2019-01-29T01:40:30.324Z,0.70
2019-01-29T01:43:01.811Z,0.70
2019-01-29T01:45:33.233Z,0.60
2019-01-29T01:48:04.675Z,0.60
2019-01-29T01:50:36.101Z,0.60
2019-01-29T01:53:18.871Z,0.70
2019-01-29T01:55:50.360Z,0.60
2019-01-29T01:58:21.913Z,0.60
2019-01-29T02:00:53.447Z,0.60
2019-01-29T02:03:24.965Z,0.60
2019-01-29T02:05:56.412Z,0.60
2019-01-29T02:08:27.923Z,0.60
2019-01-29T02:10:59.384Z,0.60
2019-01-29T02:13:30.914Z,0.60
2019-01-29T02:16:02.397Z,0.70
2019-01-29T02:18:33.850Z,0.70
2019-01-29T02:21:05.505Z,0.60
2019-01-29T02:23:36.971Z,0.60
2019-01-29T02:26:08.389Z,0.80
2019-01-29T02:28:39.845Z,0.80
2019-01-29T02:31:11.289Z,0.80
2019-01-29T02:33:44.488Z,0.80
2019-01-29T02:36:15.981Z,0.80
2019-01-29T02:38:47.414Z,0.70
2019-01-29T02:41:20.565Z,0.80
2019-01-29T02:43:51.995Z,0.90
2019-01-29T02:46:26.206Z,0.90
2019-01-29T02:48:57.758Z,1.00
2019-01-29T02:51:30.135Z,1.00
2019-01-29T02:54:01.625Z,0.90
2019-01-29T02:56:33.067Z,0.90
2019-01-29T02:59:05.917Z,1.00
2019-01-29T03:01:37.462Z,1.00
2019-01-29T03:04:10.464Z,0.90
2019-01-29T03:06:41.880Z,0.90
2019-01-29T03:09:13.392Z,0.90
2019-01-29T03:11:44.810Z,0.90
2019-01-29T03:14:16.251Z,0.90
2019-01-29T03:16:47.699Z,0.90
2019-01-29T03:19:19.171Z,1.10
2019-01-29T03:21:50.676Z,1.20
2019-01-29T03:24:22.158Z,1.30
2019-01-29T03:26:53.727Z,1.30
2019-01-29T03:29:25.190Z,1.20
2019-01-29T03:32:10.246Z,1.20
2019-01-29T03:34:41.681Z,1.30
2019-01-29T03:37:13.129Z,1.30
2019-01-29T03:39:44.595Z,1.50
2019-01-29T03:42:16.013Z,1.60
2019-01-29T03:44:47.486Z,1.50
2019-01-29T03:47:18.959Z,1.50
2019-01-29T03:49:50.427Z,1.60
2019-01-29T03:52:21.871Z,1.60
2019-01-29T03:54:53.317Z,1.60
2019-01-29T03:57:24.757Z,1.50
2019-01-29T03:59:56.189Z,1.50
2019-01-29T04:02:27.669Z,1.50
2019-01-29T04:04:59.135Z,1.50
2019-01-29T04:07:30.575Z,1.60
2019-01-29T04:10:02.095Z,1.50
2019-01-29T04:12:33.559Z,1.50
2019-01-29T04:15:06.248Z,1.30
2019-01-29T04:17:37.909Z,1.20
2019-01-29T04:20:12.091Z,1.20
2019-01-29T04:22:45.771Z,1.20
2019-01-29T04:25:36.087Z,1.30
2019-01-29T04:28:07.577Z,1.20
2019-01-29T04:30:39.033Z,1.20
2019-01-29T04:33:10.493Z,1.30
2019-01-29T04:35:42.027Z,1.40
2019-01-29T04:38:13.546Z,1.40
2019-01-29T04:40:45.243Z,1.50
2019-01-29T04:43:16.746Z,1.50
2019-01-29T04:45:48.207Z,1.60
2019-01-29T04:48:19.820Z,1.70
2019-01-29T04:50:51.325Z,1.70
2019-01-29T04:53:41.896Z,1.70
2019-01-29T04:56:13.383Z,1.80
2019-01-29T04:58:44.967Z,1.80
2019-01-29T05:01:18.445Z,1.90
2019-01-29T05:03:50.249Z,1.90
2019-01-29T05:06:22.549Z,1.80
2019-01-29T05:08:55.998Z,1.70
2019-01-29T05:11:27.446Z,1.70
2019-01-29T05:14:00.177Z,1.70
2019-01-29T05:16:31.719Z,1.70
2019-01-29T05:19:03.194Z,1.80
2019-01-29T05:21:34.654Z,1.80
2019-01-29T05:24:07.285Z,2.00
2019-01-29T05:26:38.901Z,2.00
2019-01-29T05:29:11.364Z,2.00
2019-01-29T05:31:42.865Z,2.00
2019-01-29T05:34:14.334Z,1.90
2019-01-29T05:36:54.623Z,1.80
2019-01-29T05:39:26.478Z,1.60
2019-01-29T05:41:57.996Z,1.50
2019-01-29T05:44:29.576Z,1.50
2019-01-29T05:47:01.187Z,1.60
2019-01-29T05:49:32.647Z,1.60
2019-01-29T05:52:04.346Z,1.70
2019-01-29T05:54:35.813Z,1.70
2019-01-29T05:57:07.313Z,1.60
2019-01-29T05:59:38.805Z,1.60
2019-01-29T06:02:10.238Z,1.50
2019-01-29T06:04:41.648Z,1.40
2019-01-29T06:07:13.111Z,1.40
2019-01-29T06:09:44.532Z,1.20
2019-01-29T06:12:16.008Z,1.20
2019-01-29T06:14:47.432Z,1.10
2019-01-29T06:17:27.201Z,1.10
2019-01-29T06:19:52.083Z,1.00
2019-01-29T06:22:23.574Z,1.00
2019-01-29T06:24:55.032Z,1.00
2019-01-29T06:27:26.630Z,0.90
2019-01-29T06:29:58.104Z,0.90
2019-01-29T06:32:29.734Z,0.90
2019-01-29T06:35:01.702Z,0.80
2019-01-29T06:37:33.820Z,0.80
2019-01-29T06:40:06.377Z,0.80
2019-01-29T06:42:38.088Z,0.80
2019-01-29T06:45:12.735Z,0.90
2019-01-29T06:47:44.248Z,0.90
2019-01-29T06:50:18.884Z,0.90
2019-01-29T06:52:50.336Z,1.00
2019-01-29T06:55:23.010Z,0.90
2019-01-29T06:57:56.037Z,0.90
2019-01-29T07:00:30.682Z,1.00
2019-01-29T07:03:03.266Z,1.00
2019-01-29T07:05:34.842Z,1.00
2019-01-29T07:08:06.620Z,1.10
2019-01-29T07:10:38.390Z,1.20
2019-01-29T07:13:10.088Z,1.30
2019-01-29T07:16:14.329Z,1.30
2019-01-29T07:19:03.586Z,1.40
2019-01-29T07:21:42.763Z,1.40
2019-01-29T07:24:14.446Z,1.40
2019-01-29T07:26:45.923Z,1.50
2019-01-29T07:29:17.448Z,1.60
2019-01-29T07:31:49.030Z,1.70
2019-01-29T07:34:20.536Z,1.70
2019-01-29T07:36:53.108Z,1.70
2019-01-29T07:39:36.037Z,1.80
2019-01-29T07:42:08.114Z,1.80
2019-01-29T07:44:41.360Z,1.80
2019-01-29T07:47:13.189Z,1.80
2019-01-29T07:49:44.904Z,1.80
2019-01-29T07:52:16.572Z,1.70
2019-01-29T07:54:51.300Z,1.70
2019-01-29T07:57:22.039Z,1.70
2019-01-29T07:59:53.646Z,1.70
2019-01-29T08:02:25.136Z,1.80
2019-01-29T08:04:56.813Z,1.80
2019-01-29T08:07:28.351Z,1.80
2019-01-29T08:09:59.831Z,1.80
2019-01-29T08:12:33.443Z,1.90
2019-01-29T08:15:05.667Z,1.90
2019-01-29T08:17:38.621Z,2.00
2019-01-29T08:20:11.748Z,2.10
2019-01-29T08:22:43.493Z,2.10
2019-01-29T08:25:15.350Z,2.10
2019-01-29T08:27:48.030Z,2.10
2019-01-29T08:30:20.267Z,2.10
2019-01-29T08:32:51.778Z,2.00
2019-01-29T08:35:23.770Z,2.00
2019-01-29T08:37:55.295Z,2.00
2019-01-29T08:40:26.769Z,2.10
2019-01-29T08:42:58.229Z,2.10
2019-01-29T08:45:29.851Z,2.00
2019-01-29T08:48:01.375Z,1.90
2019-01-29T08:50:32.917Z,1.90
2019-01-29T08:53:04.469Z,2.00
2019-01-29T08:55:36.545Z,2.10
2019-01-29T08:58:08.104Z,2.20
2019-01-29T09:00:39.595Z,2.20
2019-01-29T09:03:11.054Z,2.20
2019-01-29T09:05:42.607Z,2.20
2019-01-29T09:08:14.087Z,2.20
2019-01-29T09:10:47.137Z,2.20
2019-01-29T09:13:18.643Z,2.30
2019-01-29T09:15:50.103Z,2.40
2019-01-29T09:18:33.301Z,2.50
2019-01-29T09:21:04.936Z,2.50
2019-01-29T09:23:36.601Z,2.60
2019-01-29T09:26:08.223Z,2.70
2019-01-29T09:28:39.843Z,2.80
2019-01-29T09:31:11.468Z,2.80
2019-01-29T09:33:43.089Z,2.70
2019-01-29T09:36:16.025Z,2.80
2019-01-29T09:38:47.469Z,2.80
2019-01-29T09:41:18.919Z,2.70
2019-01-29T09:43:50.373Z,2.80
2019-01-29T09:46:21.916Z,2.90
2019-01-29T09:48:53.425Z,3.00
2019-01-29T09:51:24.959Z,3.20
2019-01-29T09:53:56.493Z,3.30
2019-01-29T09:56:28.088Z,3.40
2019-01-29T09:58:59.546Z,3.50
2019-01-29T10:01:31.149Z,3.40
2019-01-29T10:04:02.780Z,3.60
2019-01-29T10:06:34.665Z,3.70
2019-01-29T10:09:18.310Z,3.70
2019-01-29T10:11:49.959Z,3.60
2019-01-29T10:14:21.469Z,3.80
2019-01-29T10:16:52.935Z,3.90
2019-01-29T10:19:27.192Z,4.10
2019-01-29T10:21:58.634Z,4.00
2019-01-29T10:24:30.075Z,3.90
2019-01-29T10:27:01.618Z,3.90
2019-01-29T10:29:33.107Z,3.90
2019-01-29T10:32:08.942Z,3.90
2019-01-29T10:34:40.573Z,3.70
2019-01-29T10:37:12.261Z,3.60
2019-01-29T10:39:43.765Z,3.60
2019-01-29T10:42:15.465Z,3.80
2019-01-29T10:44:47.223Z,3.80
2019-01-29T10:47:18.819Z,3.80
2019-01-29T10:49:54.016Z,3.60
2019-01-29T10:52:25.473Z,3.60
2019-01-29T10:54:58.067Z,3.60
2019-01-29T10:57:29.810Z,3.50
2019-01-29T11:00:01.247Z,3.50
2019-01-29T11:02:33.026Z,3.50
2019-01-29T11:05:05.069Z,3.50
2019-01-29T11:07:36.698Z,3.70
2019-01-29T11:10:10.309Z,3.70
2019-01-29T11:12:42.006Z,3.70
2019-01-29T11:15:24.484Z,3.80
2019-01-29T11:17:56.243Z,3.90
2019-01-29T11:20:27.828Z,4.00
2019-01-29T11:22:59.444Z,4.00
2019-01-29T11:25:31.615Z,3.90
2019-01-29T11:28:03.159Z,3.90
2019-01-29T11:30:35.385Z,4.10
2019-01-29T11:33:07.910Z,4.20
2019-01-29T11:35:40.636Z,4.10
2019-01-29T11:38:12.402Z,4.20
2019-01-29T11:40:43.949Z,4.30
2019-01-29T11:43:15.612Z,4.30
2019-01-29T11:45:55.484Z,4.40
2019-01-29T11:48:27.206Z,4.30
2019-01-29T11:51:04.644Z,4.40
2019-01-29T11:53:36.113Z,4.50
2019-01-29T11:56:09.394Z,4.30
2019-01-29T11:58:40.940Z,4.30
2019-01-29T12:01:15.206Z,4.30
2019-01-29T12:03:48.134Z,4.20
2019-01-29T12:06:19.625Z,4.20
2019-01-29T12:08:52.044Z,4.20
2019-01-29T12:11:23.629Z,4.20
2019-01-29T12:13:55.428Z,4.40
2019-01-29T12:16:30.046Z,4.40
2019-01-29T12:19:01.799Z,4.20
2019-01-29T12:21:36.992Z,4.20
2019-01-29T12:24:08.500Z,4.20
2019-01-29T12:26:40.020Z,4.20
2019-01-29T12:29:11.540Z,4.30
2019-01-29T12:31:44.348Z,4.20
2019-01-29T12:34:15.861Z,4.40
2019-01-29T12:36:47.364Z,4.30
2019-01-29T12:39:18.865Z,4.20
2019-01-29T12:41:50.308Z,4.20
2019-01-29T12:44:21.906Z,4.20
2019-01-29T12:46:53.284Z,4.30
2019-01-29T12:49:24.934Z,4.40
2019-01-29T12:52:07.990Z,4.30
2019-01-29T12:54:41.216Z,4.40
2019-01-29T12:57:12.778Z,4.40
2019-01-29T12:59:45.423Z,4.40
2019-01-29T13:02:28.340Z,4.40
2019-01-29T13:05:02.037Z,4.50
2019-01-29T13:07:36.820Z,4.30
2019-01-29T13:10:13.960Z,4.20
2019-01-29T13:12:45.384Z,4.10
2019-01-29T13:15:20.948Z,4.10
2019-01-29T13:17:52.368Z,4.20
2019-01-29T13:20:24.282Z,3.90
2019-01-29T13:22:55.745Z,3.90
2019-01-29T13:25:27.304Z,3.90
2019-01-29T13:27:58.774Z,3.90
2019-01-29T13:30:33.545Z,3.90
2019-01-29T13:33:12.551Z,3.90
2019-01-29T13:35:44.279Z,3.80
2019-01-29T13:38:15.993Z,3.90
2019-01-29T13:40:47.587Z,3.90
2019-01-29T13:43:19.178Z,3.80
2019-01-29T13:45:51.103Z,3.80
2019-01-29T13:48:22.605Z,3.80
2019-01-29T13:51:03.032Z,3.80
2019-01-29T13:53:34.575Z,3.90
2019-01-29T13:56:07.748Z,3.90
2019-01-29T13:58:39.207Z,3.80
2019-01-29T14:01:11.181Z,3.80
2019-01-29T14:03:44.783Z,3.70
2019-01-29T14:06:16.433Z,3.80
2019-01-29T14:08:48.057Z,3.80
2019-01-29T14:11:19.822Z,3.90
2019-01-29T14:13:51.459Z,4.00
2019-01-29T14:16:22.925Z,4.10
2019-01-29T14:18:54.386Z,4.10
2019-01-29T14:21:25.964Z,4.10
2019-01-29T14:23:57.459Z,4.00
2019-01-29T14:26:29.012Z,4.00
2019-01-29T14:29:00.446Z,3.90
2019-01-29T14:31:31.928Z,3.90
2019-01-29T14:34:03.443Z,3.70
2019-01-29T14:36:35.000Z,3.90
2019-01-29T14:39:22.471Z,3.90
2019-01-29T14:41:54.245Z,3.90
2019-01-29T14:44:37.223Z,3.90
2019-01-29T14:47:09.203Z,3.80
2019-01-29T14:49:46.635Z,3.80
2019-01-29T14:52:18.431Z,3.70
2019-01-29T14:54:50.221Z,3.70
2019-01-29T14:57:22.084Z,3.70
2019-01-29T14:59:53.643Z,3.60
2019-01-29T15:02:25.236Z,3.60
2019-01-29T15:04:59.598Z,3.60
2019-01-29T15:07:34.150Z,3.50
2019-01-29T15:10:08.359Z,3.50
2019-01-29T15:12:39.987Z,3.50
2019-01-29T15:15:14.065Z,3.60
2019-01-29T15:17:52.353Z,3.50
2019-01-29T15:20:24.084Z,3.50
2019-01-29T15:22:56.209Z,3.60
2019-01-29T15:25:27.945Z,3.60
2019-01-29T15:27:59.637Z,3.70
2019-01-29T15:30:31.651Z,3.70
2019-01-29T15:33:03.125Z,3.70
2019-01-29T15:35:35.127Z,3.60
2019-01-29T15:38:10.382Z,3.60
2019-01-29T15:40:41.800Z,3.60
2019-01-29T15:43:25.468Z,3.50
2019-01-29T15:45:56.987Z,3.40
2019-01-29T15:48:28.766Z,3.30
2019-01-29T15:51:00.298Z,3.30
2019-01-29T15:53:34.087Z,3.20
2019-01-29T15:56:06.067Z,3.20
2019-01-29T15:58:39.280Z,3.20
2019-01-29T16:01:10.817Z,3.00
2019-01-29T16:03:42.349Z,3.00
2019-01-29T16:06:13.826Z,3.00
2019-01-29T16:08:45.348Z,3.00
2019-01-29T16:11:16.771Z,3.00
2019-01-29T16:13:51.403Z,3.00
2019-01-29T16:16:22.923Z,3.00
2019-01-29T16:18:54.419Z,3.00
2019-01-29T16:21:32.626Z,3.00
2019-01-29T16:24:04.988Z,3.00
2019-01-29T16:26:36.584Z,2.90
2019-01-29T16:29:10.969Z,2.90
2019-01-29T16:31:44.196Z,2.90
2019-01-29T16:34:15.740Z,2.90
2019-01-29T16:36:47.264Z,2.80
2019-01-29T16:39:18.842Z,2.80
2019-01-29T16:41:50.411Z,2.80
2019-01-29T16:44:22.092Z,2.70
2019-01-29T16:46:53.739Z,2.70
2019-01-29T16:49:25.222Z,2.70
2019-01-29T16:51:57.862Z,2.60
2019-01-29T16:54:29.400Z,2.50
2019-01-29T16:57:01.003Z,2.40
2019-01-29T16:59:32.577Z,2.30
2019-01-29T17:02:04.189Z,2.20
2019-01-29T17:04:35.727Z,2.20
2019-01-29T17:07:07.218Z,2.20
2019-01-29T17:09:38.943Z,2.10
2019-01-29T17:12:13.027Z,2.10
2019-01-29T17:14:49.927Z,2.10
2019-01-29T17:17:21.618Z,2.00
2019-01-29T17:19:53.142Z,2.00
2019-01-29T17:22:24.690Z,1.90
2019-01-29T17:24:56.250Z,1.90
2019-01-29T17:27:27.750Z,1.80
2019-01-29T17:29:59.433Z,1.80
2019-01-29T17:32:30.995Z,1.70
2019-01-29T17:35:02.509Z,1.70
2019-01-29T17:37:34.238Z,1.70
2019-01-29T17:40:07.745Z,1.70
2019-01-29T17:42:40.245Z,1.70
2019-01-29T17:45:15.234Z,1.70
2019-01-29T17:47:47.226Z,1.70
2019-01-29T17:50:24.934Z,1.70
2019-01-29T17:52:56.659Z,1.70
2019-01-29T17:55:29.956Z,1.70
2019-01-29T17:58:01.706Z,1.60
2019-01-29T18:00:35.464Z,1.50
2019-01-29T18:03:08.395Z,1.50
2019-01-29T18:05:39.996Z,1.50
2019-01-29T18:08:11.421Z,1.50
2019-01-29T18:10:42.881Z,1.60
2019-01-29T18:13:14.312Z,1.50
2019-01-29T18:15:45.947Z,1.50
2019-01-29T18:18:17.566Z,1.40
2019-01-29T18:20:52.221Z,1.40
2019-01-29T18:23:24.013Z,1.30
2019-01-29T18:25:55.954Z,1.40
2019-01-29T18:28:27.766Z,1.30
2019-01-29T18:31:02.077Z,1.40
2019-01-29T18:33:33.622Z,1.40
2019-01-29T18:36:05.099Z,1.40
2019-01-29T18:38:36.570Z,1.40
2019-01-29T18:41:08.151Z,1.30
2019-01-29T18:43:39.601Z,1.20
2019-01-29T18:46:11.048Z,1.10
2019-01-29T18:48:44.003Z,1.10
2019-01-29T18:51:16.514Z,1.10
2019-01-29T18:53:47.965Z,1.10
2019-01-29T18:56:20.643Z,1.10
2019-01-29T18:58:52.204Z,1.10
2019-01-29T19:01:23.811Z,1.00
2019-01-29T19:03:55.363Z,0.90
2019-01-29T19:06:26.922Z,0.90
2019-01-29T19:08:59.705Z,0.80
2019-01-29T19:11:31.528Z,0.80
2019-01-29T19:14:05.122Z,0.80
2019-01-29T19:16:36.785Z,0.70
2019-01-29T19:19:08.399Z,0.80
2019-01-29T19:21:40.903Z,0.70
2019-01-29T19:24:12.474Z,0.70
2019-01-29T19:26:44.066Z,0.70
2019-01-29T19:29:15.669Z,0.70
2019-01-29T19:31:47.241Z,0.60
2019-01-29T19:34:18.765Z,0.50
2019-01-29T19:36:51.308Z,0.50
2019-01-29T19:39:22.867Z,0.50
2019-01-29T19:41:54.457Z,0.40
2019-01-29T19:44:26.011Z,0.30
2019-01-29T19:46:57.557Z,0.40
2019-01-29T19:49:29.317Z,0.40
2019-01-29T19:52:01.908Z,0.40
2019-01-29T19:54:33.425Z,0.30
2019-01-29T19:57:05.017Z,0.30
2019-01-29T19:59:36.575Z,0.40
2019-01-29T20:02:08.228Z,0.40
2019-01-29T20:04:39.907Z,0.40
2019-01-29T20:07:12.109Z,0.40
2019-01-29T20:09:43.998Z,0.50
2019-01-29T20:12:15.883Z,0.40
2019-01-29T20:14:47.532Z,0.40
2019-01-29T20:17:19.126Z,0.30
2019-01-29T20:19:50.837Z,0.30
2019-01-29T20:22:22.640Z,0.30
2019-01-29T20:25:06.995Z,0.30
2019-01-29T20:27:38.572Z,0.40
2019-01-29T20:30:17.558Z,0.30
2019-01-29T20:32:53.299Z,0.40
2019-01-29T20:35:23.844Z,0.30
2019-01-29T20:37:55.462Z,0.40
2019-01-29T20:40:27.327Z,0.30
2019-01-29T20:42:58.973Z,0.20
2019-01-29T20:45:30.682Z,0.20
2019-01-29T20:48:02.293Z,0.20
2019-01-29T20:50:36.096Z,0.20
2019-01-29T20:53:07.929Z,0.10
2019-01-29T20:55:39.596Z,0.10
2019-01-29T20:58:11.427Z,0.20
2019-01-29T21:00:43.615Z,0.20
2019-01-29T21:03:15.324Z,0.30
2019-01-29T21:05:47.243Z,0.40
2019-01-29T21:08:22.189Z,0.30
2019-01-29T21:10:54.451Z,0.20
2019-01-29T21:13:26.392Z,0.10
2019-01-29T21:15:58.038Z,0.10
2019-01-29T21:18:30.041Z,0.20
2019-01-29T21:21:01.765Z,0.30
2019-01-29T21:23:35.868Z,0.30
2019-01-29T21:26:07.644Z,0.40
2019-01-29T21:28:39.273Z,0.30
2019-01-29T21:31:10.932Z,0.30
2019-01-29T21:33:42.540Z,0.20
2019-01-29T21:36:14.204Z,0.20
2019-01-29T21:38:45.941Z,0.20
2019-01-29T21:41:17.554Z,0.10
2019-01-29T21:43:49.209Z,0.10
2019-01-29T21:46:20.794Z,0.10
2019-01-29T21:48:52.329Z,0.00
2019-01-29T21:51:23.937Z,0.00
2019-01-29T21:53:55.662Z,0.00
2019-01-29T21:56:27.612Z,0.00
2019-01-29T21:58:59.474Z,0.00
2019-01-29T22:01:31.209Z,0.00
2019-01-29T22:04:02.782Z,0.00
2019-01-29T22:06:37.908Z,0.00
2019-01-29T22:09:10.800Z,0.00
2019-01-29T22:11:42.560Z,0.00
2019-01-29T22:14:14.061Z,0.10
2019-01-29T22:16:45.528Z,0.00
2019-01-29T22:19:17.008Z,0.00
2019-01-29T22:21:48.518Z,0.00
2019-01-29T22:24:21.498Z,-0.10
2019-01-29T22:26:52.991Z,-0.10
2019-01-29T22:29:24.498Z,-0.20
2019-01-29T22:31:55.993Z,-0.20
2019-01-29T22:34:29.191Z,-0.20
2019-01-29T22:37:00.722Z,-0.20
2019-01-29T22:39:32.324Z,-0.20
2019-01-29T22:42:04.623Z,-0.10
2019-01-29T22:44:36.384Z,-0.20
2019-01-29T22:47:09.449Z,-0.30
2019-01-29T22:49:41.219Z,-0.30
2019-01-29T22:52:12.762Z,-0.20
2019-01-29T22:54:44.355Z,-0.20
2019-01-29T22:57:16.072Z,-0.20
2019-01-29T22:59:47.626Z,-0.30
2019-01-29T23:02:19.289Z,-0.20
2019-01-29T23:04:50.946Z,-0.20
2019-01-29T23:07:36.036Z,-0.20
2019-01-29T23:10:16.337Z,-0.10
2019-01-29T23:12:47.810Z,0.10
2019-01-29T23:15:20.848Z,0.00
2019-01-29T23:17:53.151Z,-0.10
2019-01-29T23:20:24.884Z,0.00
2019-01-29T23:22:56.514Z,-0.10
2019-01-29T23:25:27.992Z,0.00
2019-01-29T23:27:59.466Z,-0.10
2019-01-29T23:30:30.936Z,0.00
2019-01-29T23:33:02.460Z,0.00
2019-01-29T23:35:33.952Z,0.00
2019-01-29T23:38:05.790Z,0.00
2019-01-29T23:40:37.254Z,-0.10
2019-01-29T23:43:08.693Z,-0.10
2019-01-29T23:45:40.239Z,0.00
2019-01-29T23:48:11.730Z,0.00
2019-01-29T23:50:43.248Z,0.00
2019-01-29T23:53:14.774Z,0.10
2019-01-29T23:55:46.316Z,0.20
2019-01-29T23:58:17.857Z,0.20
