createdAt,value
2022-08-21T00:01:40.714Z,17.20
2022-08-21T00:04:08.236Z,17.20
2022-08-21T00:06:36.402Z,17.10
2022-08-21T00:09:06.884Z,17.10
2022-08-21T00:11:35.905Z,17.00
2022-08-21T00:14:03.359Z,17.10
2022-08-21T00:16:30.096Z,17.00
2022-08-21T00:18:56.752Z,17.00
2022-08-21T00:21:23.382Z,16.90
2022-08-21T00:23:50.090Z,16.90
2022-08-21T00:26:16.732Z,16.90
2022-08-21T00:28:43.927Z,16.80
2022-08-21T00:31:10.634Z,16.80
2022-08-21T00:33:37.286Z,16.80
2022-08-21T00:36:04.150Z,16.80
2022-08-21T00:38:31.001Z,16.80
2022-08-21T00:41:10.223Z,16.70
2022-08-21T00:43:48.319Z,16.60
2022-08-21T00:46:14.934Z,16.60
2022-08-21T00:48:41.719Z,16.50
2022-08-21T00:51:23.363Z,16.50
2022-08-21T00:53:55.086Z,16.50
2022-08-21T00:56:22.363Z,16.40
2022-08-21T00:58:50.043Z,16.40
2022-08-21T01:01:21.700Z,16.30
2022-08-21T01:03:48.772Z,16.20
2022-08-21T01:06:16.830Z,16.20
2022-08-21T01:08:46.758Z,16.20
2022-08-21T01:11:15.718Z,16.10
2022-08-21T01:13:46.779Z,16.10
2022-08-21T01:16:17.086Z,16.00
2022-08-21T01:18:45.819Z,16.00
2022-08-21T01:21:20.103Z,15.90
2022-08-21T01:23:50.324Z,15.90
2022-08-21T01:26:19.395Z,15.90
2022-08-21T01:29:13.903Z,15.80
2022-08-21T01:31:41.042Z,15.70
2022-08-21T01:34:07.982Z,15.70
2022-08-21T01:36:35.027Z,15.70
2022-08-21T01:39:03.745Z,15.60
2022-08-21T01:41:30.382Z,15.60
2022-08-21T01:43:57.179Z,15.50
2022-08-21T01:46:23.824Z,15.50
2022-08-21T01:48:50.473Z,15.40
2022-08-21T01:51:17.277Z,15.40
2022-08-21T01:53:43.987Z,15.40
2022-08-21T01:56:15.347Z,15.40
2022-08-21T01:58:44.368Z,15.30
2022-08-21T02:01:11.385Z,15.30
2022-08-21T02:03:38.987Z,15.30
2022-08-21T02:06:07.968Z,15.30
2022-08-21T02:08:35.361Z,15.30
2022-08-21T02:11:02.218Z,15.30
2022-08-21T02:13:29.096Z,15.20
2022-08-21T02:15:55.849Z,15.20
2022-08-21T02:18:22.647Z,15.20
2022-08-21T02:20:55.283Z,15.20
2022-08-21T02:23:26.631Z,15.10
2022-08-21T02:25:56.177Z,15.10
2022-08-21T02:28:22.959Z,15.10
2022-08-21T02:30:50.173Z,15.10
2022-08-21T02:33:17.552Z,15.00
2022-08-21T02:35:46.180Z,15.00
2022-08-21T02:38:20.386Z,15.00
2022-08-21T02:40:51.110Z,14.90
2022-08-21T02:43:20.255Z,14.90
2022-08-21T02:45:48.086Z,14.80
2022-08-21T02:48:19.076Z,14.80
2022-08-21T02:50:48.978Z,14.80
2022-08-21T02:53:17.535Z,14.80
2022-08-21T02:55:49.619Z,14.80
2022-08-21T02:58:24.213Z,14.70
2022-08-21T03:00:52.082Z,14.70
2022-08-21T03:03:18.778Z,14.60
2022-08-21T03:05:45.508Z,14.60
2022-08-21T03:08:14.561Z,14.60
2022-08-21T03:10:44.211Z,14.60
2022-08-21T03:13:11.488Z,14.50
2022-08-21T03:15:38.504Z,14.50
2022-08-21T03:18:06.203Z,14.40
2022-08-21T03:20:34.482Z,14.40
2022-08-21T03:23:02.764Z,14.40
2022-08-21T03:25:39.802Z,14.40
2022-08-21T03:28:13.368Z,14.40
2022-08-21T03:30:42.467Z,14.40
2022-08-21T03:33:09.418Z,14.40
2022-08-21T03:35:39.912Z,14.40
2022-08-21T03:38:06.722Z,14.30
2022-08-21T03:40:33.431Z,14.30
2022-08-21T03:43:00.133Z,14.30
2022-08-21T03:45:26.988Z,14.30
2022-08-21T03:48:01.082Z,14.20
2022-08-21T03:50:35.505Z,14.20
2022-08-21T03:53:08.609Z,14.20
2022-08-21T03:55:44.289Z,14.20
2022-08-21T03:58:16.775Z,14.10
2022-08-21T04:00:46.063Z,14.20
2022-08-21T04:03:12.751Z,14.10
2022-08-21T04:05:40.053Z,14.10
2022-08-21T04:08:07.555Z,14.10
2022-08-21T04:10:36.324Z,14.10
2022-08-21T04:13:03.902Z,14.00
2022-08-21T04:15:30.680Z,14.00
2022-08-21T04:17:57.357Z,13.90
2022-08-21T04:20:24.492Z,13.90
2022-08-21T04:22:51.987Z,13.90
2022-08-21T04:25:20.854Z,13.90
2022-08-21T04:27:47.577Z,13.80
2022-08-21T04:30:15.711Z,13.90
2022-08-21T04:32:47.681Z,13.80
2022-08-21T04:35:18.954Z,13.80
2022-08-21T04:37:45.771Z,13.80
2022-08-21T04:40:14.949Z,13.80
2022-08-21T04:42:50.543Z,13.80
2022-08-21T04:45:24.369Z,13.80
2022-08-21T04:47:53.595Z,13.70
2022-08-21T04:50:23.714Z,13.70
2022-08-21T04:52:50.402Z,13.70
2022-08-21T04:55:18.939Z,13.80
2022-08-21T04:57:48.615Z,13.80
2022-08-21T05:00:19.413Z,13.90
2022-08-21T05:02:48.480Z,13.90
2022-08-21T05:05:16.131Z,14.00
2022-08-21T05:07:44.735Z,14.10
2022-08-21T05:10:12.518Z,14.20
2022-08-21T05:12:42.646Z,14.40
2022-08-21T05:15:12.191Z,14.40
2022-08-21T05:17:41.318Z,14.50
2022-08-21T05:20:09.845Z,14.60
2022-08-21T05:22:36.874Z,14.70
2022-08-21T05:25:10.192Z,14.70
2022-08-21T05:27:39.538Z,14.70
2022-08-21T05:30:10.241Z,14.80
2022-08-21T05:32:37.122Z,14.90
2022-08-21T05:35:06.274Z,14.90
2022-08-21T05:37:33.284Z,15.00
2022-08-21T05:40:04.987Z,15.10
2022-08-21T05:42:56.385Z,15.20
2022-08-21T05:45:41.835Z,15.30
2022-08-21T05:48:14.212Z,15.40
2022-08-21T05:50:41.939Z,15.50
2022-08-21T05:53:10.344Z,15.60
2022-08-21T05:55:42.735Z,15.60
2022-08-21T05:58:12.550Z,15.70
2022-08-21T06:00:39.387Z,15.80
2022-08-21T06:03:12.164Z,15.90
2022-08-21T06:05:38.799Z,16.00
2022-08-21T06:08:05.711Z,16.10
2022-08-21T06:10:32.613Z,16.30
2022-08-21T06:12:59.449Z,16.30
2022-08-21T06:15:26.425Z,16.40
2022-08-21T06:17:54.586Z,16.60
2022-08-21T06:20:21.559Z,16.80
2022-08-21T06:22:48.302Z,16.90
2022-08-21T06:25:14.955Z,17.00
2022-08-21T06:27:41.778Z,17.10
2022-08-21T06:30:09.179Z,17.20
2022-08-21T06:32:36.220Z,17.30
2022-08-21T06:35:04.167Z,17.40
2022-08-21T06:37:30.971Z,17.40
2022-08-21T06:39:57.683Z,17.50
2022-08-21T06:42:27.954Z,17.60
2022-08-21T06:44:55.182Z,17.90
2022-08-21T06:47:21.855Z,18.10
2022-08-21T06:49:48.472Z,18.20
2022-08-21T06:52:16.518Z,18.30
2022-08-21T06:54:43.334Z,18.60
2022-08-21T06:57:10.342Z,18.60
2022-08-21T06:59:37.040Z,18.80
2022-08-21T07:02:03.946Z,19.00
2022-08-21T07:04:30.925Z,19.20
2022-08-21T07:06:57.602Z,19.30
2022-08-21T07:09:24.956Z,19.50
2022-08-21T07:11:54.707Z,19.70
2022-08-21T07:14:22.209Z,19.70
2022-08-21T07:16:50.225Z,19.80
2022-08-21T07:19:16.937Z,19.80
2022-08-21T07:21:43.857Z,20.10
2022-08-21T07:24:11.235Z,20.30
2022-08-21T07:26:38.082Z,20.50
2022-08-21T07:29:05.204Z,20.70
2022-08-21T07:31:32.545Z,20.80
2022-08-21T07:33:59.185Z,20.70
2022-08-21T07:36:25.944Z,20.90
2022-08-21T07:38:53.164Z,21.10
2022-08-21T07:41:26.556Z,21.40
2022-08-21T07:43:53.427Z,21.70
2022-08-21T07:46:20.533Z,22.00
2022-08-21T07:48:47.268Z,22.20
2022-08-21T07:51:15.908Z,22.20
2022-08-21T07:53:42.645Z,22.20
2022-08-21T07:56:09.669Z,22.30
2022-08-21T07:58:36.383Z,22.70
2022-08-21T08:01:03.214Z,22.80
2022-08-21T08:03:29.898Z,23.00
2022-08-21T08:05:57.734Z,23.10
2022-08-21T08:08:24.657Z,23.30
2022-08-21T08:10:51.597Z,23.50
2022-08-21T08:13:18.476Z,23.60
2022-08-21T08:15:45.083Z,23.70
2022-08-21T08:18:11.955Z,23.70
2022-08-21T08:20:38.627Z,23.90
2022-08-21T08:23:05.289Z,23.90
2022-08-21T08:25:36.639Z,24.00
2022-08-21T08:28:16.687Z,24.10
2022-08-21T08:30:45.741Z,24.20
2022-08-21T08:33:12.490Z,24.40
2022-08-21T08:35:41.035Z,24.50
2022-08-21T08:38:07.673Z,24.50
2022-08-21T08:40:43.169Z,24.40
2022-08-21T08:43:10.908Z,24.50
2022-08-21T08:45:49.062Z,24.70
2022-08-21T08:48:38.875Z,24.80
2022-08-21T08:51:10.518Z,24.60
2022-08-21T08:53:58.390Z,24.60
2022-08-21T08:56:30.758Z,24.50
2022-08-21T08:59:08.772Z,24.10
2022-08-21T09:01:38.937Z,24.30
2022-08-21T09:04:06.840Z,24.60
2022-08-21T09:06:52.988Z,24.90
2022-08-21T09:10:11.212Z,25.10
2022-08-21T09:12:59.460Z,25.00
2022-08-21T09:15:47.780Z,24.60
2022-08-21T09:18:54.764Z,24.20
2022-08-21T09:22:02.214Z,23.80
2022-08-21T09:25:18.173Z,23.60
2022-08-21T09:27:44.951Z,23.30
2022-08-21T09:30:12.684Z,23.10
2022-08-21T09:32:40.236Z,23.00
2022-08-21T09:35:09.983Z,23.20
2022-08-21T09:38:01.886Z,23.50
2022-08-21T09:40:36.612Z,23.80
2022-08-21T09:43:05.290Z,24.10
2022-08-21T09:45:34.514Z,24.10
2022-08-21T09:48:26.471Z,24.50
2022-08-21T09:51:09.714Z,24.80
2022-08-21T09:53:43.934Z,25.20
2022-08-21T09:56:45.379Z,25.20
2022-08-21T09:59:36.348Z,25.40
2022-08-21T10:02:18.643Z,25.80
2022-08-21T10:04:52.164Z,26.20
2022-08-21T10:07:22.658Z,26.30
2022-08-21T10:10:01.113Z,26.40
2022-08-21T10:12:55.766Z,26.40
2022-08-21T10:15:48.307Z,26.30
2022-08-21T10:18:33.977Z,26.50
2022-08-21T10:21:29.411Z,26.10
2022-08-21T10:24:06.047Z,25.80
2022-08-21T10:27:08.076Z,25.20
2022-08-21T10:30:07.166Z,25.00
2022-08-21T10:33:09.156Z,24.60
2022-08-21T10:35:52.402Z,24.20
2022-08-21T10:38:58.741Z,23.90
2022-08-21T10:41:42.344Z,23.90
2022-08-21T10:44:15.351Z,23.80
2022-08-21T10:47:09.630Z,23.70
2022-08-21T10:50:18.727Z,23.60
2022-08-21T10:53:16.327Z,23.50
2022-08-21T10:55:57.485Z,23.90
2022-08-21T10:58:31.351Z,24.50
2022-08-21T11:01:07.401Z,25.00
2022-08-21T11:03:40.751Z,25.30
2022-08-21T11:06:17.509Z,25.50
2022-08-21T11:09:15.529Z,25.60
2022-08-21T11:12:12.410Z,25.50
2022-08-21T11:15:02.005Z,25.70
2022-08-21T11:17:38.018Z,25.90
2022-08-21T11:20:13.460Z,26.20
2022-08-21T11:22:55.577Z,26.50
2022-08-21T11:25:37.124Z,26.70
2022-08-21T11:28:14.628Z,26.50
2022-08-21T11:30:50.633Z,26.40
2022-08-21T11:33:42.664Z,26.30
2022-08-21T11:36:33.043Z,26.30
2022-08-21T11:39:25.515Z,26.40
2022-08-21T11:42:27.830Z,26.50
2022-08-21T11:45:28.838Z,26.50
2022-08-21T11:48:16.947Z,26.60
2022-08-21T11:50:45.979Z,26.80
2022-08-21T11:53:22.898Z,26.80
2022-08-21T11:56:01.303Z,26.80
2022-08-21T11:58:32.172Z,26.80
2022-08-21T12:01:07.606Z,27.00
2022-08-21T12:03:42.818Z,26.90
2022-08-21T12:06:12.646Z,27.00
2022-08-21T12:08:42.743Z,27.00
2022-08-21T12:11:18.378Z,27.00
2022-08-21T12:13:59.681Z,27.20
2022-08-21T12:16:41.279Z,27.40
2022-08-21T12:19:12.394Z,27.40
2022-08-21T12:22:10.213Z,27.30
2022-08-21T12:24:41.375Z,27.40
2022-08-21T12:27:31.190Z,27.50
2022-08-21T12:30:10.570Z,27.50
2022-08-21T12:32:43.642Z,27.40
2022-08-21T12:35:24.571Z,27.00
2022-08-21T12:38:28.992Z,26.50
2022-08-21T12:41:12.073Z,26.60
2022-08-21T12:43:58.377Z,26.80
2022-08-21T12:46:38.207Z,27.10
2022-08-21T12:49:14.650Z,27.40
2022-08-21T12:51:57.051Z,27.70
2022-08-21T12:54:30.363Z,27.70
2022-08-21T12:57:02.981Z,27.70
2022-08-21T12:59:30.743Z,27.70
2022-08-21T13:02:01.661Z,27.80
2022-08-21T13:04:42.134Z,27.80
2022-08-21T13:07:15.144Z,27.80
2022-08-21T13:09:48.598Z,27.70
2022-08-21T13:12:17.279Z,27.50
2022-08-21T13:14:47.601Z,27.40
2022-08-21T13:17:25.922Z,27.40
2022-08-21T13:20:11.277Z,27.40
2022-08-21T13:22:44.812Z,27.40
2022-08-21T13:25:18.051Z,27.30
2022-08-21T13:27:57.399Z,27.30
2022-08-21T13:30:24.517Z,27.30
2022-08-21T13:32:53.418Z,27.40
2022-08-21T13:35:23.186Z,27.50
2022-08-21T13:37:52.793Z,27.70
2022-08-21T13:40:41.185Z,27.80
2022-08-21T13:43:14.327Z,27.50
2022-08-21T13:45:53.146Z,27.60
2022-08-21T13:48:22.393Z,27.80
2022-08-21T13:50:49.271Z,28.00
2022-08-21T13:53:34.469Z,28.00
2022-08-21T13:56:03.339Z,28.00
2022-08-21T13:58:42.521Z,28.10
2022-08-21T14:01:20.626Z,28.20
2022-08-21T14:03:49.906Z,28.30
2022-08-21T14:06:21.512Z,28.40
2022-08-21T14:08:53.839Z,28.40
2022-08-21T14:11:21.566Z,28.40
2022-08-21T14:14:02.252Z,28.30
2022-08-21T14:16:46.249Z,28.30
2022-08-21T14:19:25.794Z,28.30
2022-08-21T14:21:52.675Z,28.20
2022-08-21T14:24:30.638Z,28.30
2022-08-21T14:27:04.770Z,28.10
2022-08-21T14:29:37.615Z,28.20
2022-08-21T14:32:21.771Z,28.10
2022-08-21T14:34:51.637Z,28.10
2022-08-21T14:37:18.838Z,28.20
2022-08-21T14:39:46.474Z,28.30
2022-08-21T14:42:13.835Z,28.20
2022-08-21T14:44:40.508Z,28.10
2022-08-21T14:47:07.583Z,28.10
2022-08-21T14:49:34.310Z,28.10
2022-08-21T14:52:01.002Z,28.10
2022-08-21T14:54:30.960Z,28.10
2022-08-21T14:57:09.580Z,28.20
2022-08-21T14:59:40.137Z,28.10
2022-08-21T15:02:10.040Z,27.90
2022-08-21T15:04:36.883Z,27.80
2022-08-21T15:07:03.867Z,27.90
2022-08-21T15:09:30.563Z,27.90
2022-08-21T15:11:59.524Z,27.90
2022-08-21T15:14:29.575Z,27.80
2022-08-21T15:16:56.931Z,27.80
2022-08-21T15:19:23.639Z,27.60
2022-08-21T15:21:50.481Z,27.60
2022-08-21T15:24:17.472Z,27.60
2022-08-21T15:26:45.088Z,27.60
2022-08-21T15:29:11.927Z,27.50
2022-08-21T15:31:55.252Z,27.40
2022-08-21T15:34:23.336Z,27.40
2022-08-21T15:36:56.233Z,27.30
2022-08-21T15:39:25.094Z,27.40
2022-08-21T15:41:57.587Z,27.40
2022-08-21T15:44:26.200Z,27.30
2022-08-21T15:46:52.842Z,27.30
2022-08-21T15:49:19.621Z,27.20
2022-08-21T15:51:46.395Z,27.10
2022-08-21T15:54:13.079Z,27.10
2022-08-21T15:56:41.892Z,27.10
2022-08-21T15:59:14.245Z,27.00
2022-08-21T16:01:44.606Z,27.00
2022-08-21T16:04:19.393Z,26.90
2022-08-21T16:06:54.406Z,26.90
2022-08-21T16:09:24.083Z,26.80
2022-08-21T16:11:51.634Z,26.80
2022-08-21T16:14:18.468Z,26.60
2022-08-21T16:16:45.518Z,26.60
2022-08-21T16:19:13.559Z,26.60
2022-08-21T16:21:40.245Z,26.60
2022-08-21T16:24:07.143Z,26.50
2022-08-21T16:26:34.195Z,26.50
2022-08-21T16:29:02.976Z,26.50
2022-08-21T16:31:31.693Z,26.50
2022-08-21T16:33:58.720Z,26.40
2022-08-21T16:36:26.592Z,26.30
2022-08-21T16:38:55.451Z,26.20
2022-08-21T16:41:23.951Z,26.10
2022-08-21T16:43:52.335Z,26.10
2022-08-21T16:46:20.508Z,25.90
2022-08-21T16:48:47.386Z,25.70
2022-08-21T16:51:16.018Z,25.60
2022-08-21T16:53:43.683Z,25.40
2022-08-21T16:56:13.297Z,25.30
2022-08-21T16:58:42.510Z,25.20
2022-08-21T17:01:12.101Z,25.10
2022-08-21T17:03:43.574Z,25.00
2022-08-21T17:06:10.631Z,25.00
2022-08-21T17:08:38.143Z,24.90
2022-08-21T17:11:29.304Z,24.90
2022-08-21T17:14:07.703Z,24.80
2022-08-21T17:16:34.750Z,24.70
2022-08-21T17:19:01.383Z,24.60
2022-08-21T17:21:28.151Z,24.40
2022-08-21T17:23:54.828Z,24.30
2022-08-21T17:26:21.487Z,24.10
2022-08-21T17:28:50.070Z,24.00
2022-08-21T17:31:19.861Z,24.00
2022-08-21T17:33:52.840Z,23.80
2022-08-21T17:36:21.135Z,23.70
2022-08-21T17:38:48.348Z,23.60
2022-08-21T17:41:16.095Z,23.50
2022-08-21T17:43:44.067Z,23.30
2022-08-21T17:46:14.948Z,23.30
2022-08-21T17:48:41.595Z,23.20
2022-08-21T17:51:14.595Z,23.10
2022-08-21T17:53:41.780Z,23.00
2022-08-21T17:56:09.394Z,22.90
2022-08-21T17:58:37.036Z,22.90
2022-08-21T18:01:05.688Z,22.80
2022-08-21T18:03:37.097Z,22.70
2022-08-21T18:06:05.558Z,22.60
2022-08-21T18:08:32.681Z,22.50
2022-08-21T18:11:00.161Z,22.50
2022-08-21T18:13:31.064Z,22.40
2022-08-21T18:16:00.163Z,22.30
2022-08-21T18:18:32.691Z,22.20
2022-08-21T18:20:59.343Z,22.10
2022-08-21T18:23:43.252Z,22.00
2022-08-21T18:26:11.047Z,22.00
2022-08-21T18:28:38.486Z,21.80
2022-08-21T18:31:07.414Z,21.80
2022-08-21T18:33:34.295Z,21.70
2022-08-21T18:36:00.990Z,21.60
2022-08-21T18:38:31.350Z,21.50
2022-08-21T18:40:59.672Z,21.50
2022-08-21T18:43:27.025Z,21.40
2022-08-21T18:45:54.084Z,21.30
2022-08-21T18:48:20.975Z,21.20
2022-08-21T18:50:53.579Z,21.10
2022-08-21T18:53:24.054Z,20.90
2022-08-21T18:55:55.039Z,20.80
2022-08-21T18:58:25.455Z,20.70
2022-08-21T19:00:54.194Z,20.60
2022-08-21T19:06:11.949Z,20.50
2022-08-21T19:08:38.851Z,20.40
2022-08-21T19:11:06.447Z,20.40
2022-08-21T19:13:33.875Z,20.20
2022-08-21T19:16:03.842Z,20.20
2022-08-21T19:18:35.378Z,20.20
2022-08-21T19:21:16.182Z,20.10
2022-08-21T19:23:53.227Z,20.00
2022-08-21T19:27:15.256Z,20.00
2022-08-21T19:29:55.958Z,19.90
2022-08-21T19:32:23.036Z,19.80
2022-08-21T19:34:49.935Z,19.80
2022-08-21T19:37:20.340Z,19.80
2022-08-21T19:39:50.318Z,19.70
2022-08-21T19:42:21.216Z,19.70
2022-08-21T19:44:50.927Z,19.60
2022-08-21T19:47:21.160Z,19.50
2022-08-21T19:49:54.009Z,19.40
2022-08-21T19:52:22.713Z,19.40
2022-08-21T19:54:51.787Z,19.30
2022-08-21T19:57:18.667Z,19.30
2022-08-21T19:59:46.372Z,19.20
2022-08-21T20:02:17.424Z,19.10
2022-08-21T20:04:53.320Z,19.10
2022-08-21T20:07:26.427Z,19.00
2022-08-21T20:09:54.515Z,19.00
2022-08-21T20:12:23.162Z,19.00
2022-08-21T20:14:50.675Z,18.90
2022-08-21T20:17:19.289Z,18.90
2022-08-21T20:19:55.383Z,18.80
2022-08-21T20:22:24.145Z,18.80
2022-08-21T20:24:51.500Z,18.80
2022-08-21T20:27:25.374Z,18.70
2022-08-21T20:29:52.680Z,18.70
2022-08-21T20:32:19.356Z,18.70
2022-08-21T20:34:51.766Z,18.60
2022-08-21T20:37:36.001Z,18.60
2022-08-21T20:40:10.360Z,18.60
2022-08-21T20:42:40.536Z,18.50
2022-08-21T20:45:08.626Z,18.50
2022-08-21T20:47:37.652Z,18.40
2022-08-21T20:53:02.091Z,18.50
2022-08-21T20:55:31.935Z,18.50
2022-08-21T20:58:07.452Z,18.50
2022-08-21T21:00:40.070Z,18.50
2022-08-21T21:03:16.879Z,18.50
2022-08-21T21:05:46.614Z,18.50
2022-08-21T21:08:25.762Z,18.50
2022-08-21T21:11:00.808Z,18.50
2022-08-21T21:13:43.943Z,18.50
2022-08-21T21:16:40.662Z,18.50
2022-08-21T21:19:20.895Z,18.50
2022-08-21T21:21:54.285Z,18.60
2022-08-21T21:24:27.679Z,18.50
2022-08-21T21:27:22.805Z,18.50
2022-08-21T21:30:12.276Z,18.60
2022-08-21T21:32:41.174Z,18.60
2022-08-21T21:35:12.272Z,18.60
2022-08-21T21:37:59.779Z,18.60
2022-08-21T21:40:54.361Z,18.50
2022-08-21T21:43:38.958Z,18.50
2022-08-21T21:46:05.537Z,18.50
2022-08-21T21:48:54.993Z,18.40
2022-08-21T21:51:40.249Z,18.40
2022-08-21T21:54:34.560Z,18.40
2022-08-21T21:57:38.481Z,18.20
2022-08-21T22:00:15.609Z,18.20
2022-08-21T22:03:14.959Z,18.10
2022-08-21T22:05:49.305Z,18.00
2022-08-21T22:08:32.357Z,17.90
2022-08-21T22:11:34.448Z,17.80
2022-08-21T22:14:22.638Z,17.70
2022-08-21T22:16:50.700Z,17.70
2022-08-21T22:19:34.707Z,17.60
2022-08-21T22:22:11.758Z,17.50
2022-08-21T22:24:42.668Z,17.50
2022-08-21T22:27:17.045Z,17.40
2022-08-21T22:29:50.765Z,17.40
2022-08-21T22:32:25.707Z,17.30
2022-08-21T22:35:13.508Z,17.20
2022-08-21T22:37:44.689Z,17.20
2022-08-21T22:40:15.833Z,17.10
2022-08-21T22:42:42.846Z,17.10
2022-08-21T22:45:12.268Z,17.00
2022-08-21T22:47:45.983Z,17.00
2022-08-21T22:50:26.063Z,16.90
2022-08-21T22:52:58.007Z,16.80
2022-08-21T22:55:53.362Z,16.70
2022-08-21T22:58:27.548Z,16.60
2022-08-21T23:01:20.516Z,16.50
2022-08-21T23:03:51.667Z,16.50
2022-08-21T23:06:23.066Z,16.50
2022-08-21T23:08:50.132Z,16.40
2022-08-21T23:11:20.989Z,16.30
2022-08-21T23:13:52.634Z,16.20
2022-08-21T23:16:47.117Z,16.10
2022-08-21T23:19:42.851Z,16.10
2022-08-21T23:22:19.441Z,16.10
2022-08-21T23:25:04.975Z,16.00
2022-08-21T23:27:39.061Z,16.00
2022-08-21T23:30:12.299Z,16.00
2022-08-21T23:36:21.121Z,15.80
2022-08-21T23:39:05.216Z,15.80
2022-08-21T23:41:55.848Z,15.80
2022-08-21T23:44:41.996Z,15.70
2022-08-21T23:47:32.225Z,15.70
2022-08-21T23:53:09.443Z,15.60
2022-08-21T23:56:14.836Z,15.50
2022-08-21T23:59:20.169Z,15.50
